createdAt,value
2022-10-26T00:01:22.607Z,94.20
2022-10-26T00:03:50.760Z,93.90
2022-10-26T00:06:22.793Z,93.90
2022-10-26T00:08:51.264Z,94.20
2022-10-26T00:11:19.985Z,94.30
2022-10-26T00:13:48.707Z,94.90
2022-10-26T00:16:21.519Z,95.50
2022-10-26T00:18:50.618Z,96.00
2022-10-26T00:21:19.077Z,95.90
2022-10-26T00:23:46.978Z,95.60
2022-10-26T00:26:14.823Z,95.60
2022-10-26T00:28:42.762Z,95.50
2022-10-26T00:31:16.135Z,96.10
2022-10-26T00:33:44.237Z,96.60
2022-10-26T00:36:14.541Z,96.60
2022-10-26T00:38:46.217Z,96.90
2022-10-26T00:41:17.565Z,96.60
2022-10-26T00:43:45.813Z,98.00
2022-10-26T00:46:30.508Z,97.00
2022-10-26T00:49:12.866Z,96.90
2022-10-26T00:51:48.604Z,96.60
2022-10-26T00:54:19.168Z,96.30
2022-10-26T00:56:52.100Z,96.30
2022-10-26T00:59:23.250Z,97.10
2022-10-26T01:01:52.299Z,97.30
2022-10-26T01:04:20.929Z,97.30
2022-10-26T01:07:14.836Z,97.40
2022-10-26T01:09:43.127Z,97.80
2022-10-26T01:12:10.947Z,98.10
2022-10-26T01:14:39.300Z,98.20
2022-10-26T01:17:18.785Z,98.50
2022-10-26T01:20:26.870Z,98.80
2022-10-26T01:23:20.140Z,99.10
2022-10-26T01:26:27.730Z,99.90
2022-10-26T01:29:07.400Z,99.90
2022-10-26T01:32:04.004Z,99.50
2022-10-26T01:34:49.070Z,98.90
2022-10-26T01:37:26.211Z,98.90
2022-10-26T01:40:03.017Z,98.40
2022-10-26T01:42:32.182Z,98.60
2022-10-26T01:45:09.865Z,98.30
2022-10-26T01:47:39.302Z,98.40
2022-10-26T01:50:08.937Z,98.50
2022-10-26T01:52:36.755Z,98.20
2022-10-26T01:55:47.170Z,97.60
2022-10-26T01:58:44.362Z,97.50
2022-10-26T02:01:45.336Z,97.10
2022-10-26T02:04:50.516Z,97.90
2022-10-26T02:07:46.463Z,97.30
2022-10-26T02:10:35.193Z,97.90
2022-10-26T02:13:39.646Z,98.50
2022-10-26T02:16:27.681Z,99.10
2022-10-26T02:19:03.267Z,99.10
2022-10-26T02:21:46.686Z,98.50
2022-10-26T02:24:17.254Z,98.60
2022-10-26T02:26:48.737Z,99.10
2022-10-26T02:29:19.490Z,99.20
2022-10-26T02:31:49.679Z,99.60
2022-10-26T02:34:25.822Z,99.60
2022-10-26T02:36:58.230Z,99.90
2022-10-26T02:39:32.618Z,99.90
2022-10-26T02:42:07.557Z,99.90
2022-10-26T02:44:53.674Z,99.90
2022-10-26T02:47:22.468Z,99.60
2022-10-26T02:49:50.669Z,99.80
2022-10-26T02:52:51.574Z,99.20
2022-10-26T02:55:27.782Z,98.60
2022-10-26T02:58:00.905Z,98.60
2022-10-26T03:00:30.917Z,98.80
2022-10-26T03:02:59.883Z,98.70
2022-10-26T03:05:33.253Z,98.80
2022-10-26T03:08:01.432Z,99.80
2022-10-26T03:10:29.531Z,99.90
2022-10-26T03:12:57.312Z,99.90
2022-10-26T03:15:25.153Z,99.90
2022-10-26T03:17:52.906Z,99.90
2022-10-26T03:20:20.718Z,99.90
2022-10-26T03:22:48.855Z,99.90
2022-10-26T03:25:16.999Z,99.90
2022-10-26T03:27:45.071Z,99.90
2022-10-26T03:30:13.016Z,99.90
2022-10-26T03:32:40.821Z,99.90
2022-10-26T03:35:09.160Z,99.90
2022-10-26T03:37:37.043Z,99.90
2022-10-26T03:40:05.424Z,99.90
2022-10-26T03:42:40.189Z,99.90
2022-10-26T03:45:10.005Z,99.90
2022-10-26T03:47:47.846Z,99.90
2022-10-26T03:50:19.936Z,99.90
2022-10-26T03:52:49.243Z,99.90
2022-10-26T03:55:17.369Z,99.90
2022-10-26T03:57:46.180Z,99.90
2022-10-26T04:00:17.362Z,99.90
2022-10-26T04:02:53.347Z,99.90
2022-10-26T04:05:21.343Z,99.90
2022-10-26T04:08:03.182Z,99.90
2022-10-26T04:10:31.900Z,99.90
2022-10-26T04:13:01.290Z,99.90
2022-10-26T04:15:29.732Z,99.90
2022-10-26T04:18:02.688Z,99.90
2022-10-26T04:20:33.211Z,99.90
2022-10-26T04:23:04.615Z,99.90
2022-10-26T04:25:33.928Z,99.90
2022-10-26T04:28:04.372Z,99.80
2022-10-26T04:30:33.650Z,99.80
2022-10-26T04:33:02.105Z,99.60
2022-10-26T04:35:30.063Z,99.30
2022-10-26T04:38:04.590Z,99.30
2022-10-26T04:40:34.240Z,99.10
2022-10-26T04:43:02.117Z,99.00
2022-10-26T04:45:31.156Z,99.10
2022-10-26T04:48:07.644Z,99.20
2022-10-26T04:50:36.472Z,99.60
2022-10-26T04:53:06.527Z,99.60
2022-10-26T04:55:35.237Z,99.50
2022-10-26T04:58:03.147Z,99.60
2022-10-26T05:00:33.081Z,99.60
2022-10-26T05:03:03.227Z,99.40
2022-10-26T05:05:35.974Z,99.40
2022-10-26T05:08:04.907Z,99.20
2022-10-26T05:10:33.536Z,99.10
2022-10-26T05:13:02.191Z,99.00
2022-10-26T05:15:30.707Z,99.20
2022-10-26T05:18:01.579Z,99.30
2022-10-26T05:20:32.622Z,99.30
2022-10-26T05:23:07.165Z,98.90
2022-10-26T05:25:38.723Z,99.20
2022-10-26T05:28:13.330Z,99.30
2022-10-26T05:30:44.679Z,99.20
2022-10-26T05:33:14.071Z,99.10
2022-10-26T05:35:41.945Z,99.40
2022-10-26T05:38:19.084Z,99.60
2022-10-26T05:40:52.132Z,99.50
2022-10-26T05:43:22.936Z,99.30
2022-10-26T05:45:51.735Z,99.50
2022-10-26T05:48:22.968Z,99.80
2022-10-26T05:50:50.905Z,99.50
2022-10-26T05:53:18.798Z,99.50
2022-10-26T05:55:47.015Z,99.40
2022-10-26T05:58:16.616Z,99.40
2022-10-26T06:01:22.760Z,99.30
2022-10-26T06:04:08.266Z,99.60
2022-10-26T06:06:50.228Z,99.90
2022-10-26T06:09:18.415Z,99.80
2022-10-26T06:11:46.922Z,99.70
2022-10-26T06:14:15.234Z,99.20
2022-10-26T06:16:48.534Z,99.70
2022-10-26T06:19:34.521Z,99.80
2022-10-26T06:22:17.319Z,99.80
2022-10-26T06:25:08.305Z,99.60
2022-10-26T06:28:27.293Z,99.80
2022-10-26T06:30:56.901Z,99.40
2022-10-26T06:33:29.345Z,99.10
2022-10-26T06:36:27.600Z,99.50
2022-10-26T06:39:16.554Z,99.60
2022-10-26T06:41:44.880Z,98.80
2022-10-26T06:44:23.812Z,99.10
2022-10-26T06:47:09.783Z,98.40
2022-10-26T06:50:18.884Z,98.40
2022-10-26T06:53:05.210Z,98.20
2022-10-26T06:55:43.980Z,98.10
2022-10-26T06:58:19.800Z,98.10
2022-10-26T07:00:51.210Z,98.10
2022-10-26T07:03:19.029Z,98.10
2022-10-26T07:05:47.933Z,97.40
2022-10-26T07:08:15.922Z,97.80
2022-10-26T07:10:43.816Z,97.70
2022-10-26T07:13:11.843Z,98.00
2022-10-26T07:15:40.993Z,98.10
2022-10-26T07:18:09.578Z,98.20
2022-10-26T07:20:41.992Z,98.00
2022-10-26T07:23:13.753Z,98.20
2022-10-26T07:25:42.392Z,98.50
2022-10-26T07:28:11.428Z,98.70
2022-10-26T07:30:40.283Z,98.80
2022-10-26T07:33:12.235Z,98.90
2022-10-26T07:35:40.677Z,99.00
2022-10-26T07:38:09.378Z,99.20
2022-10-26T07:40:38.156Z,99.60
2022-10-26T07:43:06.790Z,99.90
2022-10-26T07:45:35.261Z,99.90
2022-10-26T07:48:03.115Z,99.70
2022-10-26T07:50:30.980Z,99.60
2022-10-26T07:52:59.860Z,99.20
2022-10-26T07:55:28.318Z,99.10
2022-10-26T07:57:56.657Z,99.10
2022-10-26T08:00:25.755Z,99.10
2022-10-26T08:02:54.012Z,99.00
2022-10-26T08:05:22.275Z,98.90
2022-10-26T08:07:50.205Z,98.70
2022-10-26T08:10:18.152Z,99.40
2022-10-26T08:12:45.997Z,98.30
2022-10-26T08:15:13.861Z,98.00
2022-10-26T08:17:41.677Z,97.40
2022-10-26T08:20:10.423Z,97.60
2022-10-26T08:22:38.170Z,97.40
2022-10-26T08:25:06.327Z,97.10
2022-10-26T08:27:34.076Z,97.30
2022-10-26T08:30:01.877Z,97.20
2022-10-26T08:32:29.676Z,97.10
2022-10-26T08:34:57.453Z,97.20
2022-10-26T08:37:26.663Z,96.90
2022-10-26T08:39:55.882Z,97.00
2022-10-26T08:42:50.689Z,96.50
2022-10-26T08:45:36.717Z,96.40
2022-10-26T08:48:17.850Z,96.20
2022-10-26T08:50:53.576Z,96.30
2022-10-26T08:53:37.914Z,94.90
2022-10-26T08:56:24.277Z,95.80
2022-10-26T08:58:57.469Z,95.10
2022-10-26T09:01:25.641Z,95.80
2022-10-26T09:03:53.787Z,95.60
2022-10-26T09:06:41.931Z,95.60
2022-10-26T09:09:40.381Z,95.60
2022-10-26T09:12:34.797Z,95.80
2022-10-26T09:15:12.987Z,95.80
2022-10-26T09:18:09.925Z,95.80
2022-10-26T09:20:37.722Z,95.50
2022-10-26T09:23:56.450Z,95.40
2022-10-26T09:26:32.585Z,94.60
2022-10-26T09:29:07.673Z,95.60
2022-10-26T09:31:44.946Z,95.60
2022-10-26T09:34:42.311Z,95.70
2022-10-26T09:37:24.328Z,95.70
2022-10-26T09:40:21.762Z,95.70
2022-10-26T09:43:17.348Z,95.20
2022-10-26T09:45:52.754Z,96.10
2022-10-26T09:48:34.124Z,96.50
2022-10-26T09:51:04.709Z,95.90
2022-10-26T09:53:33.259Z,95.30
2022-10-26T09:56:11.506Z,94.80
2022-10-26T09:59:05.338Z,94.50
2022-10-26T10:01:38.537Z,93.80
2022-10-26T10:04:12.903Z,94.20
2022-10-26T10:06:41.239Z,94.20
2022-10-26T10:09:23.784Z,94.10
2022-10-26T10:11:58.940Z,94.00
2022-10-26T10:14:37.391Z,94.40
2022-10-26T10:17:22.914Z,94.50
2022-10-26T10:19:52.208Z,93.70
2022-10-26T10:22:24.889Z,94.00
2022-10-26T10:24:57.843Z,94.00
2022-10-26T10:27:26.763Z,92.90
2022-10-26T10:30:01.293Z,93.10
2022-10-26T10:32:35.814Z,92.90
2022-10-26T10:35:29.719Z,92.40
2022-10-26T10:38:22.760Z,91.00
2022-10-26T10:41:00.055Z,89.90
2022-10-26T10:43:28.467Z,91.00
2022-10-26T10:45:59.767Z,90.50
2022-10-26T10:48:31.669Z,90.30
2022-10-26T10:51:05.419Z,89.70
2022-10-26T10:53:57.526Z,89.00
2022-10-26T10:56:54.911Z,88.10
2022-10-26T10:59:25.558Z,88.60
2022-10-26T11:02:23.846Z,85.30
2022-10-26T11:05:38.978Z,82.00
2022-10-26T11:08:59.115Z,78.20
2022-10-26T11:11:41.748Z,79.00
2022-10-26T11:14:28.234Z,78.40
2022-10-26T11:17:22.948Z,79.80
2022-10-26T11:20:12.571Z,78.00
2022-10-26T11:23:13.182Z,78.70
2022-10-26T11:25:52.245Z,75.90
2022-10-26T11:29:07.050Z,77.30
2022-10-26T11:31:50.315Z,75.00
2022-10-26T11:35:04.902Z,77.00
2022-10-26T11:37:47.876Z,75.50
2022-10-26T11:40:48.063Z,76.30
2022-10-26T11:43:38.371Z,76.70
2022-10-26T11:46:28.793Z,75.00
2022-10-26T11:49:17.547Z,75.20
2022-10-26T11:52:18.099Z,73.80
2022-10-26T11:54:54.254Z,73.30
2022-10-26T11:57:24.125Z,73.80
2022-10-26T12:00:17.269Z,74.10
2022-10-26T12:03:02.233Z,72.30
2022-10-26T12:05:38.550Z,73.60
2022-10-26T12:08:25.930Z,70.50
2022-10-26T12:11:14.168Z,72.30
2022-10-26T12:13:54.524Z,72.80
2022-10-26T12:17:06.241Z,74.10
2022-10-26T12:20:00.883Z,71.20
2022-10-26T12:22:40.162Z,70.20
2022-10-26T12:25:15.171Z,69.70
2022-10-26T12:27:43.215Z,69.60
2022-10-26T12:30:19.467Z,71.10
2022-10-26T12:32:50.311Z,69.60
2022-10-26T12:35:44.365Z,69.50
2022-10-26T12:38:24.382Z,69.60
2022-10-26T12:41:10.761Z,70.30
2022-10-26T12:43:41.047Z,70.30
2022-10-26T12:46:14.816Z,69.80
2022-10-26T12:48:50.229Z,69.30
2022-10-26T12:51:24.739Z,69.40
2022-10-26T12:54:08.659Z,70.80
2022-10-26T12:56:55.719Z,69.10
2022-10-26T12:59:39.336Z,70.10
2022-10-26T13:02:32.795Z,69.20
2022-10-26T13:05:50.163Z,69.30
2022-10-26T13:08:18.473Z,68.30
2022-10-26T13:11:14.775Z,66.50
2022-10-26T13:13:43.139Z,67.00
2022-10-26T13:16:13.630Z,69.20
2022-10-26T13:18:48.565Z,69.00
2022-10-26T13:21:19.510Z,67.30
2022-10-26T13:23:54.219Z,67.40
2022-10-26T13:26:25.641Z,67.40
2022-10-26T13:29:00.340Z,68.20
2022-10-26T13:31:34.478Z,67.90
2022-10-26T13:34:35.058Z,67.90
2022-10-26T13:37:23.486Z,65.20
2022-10-26T13:39:55.898Z,64.00
2022-10-26T13:45:21.430Z,64.60
2022-10-26T13:48:14.817Z,63.70
2022-10-26T13:50:55.670Z,65.10
2022-10-26T13:53:59.707Z,64.20
2022-10-26T13:57:07.882Z,64.80
2022-10-26T13:59:43.150Z,65.70
2022-10-26T14:02:24.349Z,64.60
2022-10-26T14:05:00.300Z,64.50
2022-10-26T14:07:58.392Z,64.50
2022-10-26T14:10:35.907Z,63.90
2022-10-26T14:13:10.172Z,64.30
2022-10-26T14:15:38.046Z,63.90
2022-10-26T14:18:05.947Z,64.80
2022-10-26T14:20:33.846Z,64.80
2022-10-26T14:23:01.698Z,63.90
2022-10-26T14:25:42.087Z,62.00
2022-10-26T14:28:26.095Z,62.90
2022-10-26T14:30:54.219Z,61.00
2022-10-26T14:33:29.241Z,62.80
2022-10-26T14:35:57.664Z,62.70
2022-10-26T14:38:29.407Z,61.80
2022-10-26T14:40:58.461Z,62.10
2022-10-26T14:43:26.917Z,60.30
2022-10-26T14:45:56.785Z,60.60
2022-10-26T14:48:34.908Z,61.00
2022-10-26T14:51:18.883Z,59.40
2022-10-26T14:53:57.273Z,60.80
2022-10-26T14:56:38.483Z,61.70
2022-10-26T14:59:22.509Z,61.40
2022-10-26T15:01:56.335Z,59.30
2022-10-26T15:05:16.211Z,58.40
2022-10-26T15:07:45.600Z,58.80
2022-10-26T15:10:38.154Z,59.50
2022-10-26T15:13:25.585Z,59.70
2022-10-26T15:15:58.550Z,59.50
2022-10-26T15:18:35.196Z,60.60
2022-10-26T15:21:03.723Z,60.60
2022-10-26T15:23:31.959Z,61.30
2022-10-26T15:26:02.741Z,60.90
2022-10-26T15:28:40.605Z,61.10
2022-10-26T15:31:11.425Z,61.20
2022-10-26T15:34:03.622Z,60.90
2022-10-26T15:36:32.920Z,61.80
2022-10-26T15:39:00.787Z,62.30
2022-10-26T15:41:40.178Z,62.80
2022-10-26T15:44:17.938Z,63.20
2022-10-26T15:46:46.203Z,64.00
2022-10-26T15:49:20.673Z,64.20
2022-10-26T15:51:49.530Z,64.70
2022-10-26T15:54:17.426Z,65.50
2022-10-26T15:56:45.577Z,66.20
2022-10-26T15:59:17.969Z,66.00
2022-10-26T16:01:46.023Z,67.80
2022-10-26T16:04:14.052Z,68.60
2022-10-26T16:06:42.953Z,68.90
2022-10-26T16:09:17.828Z,69.50
2022-10-26T16:11:45.731Z,70.30
2022-10-26T16:14:13.825Z,70.00
2022-10-26T16:16:42.555Z,70.30
2022-10-26T16:19:29.905Z,71.00
2022-10-26T16:21:59.260Z,71.20
2022-10-26T16:24:29.735Z,71.40
2022-10-26T16:26:58.646Z,71.50
2022-10-26T16:29:26.724Z,72.10
2022-10-26T16:31:54.704Z,72.70
2022-10-26T16:34:22.553Z,73.30
2022-10-26T16:36:50.391Z,73.60
2022-10-26T16:39:18.236Z,74.00
2022-10-26T16:41:48.418Z,74.30
2022-10-26T16:44:16.247Z,74.80
2022-10-26T16:46:44.133Z,75.30
2022-10-26T16:49:12.155Z,76.10
2022-10-26T16:51:39.993Z,76.40
2022-10-26T16:54:07.845Z,76.10
2022-10-26T16:56:36.345Z,76.10
2022-10-26T16:59:04.307Z,76.30
2022-10-26T17:01:32.415Z,76.60
2022-10-26T17:04:01.093Z,76.80
2022-10-26T17:06:29.058Z,76.80
2022-10-26T17:08:57.313Z,77.10
2022-10-26T17:11:25.104Z,77.40
2022-10-26T17:13:56.190Z,77.50
2022-10-26T17:16:25.084Z,78.10
2022-10-26T17:18:54.125Z,78.50
2022-10-26T17:21:31.837Z,78.40
2022-10-26T17:23:59.873Z,79.10
2022-10-26T17:26:28.311Z,78.90
2022-10-26T17:28:57.971Z,79.10
2022-10-26T17:31:26.403Z,79.30
2022-10-26T17:33:56.144Z,79.50
2022-10-26T17:36:25.948Z,79.40
2022-10-26T17:38:55.611Z,79.60
2022-10-26T17:41:24.594Z,79.60
2022-10-26T17:43:53.612Z,79.80
2022-10-26T17:46:25.714Z,80.20
2022-10-26T17:48:59.200Z,80.80
2022-10-26T17:51:29.579Z,81.20
2022-10-26T17:53:59.260Z,81.30
2022-10-26T17:56:30.777Z,81.60
2022-10-26T17:59:01.853Z,81.70
2022-10-26T18:01:31.944Z,81.50
2022-10-26T18:04:00.505Z,81.40
2022-10-26T18:06:28.781Z,81.20
2022-10-26T18:08:58.183Z,81.30
2022-10-26T18:11:27.606Z,81.30
2022-10-26T18:13:56.624Z,81.10
2022-10-26T18:16:28.008Z,80.90
2022-10-26T18:19:02.472Z,80.70
2022-10-26T18:21:34.484Z,80.70
2022-10-26T18:24:02.339Z,80.50
2022-10-26T18:26:30.927Z,80.50
2022-10-26T18:29:01.707Z,80.50
2022-10-26T18:31:32.262Z,80.30
2022-10-26T18:34:02.821Z,80.20
2022-10-26T18:36:31.362Z,80.00
2022-10-26T18:38:59.419Z,79.70
2022-10-26T18:41:27.376Z,79.60
2022-10-26T18:43:59.675Z,79.50
2022-10-26T18:46:30.982Z,79.70
2022-10-26T18:49:00.926Z,79.70
2022-10-26T18:51:34.961Z,79.70
2022-10-26T18:54:03.077Z,79.90
2022-10-26T18:56:31.179Z,79.70
2022-10-26T18:59:00.422Z,79.60
2022-10-26T19:01:35.101Z,79.60
2022-10-26T19:04:08.130Z,79.60
2022-10-26T19:06:39.848Z,79.60
2022-10-26T19:09:09.163Z,79.40
2022-10-26T19:11:38.200Z,79.50
2022-10-26T19:14:07.521Z,79.50
2022-10-26T19:16:51.876Z,79.40
2022-10-26T19:19:20.654Z,79.50
2022-10-26T19:21:49.929Z,79.70
2022-10-26T19:24:23.023Z,79.90
2022-10-26T19:26:52.296Z,80.00
2022-10-26T19:29:21.177Z,80.20
2022-10-26T19:31:52.852Z,80.80
2022-10-26T19:34:21.261Z,81.40
2022-10-26T19:36:49.140Z,81.40
2022-10-26T19:39:17.820Z,81.50
2022-10-26T19:41:46.625Z,82.00
2022-10-26T19:44:15.573Z,82.10
2022-10-26T19:46:44.322Z,82.60
2022-10-26T19:49:17.591Z,83.60
2022-10-26T19:51:46.914Z,83.90
2022-10-26T19:54:14.740Z,84.90
2022-10-26T19:56:42.540Z,85.70
2022-10-26T19:59:11.309Z,86.40
2022-10-26T20:01:39.325Z,87.20
2022-10-26T20:04:07.395Z,88.00
2022-10-26T20:06:35.261Z,89.00
2022-10-26T20:09:04.050Z,89.70
2022-10-26T20:11:36.701Z,90.40
2022-10-26T20:14:07.407Z,91.00
2022-10-26T20:16:35.263Z,92.00
2022-10-26T20:19:03.498Z,92.40
2022-10-26T20:21:32.132Z,92.80
2022-10-26T20:23:59.961Z,93.30
2022-10-26T20:26:28.684Z,93.60
2022-10-26T20:28:56.765Z,93.80
2022-10-26T20:31:24.642Z,93.80
2022-10-26T20:33:53.015Z,93.80
2022-10-26T20:36:21.205Z,93.60
2022-10-26T20:38:49.567Z,93.30
2022-10-26T20:41:17.964Z,93.90
2022-10-26T20:43:46.361Z,94.00
2022-10-26T20:46:24.793Z,94.40
2022-10-26T20:48:54.177Z,94.60
2022-10-26T20:52:08.219Z,94.50
2022-10-26T20:54:53.066Z,94.50
2022-10-26T20:57:30.444Z,96.50
2022-10-26T21:00:11.032Z,97.40
2022-10-26T21:02:38.834Z,97.80
2022-10-26T21:05:07.100Z,97.60
2022-10-26T21:07:34.899Z,98.10
2022-10-26T21:10:02.682Z,98.30
2022-10-26T21:12:30.489Z,98.10
2022-10-26T21:14:58.243Z,97.90
2022-10-26T21:17:26.047Z,97.70
2022-10-26T21:19:53.857Z,97.90
2022-10-26T21:22:21.851Z,98.30
2022-10-26T21:24:49.633Z,98.50
2022-10-26T21:27:17.424Z,98.80
2022-10-26T21:29:45.195Z,99.20
2022-10-26T21:32:12.975Z,99.40
2022-10-26T21:34:40.713Z,99.40
2022-10-26T21:37:08.513Z,99.50
2022-10-26T21:39:36.263Z,99.50
2022-10-26T21:42:04.156Z,99.60
2022-10-26T21:44:41.251Z,99.60
2022-10-26T21:47:10.700Z,99.90
2022-10-26T21:49:39.416Z,99.90
2022-10-26T21:52:08.139Z,99.90
2022-10-26T21:54:36.090Z,99.90
2022-10-26T21:57:04.108Z,99.90
2022-10-26T21:59:31.889Z,99.90
2022-10-26T22:01:59.777Z,99.90
2022-10-26T22:04:27.799Z,99.90
2022-10-26T22:06:55.666Z,99.90
2022-10-26T22:09:23.406Z,99.90
2022-10-26T22:11:51.210Z,99.90
2022-10-26T22:14:19.281Z,99.90
2022-10-26T22:16:47.076Z,99.90
2022-10-26T22:19:14.876Z,99.90
2022-10-26T22:21:42.715Z,99.90
2022-10-26T22:24:11.395Z,99.90
2022-10-26T22:26:39.268Z,99.90
2022-10-26T22:29:07.346Z,99.90
2022-10-26T22:31:39.812Z,99.90
2022-10-26T22:34:14.501Z,99.90
2022-10-26T22:36:42.845Z,99.90
2022-10-26T22:39:10.627Z,99.90
2022-10-26T22:41:38.477Z,99.90
2022-10-26T22:44:06.351Z,99.90
2022-10-26T22:46:34.345Z,99.90
2022-10-26T22:49:02.995Z,99.90
2022-10-26T22:51:33.984Z,99.90
2022-10-26T22:54:04.129Z,99.90
2022-10-26T22:56:34.569Z,99.90
2022-10-26T22:59:02.655Z,99.90
2022-10-26T23:01:35.926Z,99.90
2022-10-26T23:04:04.010Z,99.90
2022-10-26T23:06:32.844Z,99.90
2022-10-26T23:09:01.011Z,99.90
2022-10-26T23:11:29.617Z,99.90
2022-10-26T23:14:01.255Z,99.90
2022-10-26T23:16:30.451Z,99.90
2022-10-26T23:18:59.591Z,99.90
2022-10-26T23:21:29.398Z,99.90
2022-10-26T23:23:58.064Z,99.90
2022-10-26T23:26:26.083Z,99.90
2022-10-26T23:28:54.119Z,99.90
2022-10-26T23:31:27.982Z,99.90
2022-10-26T23:33:56.906Z,99.90
2022-10-26T23:36:25.768Z,99.90
2022-10-26T23:38:53.648Z,99.90
2022-10-26T23:41:21.442Z,99.90
2022-10-26T23:43:49.239Z,99.90
2022-10-26T23:46:17.077Z,99.90
2022-10-26T23:48:44.938Z,99.90
2022-10-26T23:51:12.774Z,99.90
2022-10-26T23:53:40.543Z,99.90
2022-10-26T23:56:08.536Z,99.90
2022-10-26T23:58:36.299Z,99.90
