createdAt,value
2019-01-25T00:01:59.230Z,59.40
2019-01-25T00:04:03.713Z,60.30
2019-01-25T00:06:08.830Z,59.90
2019-01-25T00:08:13.230Z,59.80
2019-01-25T00:10:17.654Z,60.30
2019-01-25T00:12:22.494Z,61.70
2019-01-25T00:14:26.928Z,62.20
2019-01-25T00:16:31.294Z,62.10
2019-01-25T00:18:35.761Z,61.70
2019-01-25T00:20:40.150Z,62.20
2019-01-25T00:22:44.594Z,62.20
2019-01-25T00:24:48.984Z,62.20
2019-01-25T00:26:53.359Z,62.10
2019-01-25T00:28:57.796Z,61.30
2019-01-25T00:31:02.322Z,61.70
2019-01-25T00:33:06.790Z,60.50
2019-01-25T00:35:11.308Z,61.60
2019-01-25T00:37:15.691Z,61.30
2019-01-25T00:39:20.069Z,60.80
2019-01-25T00:41:24.457Z,60.60
2019-01-25T00:43:28.902Z,61.30
2019-01-25T00:45:33.311Z,60.80
2019-01-25T00:47:37.816Z,61.50
2019-01-25T00:49:42.281Z,61.00
2019-01-25T00:51:46.699Z,60.60
2019-01-25T00:53:51.073Z,60.30
2019-01-25T00:55:55.486Z,61.00
2019-01-25T00:57:59.889Z,59.60
2019-01-25T01:00:05.535Z,59.90
2019-01-25T01:02:09.989Z,59.90
2019-01-25T01:04:14.378Z,60.20
2019-01-25T01:06:18.906Z,60.30
2019-01-25T01:08:23.406Z,60.50
2019-01-25T01:10:27.818Z,61.10
2019-01-25T01:12:32.274Z,61.20
2019-01-25T01:14:36.654Z,61.20
2019-01-25T01:16:41.021Z,61.10
2019-01-25T01:18:45.466Z,60.40
2019-01-25T01:20:50.016Z,61.00
2019-01-25T01:22:54.412Z,61.00
2019-01-25T01:24:58.818Z,61.40
2019-01-25T01:27:03.257Z,61.10
2019-01-25T01:29:07.664Z,61.40
2019-01-25T01:31:12.056Z,61.80
2019-01-25T01:33:16.439Z,62.30
2019-01-25T01:35:20.869Z,61.90
2019-01-25T01:37:25.995Z,62.20
2019-01-25T01:39:30.434Z,62.00
2019-01-25T01:41:34.964Z,61.20
2019-01-25T01:43:39.363Z,61.30
2019-01-25T01:45:43.768Z,60.90
2019-01-25T01:47:48.243Z,60.30
2019-01-25T01:49:52.684Z,60.50
2019-01-25T01:51:57.081Z,60.10
2019-01-25T01:54:01.478Z,60.60
2019-01-25T01:56:05.956Z,60.50
2019-01-25T01:58:10.346Z,60.70
2019-01-25T02:00:23.013Z,60.30
2019-01-25T02:02:28.127Z,59.90
2019-01-25T02:04:32.495Z,60.00
2019-01-25T02:06:36.921Z,59.50
2019-01-25T02:08:41.261Z,59.50
2019-01-25T02:10:45.671Z,59.30
2019-01-25T02:12:50.123Z,59.30
2019-01-25T02:14:54.485Z,59.10
2019-01-25T02:16:58.982Z,58.90
2019-01-25T02:19:03.445Z,59.10
2019-01-25T02:21:07.967Z,59.20
2019-01-25T02:23:12.388Z,59.50
2019-01-25T02:25:16.893Z,59.20
2019-01-25T02:27:21.322Z,59.10
2019-01-25T02:29:25.722Z,59.30
2019-01-25T02:31:30.123Z,59.70
2019-01-25T02:33:34.524Z,59.90
2019-01-25T02:35:38.964Z,60.50
2019-01-25T02:37:43.368Z,61.10
2019-01-25T02:39:47.752Z,61.30
2019-01-25T02:41:52.178Z,61.50
2019-01-25T02:43:56.581Z,61.30
2019-01-25T02:46:00.948Z,61.40
2019-01-25T02:48:05.413Z,61.20
2019-01-25T02:50:12.654Z,61.80
2019-01-25T02:52:17.015Z,61.50
2019-01-25T02:54:21.427Z,61.70
2019-01-25T02:56:25.878Z,61.40
2019-01-25T02:58:30.250Z,60.60
2019-01-25T03:00:35.130Z,61.00
2019-01-25T03:02:39.522Z,61.00
2019-01-25T03:04:43.864Z,61.20
2019-01-25T03:06:48.280Z,61.70
2019-01-25T03:08:52.675Z,61.70
2019-01-25T03:10:57.154Z,61.10
2019-01-25T03:13:01.547Z,61.00
2019-01-25T03:15:07.541Z,61.30
2019-01-25T03:17:11.950Z,61.40
2019-01-25T03:19:16.360Z,61.70
2019-01-25T03:21:21.493Z,62.00
2019-01-25T03:23:25.863Z,61.40
2019-01-25T03:25:30.304Z,61.10
2019-01-25T03:27:34.699Z,60.40
2019-01-25T03:29:39.105Z,60.80
2019-01-25T03:31:43.443Z,61.30
2019-01-25T03:33:47.855Z,61.20
2019-01-25T03:35:52.349Z,60.70
2019-01-25T03:37:56.718Z,60.40
2019-01-25T03:40:01.080Z,60.40
2019-01-25T03:42:05.615Z,60.10
2019-01-25T03:44:10.038Z,60.50
2019-01-25T03:46:14.440Z,60.90
2019-01-25T03:48:18.800Z,61.60
2019-01-25T03:50:25.526Z,61.50
2019-01-25T03:52:29.893Z,62.80
2019-01-25T03:54:35.522Z,62.10
2019-01-25T03:56:39.909Z,62.10
2019-01-25T03:58:44.306Z,61.90
2019-01-25T04:00:48.681Z,61.70
2019-01-25T04:02:53.076Z,61.70
2019-01-25T04:04:57.451Z,61.30
2019-01-25T04:07:01.837Z,61.90
2019-01-25T04:09:09.327Z,61.50
2019-01-25T04:11:13.739Z,61.80
2019-01-25T04:13:18.142Z,61.20
2019-01-25T04:15:24.540Z,61.10
2019-01-25T04:17:28.917Z,61.00
2019-01-25T04:19:33.286Z,61.40
2019-01-25T04:21:37.735Z,61.60
2019-01-25T04:23:42.110Z,62.10
2019-01-25T04:25:46.657Z,61.60
2019-01-25T04:27:51.272Z,62.10
2019-01-25T04:29:55.659Z,62.10
2019-01-25T04:32:00.078Z,62.10
2019-01-25T04:34:04.587Z,62.10
2019-01-25T04:36:09.020Z,61.40
2019-01-25T04:38:13.359Z,62.10
2019-01-25T04:40:17.901Z,62.20
2019-01-25T04:42:22.255Z,62.10
2019-01-25T04:44:26.613Z,62.50
2019-01-25T04:46:31.073Z,62.90
2019-01-25T04:48:35.475Z,62.20
2019-01-25T04:50:39.909Z,62.30
2019-01-25T04:52:44.334Z,62.20
2019-01-25T04:54:48.731Z,62.70
2019-01-25T04:56:53.099Z,63.00
2019-01-25T04:58:57.468Z,63.90
2019-01-25T05:01:08.499Z,63.50
2019-01-25T05:03:13.353Z,63.50
2019-01-25T05:05:17.815Z,63.70
2019-01-25T05:07:22.211Z,63.90
2019-01-25T05:09:26.615Z,63.90
2019-01-25T05:11:31.062Z,63.80
2019-01-25T05:13:35.493Z,63.60
2019-01-25T05:15:39.940Z,63.80
2019-01-25T05:17:44.972Z,64.20
2019-01-25T05:19:49.375Z,63.90
2019-01-25T05:21:53.786Z,63.80
2019-01-25T05:23:58.206Z,64.10
2019-01-25T05:26:02.601Z,64.50
2019-01-25T05:28:15.281Z,64.60
2019-01-25T05:30:19.702Z,64.80
2019-01-25T05:32:24.146Z,64.80
2019-01-25T05:34:28.642Z,65.10
2019-01-25T05:36:33.002Z,64.50
2019-01-25T05:38:37.467Z,64.90
2019-01-25T05:40:41.999Z,65.20
2019-01-25T05:42:46.417Z,65.40
2019-01-25T05:44:50.785Z,64.60
2019-01-25T05:46:55.269Z,64.10
2019-01-25T05:48:59.679Z,64.20
2019-01-25T05:51:04.817Z,64.80
2019-01-25T05:53:09.260Z,65.20
2019-01-25T05:55:18.501Z,65.60
2019-01-25T05:57:22.931Z,65.90
2019-01-25T05:59:27.392Z,65.80
2019-01-25T06:01:31.852Z,66.10
2019-01-25T06:03:36.312Z,66.20
2019-01-25T06:05:40.809Z,66.60
2019-01-25T06:07:45.261Z,66.70
2019-01-25T06:09:50.831Z,67.20
2019-01-25T06:11:55.267Z,67.00
2019-01-25T06:13:59.809Z,67.20
2019-01-25T06:16:04.354Z,67.20
2019-01-25T06:18:08.792Z,67.70
2019-01-25T06:20:13.392Z,68.30
2019-01-25T06:22:17.849Z,68.40
2019-01-25T06:24:22.325Z,68.50
2019-01-25T06:26:26.818Z,68.30
2019-01-25T06:28:31.313Z,68.40
2019-01-25T06:30:35.704Z,68.30
2019-01-25T06:32:40.198Z,68.80
2019-01-25T06:34:44.600Z,68.90
2019-01-25T06:36:49.799Z,68.70
2019-01-25T06:38:54.262Z,69.10
2019-01-25T06:40:58.673Z,69.40
2019-01-25T06:43:03.053Z,69.40
2019-01-25T06:45:07.645Z,69.60
2019-01-25T06:47:12.042Z,69.40
2019-01-25T06:49:16.438Z,69.30
2019-01-25T06:51:20.920Z,69.80
2019-01-25T06:53:25.361Z,70.00
2019-01-25T06:55:29.791Z,70.10
2019-01-25T06:57:41.177Z,70.00
2019-01-25T06:59:45.574Z,69.70
2019-01-25T07:02:09.611Z,69.90
2019-01-25T07:04:14.024Z,69.90
2019-01-25T07:06:18.599Z,69.90
2019-01-25T07:08:23.067Z,69.90
2019-01-25T07:10:27.406Z,69.70
2019-01-25T07:12:31.780Z,69.50
2019-01-25T07:14:36.168Z,69.80
2019-01-25T07:16:40.590Z,70.10
2019-01-25T07:18:45.041Z,70.10
2019-01-25T07:20:49.459Z,70.10
2019-01-25T07:22:54.054Z,70.50
2019-01-25T07:24:58.521Z,70.80
2019-01-25T07:27:02.886Z,70.60
2019-01-25T07:29:07.298Z,70.20
2019-01-25T07:31:11.742Z,70.10
2019-01-25T07:33:16.180Z,69.80
2019-01-25T07:35:20.629Z,69.70
2019-01-25T07:37:25.132Z,69.90
2019-01-25T07:39:29.872Z,69.80
2019-01-25T07:41:34.058Z,69.80
2019-01-25T07:43:38.633Z,70.40
2019-01-25T07:45:43.042Z,70.00
2019-01-25T07:47:47.517Z,70.50
2019-01-25T07:49:51.971Z,70.50
2019-01-25T07:51:56.423Z,70.90
2019-01-25T07:54:00.889Z,70.60
2019-01-25T07:56:05.516Z,70.80
2019-01-25T07:58:09.861Z,70.60
2019-01-25T08:00:14.478Z,70.50
2019-01-25T08:02:18.875Z,70.10
2019-01-25T08:04:23.295Z,70.60
2019-01-25T08:06:27.769Z,70.80
2019-01-25T08:08:32.172Z,70.80
2019-01-25T08:10:36.614Z,70.90
2019-01-25T08:12:41.014Z,71.00
2019-01-25T08:14:45.445Z,70.90
2019-01-25T08:16:49.955Z,71.10
2019-01-25T08:18:54.455Z,71.10
2019-01-25T08:20:58.884Z,71.00
2019-01-25T08:23:03.438Z,71.10
2019-01-25T08:25:08.101Z,71.10
2019-01-25T08:27:12.486Z,70.30
2019-01-25T08:29:16.909Z,70.70
2019-01-25T08:31:21.290Z,71.00
2019-01-25T08:33:25.709Z,70.40
2019-01-25T08:35:30.134Z,70.10
2019-01-25T08:37:34.584Z,70.10
2019-01-25T08:39:39.200Z,70.00
2019-01-25T08:41:43.432Z,69.70
2019-01-25T08:43:47.865Z,69.50
2019-01-25T08:45:52.379Z,69.60
2019-01-25T08:47:56.791Z,69.70
2019-01-25T08:50:01.310Z,69.90
2019-01-25T08:52:05.712Z,69.70
2019-01-25T08:54:10.053Z,69.80
2019-01-25T08:56:14.584Z,69.90
2019-01-25T08:58:18.890Z,69.80
2019-01-25T09:00:23.503Z,69.60
2019-01-25T09:02:27.947Z,69.70
2019-01-25T09:04:32.368Z,69.50
2019-01-25T09:06:37.183Z,69.50
2019-01-25T09:08:41.593Z,69.30
2019-01-25T09:10:45.978Z,68.90
2019-01-25T09:12:50.428Z,69.50
2019-01-25T09:14:54.845Z,69.80
2019-01-25T09:16:59.224Z,69.40
2019-01-25T09:19:04.598Z,69.40
2019-01-25T09:21:08.946Z,69.70
2019-01-25T09:23:13.317Z,69.70
2019-01-25T09:25:17.739Z,69.80
2019-01-25T09:27:23.814Z,69.60
2019-01-25T09:29:26.519Z,69.70
2019-01-25T09:31:37.408Z,69.40
2019-01-25T09:33:41.793Z,69.30
2019-01-25T09:35:46.222Z,69.30
2019-01-25T09:37:50.706Z,69.40
2019-01-25T09:39:55.119Z,69.80
2019-01-25T09:41:59.460Z,70.00
2019-01-25T09:44:03.926Z,69.90
2019-01-25T09:46:08.367Z,70.50
2019-01-25T09:48:12.896Z,70.80
2019-01-25T09:50:18.200Z,70.80
2019-01-25T09:52:22.578Z,71.00
2019-01-25T09:54:26.998Z,71.40
2019-01-25T09:56:31.385Z,71.50
2019-01-25T09:58:38.291Z,71.40
2019-01-25T10:00:50.323Z,71.50
2019-01-25T10:02:55.078Z,71.40
2019-01-25T10:04:59.448Z,71.10
2019-01-25T10:07:03.959Z,71.50
2019-01-25T10:09:09.583Z,71.30
2019-01-25T10:11:14.042Z,71.60
2019-01-25T10:13:18.524Z,71.30
2019-01-25T10:15:24.391Z,71.20
2019-01-25T10:17:28.956Z,71.80
2019-01-25T10:19:33.403Z,71.60
2019-01-25T10:21:37.928Z,71.40
2019-01-25T10:23:42.419Z,71.70
2019-01-25T10:25:46.887Z,72.00
2019-01-25T10:27:51.341Z,72.00
2019-01-25T10:29:56.997Z,72.30
2019-01-25T10:32:00.470Z,72.90
2019-01-25T10:34:05.093Z,72.70
2019-01-25T10:36:09.735Z,73.20
2019-01-25T10:38:14.214Z,73.30
2019-01-25T10:40:19.386Z,73.20
2019-01-25T10:42:23.803Z,73.50
2019-01-25T10:44:28.274Z,73.50
2019-01-25T10:46:32.739Z,73.70
2019-01-25T10:48:37.194Z,73.70
2019-01-25T10:50:41.802Z,74.20
2019-01-25T10:52:46.278Z,74.40
2019-01-25T10:54:50.792Z,74.20
2019-01-25T10:56:55.337Z,74.50
2019-01-25T10:58:59.833Z,74.80
2019-01-25T11:01:04.424Z,74.80
2019-01-25T11:03:08.903Z,74.60
2019-01-25T11:05:16.204Z,74.90
2019-01-25T11:07:20.654Z,75.20
2019-01-25T11:09:25.123Z,75.60
2019-01-25T11:11:29.570Z,75.70
2019-01-25T11:13:33.988Z,76.30
2019-01-25T11:15:38.514Z,76.30
2019-01-25T11:17:42.988Z,76.50
2019-01-25T11:19:47.447Z,76.10
2019-01-25T11:21:51.918Z,76.70
2019-01-25T11:23:56.576Z,77.40
2019-01-25T11:26:00.991Z,77.40
2019-01-25T11:28:06.034Z,77.70
2019-01-25T11:30:12.191Z,77.60
2019-01-25T11:32:16.641Z,77.70
2019-01-25T11:34:21.137Z,78.20
2019-01-25T11:36:25.678Z,77.50
2019-01-25T11:38:30.177Z,77.90
2019-01-25T11:40:36.921Z,77.50
2019-01-25T11:42:41.363Z,77.70
2019-01-25T11:44:45.787Z,78.20
2019-01-25T11:46:50.221Z,78.20
2019-01-25T11:48:54.752Z,78.10
2019-01-25T11:50:59.286Z,78.60
2019-01-25T11:53:03.702Z,78.30
2019-01-25T11:55:08.498Z,78.00
2019-01-25T11:57:12.928Z,78.00
2019-01-25T11:59:17.300Z,78.20
2019-01-25T12:01:21.746Z,78.30
2019-01-25T12:03:26.174Z,78.40
2019-01-25T12:05:30.559Z,78.30
2019-01-25T12:07:34.991Z,78.20
2019-01-25T12:09:39.404Z,78.10
2019-01-25T12:11:43.788Z,78.10
2019-01-25T12:13:48.367Z,78.30
2019-01-25T12:15:52.805Z,78.20
2019-01-25T12:17:57.277Z,78.40
2019-01-25T12:20:01.848Z,78.20
2019-01-25T12:22:06.326Z,79.50
2019-01-25T12:24:11.320Z,78.70
2019-01-25T12:26:15.717Z,78.30
2019-01-25T12:28:20.086Z,78.50
2019-01-25T12:30:30.463Z,78.40
2019-01-25T12:32:37.362Z,78.50
2019-01-25T12:34:42.802Z,78.60
2019-01-25T12:36:47.218Z,79.10
2019-01-25T12:38:51.682Z,79.60
2019-01-25T12:40:56.102Z,79.80
2019-01-25T12:43:00.526Z,79.50
2019-01-25T12:45:06.451Z,79.20
2019-01-25T12:47:11.554Z,79.80
2019-01-25T12:49:15.925Z,79.80
2019-01-25T12:51:26.539Z,80.20
2019-01-25T12:53:31.688Z,79.90
2019-01-25T12:55:36.157Z,79.70
2019-01-25T12:57:40.512Z,79.50
2019-01-25T12:59:44.914Z,79.90
2019-01-25T13:01:49.442Z,79.90
2019-01-25T13:03:53.919Z,79.70
2019-01-25T13:05:58.421Z,79.80
2019-01-25T13:08:02.895Z,79.50
2019-01-25T13:10:12.026Z,79.40
2019-01-25T13:12:16.498Z,79.60
2019-01-25T13:14:20.934Z,78.90
2019-01-25T13:16:25.381Z,80.00
2019-01-25T13:18:36.096Z,79.20
2019-01-25T13:20:40.639Z,79.20
2019-01-25T13:22:45.085Z,78.90
2019-01-25T13:24:49.503Z,78.90
2019-01-25T13:26:53.985Z,79.10
2019-01-25T13:28:58.498Z,78.90
2019-01-25T13:31:03.700Z,78.90
2019-01-25T13:33:08.336Z,78.50
2019-01-25T13:35:12.884Z,78.50
2019-01-25T13:37:17.295Z,78.30
2019-01-25T13:39:21.809Z,77.90
2019-01-25T13:41:29.203Z,77.50
2019-01-25T13:43:38.997Z,77.20
2019-01-25T13:45:42.342Z,77.10
2019-01-25T13:47:48.950Z,76.80
2019-01-25T13:49:56.762Z,76.70
2019-01-25T13:52:04.177Z,76.70
2019-01-25T13:54:10.459Z,76.60
2019-01-25T13:56:17.024Z,76.30
2019-01-25T13:58:21.454Z,76.10
2019-01-25T14:00:28.888Z,76.20
2019-01-25T14:02:34.190Z,76.30
2019-01-25T14:04:37.777Z,76.00
2019-01-25T14:06:42.242Z,76.00
2019-01-25T14:08:46.807Z,75.80
2019-01-25T14:10:51.256Z,75.60
2019-01-25T14:12:55.713Z,75.60
2019-01-25T14:15:00.279Z,75.60
2019-01-25T14:17:04.854Z,75.60
2019-01-25T14:19:09.423Z,75.70
2019-01-25T14:21:13.893Z,75.70
2019-01-25T14:23:18.509Z,75.60
2019-01-25T14:25:23.079Z,75.70
2019-01-25T14:27:27.738Z,75.70
2019-01-25T14:29:32.219Z,75.70
2019-01-25T14:31:36.804Z,75.70
2019-01-25T14:33:41.215Z,75.50
2019-01-25T14:35:45.650Z,75.50
2019-01-25T14:37:50.145Z,75.40
2019-01-25T14:39:54.549Z,75.50
2019-01-25T14:41:58.990Z,75.60
2019-01-25T14:44:03.505Z,75.30
2019-01-25T14:46:08.444Z,75.20
2019-01-25T14:48:12.972Z,75.10
2019-01-25T14:50:18.900Z,74.90
2019-01-25T14:52:23.329Z,74.80
2019-01-25T14:54:27.711Z,74.50
2019-01-25T14:56:32.154Z,74.40
2019-01-25T14:58:36.535Z,74.40
2019-01-25T15:00:40.954Z,74.50
2019-01-25T15:02:45.428Z,74.40
2019-01-25T15:04:49.849Z,74.10
2019-01-25T15:06:54.246Z,74.30
2019-01-25T15:08:58.671Z,74.50
2019-01-25T15:11:03.286Z,74.70
2019-01-25T15:13:08.234Z,74.60
2019-01-25T15:15:13.064Z,74.50
2019-01-25T15:17:17.415Z,74.50
2019-01-25T15:19:21.864Z,74.60
2019-01-25T15:21:26.205Z,74.60
2019-01-25T15:23:30.614Z,74.40
2019-01-25T15:25:35.043Z,74.40
2019-01-25T15:27:40.126Z,74.40
2019-01-25T15:29:44.470Z,74.60
2019-01-25T15:31:48.982Z,74.20
2019-01-25T15:33:53.348Z,74.40
2019-01-25T15:35:57.702Z,74.40
2019-01-25T15:38:22.510Z,74.50
2019-01-25T15:40:31.026Z,74.40
2019-01-25T15:42:35.707Z,74.50
2019-01-25T15:44:40.089Z,74.30
2019-01-25T15:46:45.259Z,74.50
2019-01-25T15:48:49.928Z,74.40
2019-01-25T15:50:54.418Z,74.30
2019-01-25T15:52:58.943Z,74.00
2019-01-25T15:55:04.112Z,74.00
2019-01-25T15:57:08.799Z,74.00
2019-01-25T15:59:13.207Z,74.10
2019-01-25T16:01:17.783Z,74.10
2019-01-25T16:03:22.235Z,74.00
2019-01-25T16:05:26.730Z,74.00
2019-01-25T16:07:31.190Z,74.00
2019-01-25T16:09:35.562Z,74.00
2019-01-25T16:11:40.051Z,74.10
2019-01-25T16:13:44.567Z,74.00
2019-01-25T16:15:50.174Z,74.00
2019-01-25T16:17:54.680Z,74.00
2019-01-25T16:19:59.206Z,73.90
2019-01-25T16:22:06.694Z,73.90
2019-01-25T16:24:11.164Z,74.00
2019-01-25T16:26:15.581Z,74.00
2019-01-25T16:28:21.106Z,74.00
2019-01-25T16:30:28.571Z,74.00
2019-01-25T16:32:33.034Z,74.00
2019-01-25T16:34:37.453Z,74.30
2019-01-25T16:36:41.832Z,74.50
2019-01-25T16:38:46.349Z,74.60
2019-01-25T16:40:50.751Z,74.90
2019-01-25T16:42:55.174Z,75.00
2019-01-25T16:44:59.678Z,75.10
2019-01-25T16:47:04.135Z,75.20
2019-01-25T16:49:08.549Z,75.60
2019-01-25T16:51:13.047Z,76.10
2019-01-25T16:53:17.431Z,76.40
2019-01-25T16:55:21.945Z,77.00
2019-01-25T16:57:26.521Z,77.70
2019-01-25T16:59:30.909Z,78.10
2019-01-25T17:01:35.374Z,78.40
2019-01-25T17:03:39.818Z,79.10
2019-01-25T17:05:44.271Z,79.00
2019-01-25T17:07:48.629Z,79.70
2019-01-25T17:09:53.069Z,79.90
2019-01-25T17:11:57.459Z,79.60
2019-01-25T17:14:01.947Z,79.80
2019-01-25T17:16:06.439Z,80.40
2019-01-25T17:18:11.193Z,80.90
2019-01-25T17:20:19.129Z,80.90
2019-01-25T17:22:21.365Z,81.30
2019-01-25T17:24:26.691Z,81.00
2019-01-25T17:26:31.123Z,82.20
2019-01-25T17:28:35.515Z,82.20
2019-01-25T17:30:40.485Z,82.20
2019-01-25T17:32:44.890Z,82.20
2019-01-25T17:34:49.336Z,82.70
2019-01-25T17:36:53.735Z,83.10
2019-01-25T17:38:58.126Z,83.20
2019-01-25T17:41:02.603Z,83.70
2019-01-25T17:43:07.032Z,83.90
2019-01-25T17:45:11.546Z,83.80
2019-01-25T17:47:16.209Z,84.20
2019-01-25T17:49:20.589Z,84.50
2019-01-25T17:51:24.953Z,84.60
2019-01-25T17:53:29.368Z,84.80
2019-01-25T17:55:33.866Z,84.90
2019-01-25T17:57:38.264Z,85.00
2019-01-25T17:59:42.695Z,85.30
2019-01-25T18:01:47.061Z,85.40
2019-01-25T18:03:51.539Z,85.10
2019-01-25T18:05:55.946Z,85.20
2019-01-25T18:08:00.393Z,85.40
2019-01-25T18:10:05.997Z,85.50
2019-01-25T18:12:10.467Z,85.80
2019-01-25T18:14:14.870Z,85.70
2019-01-25T18:16:19.343Z,86.30
2019-01-25T18:18:23.738Z,86.00
2019-01-25T18:20:28.209Z,85.80
2019-01-25T18:22:32.934Z,86.10
2019-01-25T18:24:37.323Z,86.40
2019-01-25T18:26:41.746Z,86.40
2019-01-25T18:28:55.107Z,86.40
2019-01-25T18:31:04.120Z,86.30
2019-01-25T18:33:08.570Z,86.20
2019-01-25T18:35:13.110Z,86.70
2019-01-25T18:37:17.560Z,86.60
2019-01-25T18:39:21.995Z,86.40
2019-01-25T18:41:26.406Z,86.80
2019-01-25T18:43:30.917Z,87.00
2019-01-25T18:45:35.355Z,86.70
2019-01-25T18:47:39.743Z,87.00
2019-01-25T18:49:44.954Z,87.50
2019-01-25T18:51:49.345Z,87.40
2019-01-25T18:53:54.759Z,87.30
2019-01-25T18:55:59.191Z,87.10
2019-01-25T18:58:03.691Z,87.10
2019-01-25T19:00:10.938Z,87.20
2019-01-25T19:02:15.314Z,87.50
2019-01-25T19:04:19.713Z,87.70
2019-01-25T19:06:24.214Z,87.70
2019-01-25T19:08:28.592Z,87.90
2019-01-25T19:10:34.367Z,88.00
2019-01-25T19:12:38.833Z,88.30
2019-01-25T19:14:43.940Z,88.40
2019-01-25T19:16:47.844Z,88.60
2019-01-25T19:18:52.213Z,88.50
2019-01-25T19:20:57.189Z,88.60
2019-01-25T19:23:01.677Z,88.80
2019-01-25T19:25:06.690Z,88.90
2019-01-25T19:27:11.121Z,88.80
2019-01-25T19:29:15.747Z,89.20
2019-01-25T19:31:20.164Z,89.20
2019-01-25T19:33:24.718Z,89.50
2019-01-25T19:35:29.186Z,89.60
2019-01-25T19:37:33.639Z,89.80
2019-01-25T19:39:38.043Z,90.00
2019-01-25T19:41:42.437Z,90.10
2019-01-25T19:43:46.911Z,90.00
2019-01-25T19:45:51.707Z,90.10
2019-01-25T19:47:56.194Z,90.10
2019-01-25T19:50:01.311Z,90.20
2019-01-25T19:52:05.776Z,90.30
2019-01-25T19:54:10.275Z,90.30
2019-01-25T19:56:14.707Z,90.30
2019-01-25T19:58:19.775Z,90.20
2019-01-25T20:00:30.133Z,90.10
2019-01-25T20:02:34.545Z,90.00
2019-01-25T20:04:39.066Z,90.10
2019-01-25T20:06:43.437Z,90.10
2019-01-25T20:08:47.817Z,90.10
2019-01-25T20:10:52.325Z,90.00
2019-01-25T20:12:56.913Z,89.90
2019-01-25T20:15:02.002Z,89.80
2019-01-25T20:17:06.454Z,89.70
2019-01-25T20:19:10.859Z,90.00
2019-01-25T20:21:15.379Z,89.80
2019-01-25T20:23:19.875Z,90.00
2019-01-25T20:25:24.410Z,89.80
2019-01-25T20:27:28.902Z,90.00
2019-01-25T20:29:33.542Z,90.00
2019-01-25T20:31:37.989Z,89.80
2019-01-25T20:33:43.295Z,90.00
2019-01-25T20:35:47.651Z,90.00
2019-01-25T20:37:52.110Z,90.00
2019-01-25T20:39:56.439Z,90.00
2019-01-25T20:42:00.947Z,90.00
2019-01-25T20:44:06.162Z,90.00
2019-01-25T20:46:10.651Z,90.10
2019-01-25T20:48:15.067Z,90.00
2019-01-25T20:50:22.197Z,90.00
2019-01-25T20:52:26.598Z,90.00
2019-01-25T20:54:31.066Z,90.00
2019-01-25T20:56:35.513Z,89.90
2019-01-25T20:58:40.673Z,90.10
2019-01-25T21:00:45.206Z,90.20
2019-01-25T21:02:49.688Z,90.20
2019-01-25T21:04:54.038Z,90.20
2019-01-25T21:06:58.610Z,90.20
2019-01-25T21:09:03.081Z,90.40
2019-01-25T21:11:08.370Z,90.40
2019-01-25T21:13:12.867Z,90.40
2019-01-25T21:15:18.514Z,90.40
2019-01-25T21:17:22.902Z,90.40
2019-01-25T21:19:27.350Z,90.30
2019-01-25T21:21:31.809Z,90.40
2019-01-25T21:23:36.419Z,90.50
2019-01-25T21:25:41.818Z,90.50
2019-01-25T21:27:46.282Z,90.60
2019-01-25T21:29:50.694Z,90.50
2019-01-25T21:31:55.088Z,90.50
2019-01-25T21:33:59.501Z,90.60
2019-01-25T21:36:04.097Z,90.60
2019-01-25T21:38:09.358Z,90.60
2019-01-25T21:40:16.020Z,90.60
2019-01-25T21:42:20.448Z,90.60
2019-01-25T21:44:24.789Z,90.70
2019-01-25T21:46:29.263Z,90.70
2019-01-25T21:48:33.743Z,90.70
2019-01-25T21:50:40.383Z,90.80
2019-01-25T21:52:44.886Z,90.90
2019-01-25T21:54:49.407Z,90.90
2019-01-25T21:56:53.759Z,90.90
2019-01-25T21:58:58.094Z,91.00
2019-01-25T22:01:02.846Z,91.00
2019-01-25T22:03:07.336Z,91.10
2019-01-25T22:05:11.850Z,91.20
2019-01-25T22:07:16.313Z,91.10
2019-01-25T22:09:20.671Z,91.10
2019-01-25T22:11:25.111Z,91.20
2019-01-25T22:13:30.473Z,91.10
2019-01-25T22:15:34.934Z,91.10
2019-01-25T22:17:40.050Z,91.10
2019-01-25T22:19:44.773Z,91.20
2019-01-25T22:21:49.135Z,91.10
2019-01-25T22:23:53.602Z,91.30
2019-01-25T22:25:58.360Z,91.30
2019-01-25T22:28:02.866Z,91.30
2019-01-25T22:30:09.440Z,91.40
2019-01-25T22:32:13.832Z,91.40
2019-01-25T22:34:18.245Z,91.50
2019-01-25T22:36:22.625Z,91.40
2019-01-25T22:38:27.104Z,91.50
2019-01-25T22:40:32.600Z,91.50
2019-01-25T22:42:37.072Z,91.60
2019-01-25T22:44:41.543Z,91.50
2019-01-25T22:46:46.084Z,91.50
2019-01-25T22:48:50.462Z,91.60
2019-01-25T22:50:54.951Z,91.70
2019-01-25T22:52:59.400Z,91.80
2019-01-25T22:55:03.919Z,91.80
2019-01-25T22:57:08.339Z,91.90
2019-01-25T22:59:12.702Z,91.90
2019-01-25T23:01:22.377Z,92.00
2019-01-25T23:03:39.022Z,92.00
2019-01-25T23:05:56.023Z,92.10
2019-01-25T23:08:00.456Z,92.10
2019-01-25T23:10:12.614Z,92.10
2019-01-25T23:12:17.098Z,92.10
2019-01-25T23:14:21.467Z,92.20
2019-01-25T23:16:25.897Z,92.20
2019-01-25T23:18:30.351Z,92.30
2019-01-25T23:20:34.805Z,92.30
2019-01-25T23:22:39.262Z,92.20
2019-01-25T23:24:43.784Z,92.30
2019-01-25T23:26:48.471Z,92.20
2019-01-25T23:28:54.157Z,92.20
2019-01-25T23:30:58.556Z,92.20
2019-01-25T23:33:02.988Z,92.30
2019-01-25T23:35:07.404Z,92.30
2019-01-25T23:37:18.180Z,92.30
2019-01-25T23:39:22.613Z,92.40
2019-01-25T23:41:27.036Z,92.40
2019-01-25T23:43:31.458Z,92.30
2019-01-25T23:45:35.888Z,92.30
2019-01-25T23:47:40.290Z,92.40
2019-01-25T23:49:44.756Z,92.40
2019-01-25T23:51:49.230Z,92.40
2019-01-25T23:53:53.639Z,92.40
2019-01-25T23:55:58.705Z,92.40
2019-01-25T23:58:03.065Z,92.30
