createdAt,value
2019-04-27T00:00:15.655Z,77.64
2019-04-27T00:02:51.069Z,77.89
2019-04-27T00:05:32.188Z,76.85
2019-04-27T00:08:03.675Z,77.80
2019-04-27T00:10:39.569Z,78.03
2019-04-27T00:13:12.933Z,76.41
2019-04-27T00:15:49.532Z,75.95
2019-04-27T00:18:24.096Z,77.55
2019-04-27T00:20:58.994Z,77.12
2019-04-27T00:23:33.987Z,78.43
2019-04-27T00:26:07.038Z,78.24
2019-04-27T00:28:39.691Z,77.92
2019-04-27T00:31:13.832Z,76.67
2019-04-27T00:33:47.911Z,76.13
2019-04-27T00:36:23.251Z,76.16
2019-04-27T00:38:57.790Z,76.63
2019-04-27T00:41:33.901Z,76.45
2019-04-27T00:44:06.564Z,76.89
2019-04-27T00:46:39.717Z,77.20
2019-04-27T00:49:15.895Z,77.48
2019-04-27T00:51:48.961Z,77.66
2019-04-27T00:54:21.613Z,78.16
2019-04-27T00:56:55.269Z,78.27
2019-04-27T00:59:30.174Z,78.24
2019-04-27T01:02:04.884Z,78.59
2019-04-27T01:04:37.516Z,79.01
2019-04-27T01:07:10.826Z,78.82
2019-04-27T01:09:42.934Z,78.35
2019-04-27T01:12:16.927Z,78.85
2019-04-27T01:14:49.107Z,79.03
2019-04-27T01:17:22.088Z,79.04
2019-04-27T01:19:59.557Z,79.11
2019-04-27T01:22:32.931Z,79.14
2019-04-27T01:25:08.792Z,79.08
2019-04-27T01:27:42.901Z,79.45
2019-04-27T01:30:20.585Z,79.48
2019-04-27T01:32:52.665Z,79.58
2019-04-27T01:35:26.013Z,79.31
2019-04-27T01:37:59.034Z,79.03
2019-04-27T01:40:33.417Z,78.75
2019-04-27T01:43:05.551Z,78.61
2019-04-27T01:45:39.208Z,78.45
2019-04-27T01:48:23.072Z,78.40
2019-04-27T01:50:45.276Z,78.08
2019-04-27T01:53:19.998Z,77.88
2019-04-27T01:55:54.058Z,77.96
2019-04-27T01:58:26.407Z,78.01
2019-04-27T02:01:01.862Z,77.84
2019-04-27T02:03:38.677Z,77.54
2019-04-27T02:06:16.268Z,77.69
2019-04-27T02:08:49.339Z,78.07
2019-04-27T02:11:24.084Z,76.73
2019-04-27T02:14:06.187Z,75.82
2019-04-27T02:16:50.236Z,75.21
2019-04-27T02:19:29.295Z,74.77
2019-04-27T02:22:02.753Z,73.94
2019-04-27T02:24:45.362Z,74.11
2019-04-27T02:27:21.232Z,74.49
2019-04-27T02:29:55.392Z,74.09
2019-04-27T02:32:34.943Z,73.72
2019-04-27T02:35:10.474Z,72.83
2019-04-27T02:37:45.734Z,73.73
2019-04-27T02:40:20.874Z,73.42
2019-04-27T02:42:54.557Z,73.58
2019-04-27T02:45:30.128Z,73.63
2019-04-27T02:48:03.161Z,73.27
2019-04-27T02:50:42.596Z,74.21
2019-04-27T02:53:23.050Z,74.40
2019-04-27T02:55:59.336Z,74.85
2019-04-27T02:58:33.090Z,83.40
2019-04-27T03:01:05.365Z,89.41
2019-04-27T03:03:37.686Z,85.88
2019-04-27T03:06:10.214Z,83.92
2019-04-27T03:08:42.945Z,85.28
2019-04-27T03:11:17.405Z,87.62
2019-04-27T03:13:59.891Z,86.68
2019-04-27T03:16:32.910Z,86.76
2019-04-27T03:19:17.968Z,86.90
2019-04-27T03:21:49.553Z,86.63
2019-04-27T03:24:25.785Z,86.27
2019-04-27T03:27:00.479Z,86.36
2019-04-27T03:29:33.984Z,83.62
2019-04-27T03:32:12.380Z,84.82
2019-04-27T03:34:43.295Z,85.13
2019-04-27T03:37:16.526Z,89.36
2019-04-27T03:39:50.336Z,83.74
2019-04-27T03:45:20.397Z,82.11
2019-04-27T03:48:00.746Z,81.55
2019-04-27T03:50:50.715Z,81.00
2019-04-27T03:53:29.782Z,80.12
2019-04-27T03:56:10.293Z,81.52
2019-04-27T03:58:52.747Z,79.05
2019-04-27T04:01:35.600Z,79.78
2019-04-27T04:04:14.360Z,78.75
2019-04-27T04:06:49.548Z,79.00
2019-04-27T04:09:24.069Z,79.62
2019-04-27T04:12:02.275Z,77.77
2019-04-27T04:14:42.517Z,78.05
2019-04-27T04:17:13.237Z,76.48
2019-04-27T04:19:54.281Z,75.80
2019-04-27T04:22:20.503Z,74.49
2019-04-27T04:24:53.401Z,74.69
2019-04-27T04:27:26.918Z,73.45
2019-04-27T04:30:00.598Z,73.01
2019-04-27T04:32:49.838Z,73.82
2019-04-27T04:35:27.022Z,73.38
2019-04-27T04:38:15.268Z,72.75
2019-04-27T04:40:50.361Z,71.43
2019-04-27T04:43:29.433Z,72.10
2019-04-27T04:48:53.129Z,70.54
2019-04-27T04:51:30.317Z,69.94
2019-04-27T04:54:03.153Z,66.48
2019-04-27T04:56:39.285Z,66.86
2019-04-27T04:59:15.414Z,67.20
2019-04-27T05:01:51.691Z,66.34
2019-04-27T05:04:29.042Z,64.87
2019-04-27T05:07:04.850Z,62.74
2019-04-27T05:09:39.871Z,64.10
2019-04-27T05:12:15.959Z,64.24
2019-04-27T05:14:52.484Z,64.13
2019-04-27T05:17:26.551Z,62.96
2019-04-27T05:19:59.572Z,61.85
2019-04-27T05:22:32.010Z,62.89
2019-04-27T05:25:05.950Z,63.67
2019-04-27T05:27:40.763Z,63.56
2019-04-27T06:01:29.585Z,61.87
2019-04-27T06:04:02.038Z,62.73
2019-04-27T06:06:39.871Z,62.70
2019-04-27T06:09:14.276Z,64.31
2019-04-27T06:11:50.617Z,64.67
2019-04-27T06:14:30.162Z,65.02
2019-04-27T06:17:02.470Z,64.50
2019-04-27T06:19:34.904Z,64.39
2019-04-27T06:22:09.693Z,65.66
2019-04-27T06:24:41.849Z,65.03
2019-04-27T06:27:14.401Z,65.90
2019-04-27T06:29:49.072Z,65.18
2019-04-27T06:32:30.006Z,64.89
2019-04-27T06:35:02.506Z,65.39
2019-04-27T06:37:35.712Z,65.99
2019-04-27T06:40:09.934Z,66.24
2019-04-27T06:42:45.173Z,66.14
2019-04-27T06:45:17.377Z,66.77
2019-04-27T06:47:52.069Z,66.24
2019-04-27T06:50:26.512Z,67.03
2019-04-27T06:53:00.518Z,66.91
2019-04-27T06:55:33.074Z,67.56
2019-04-27T06:58:05.559Z,67.90
2019-04-27T07:00:39.518Z,68.20
2019-04-27T07:03:18.885Z,68.11
2019-04-27T07:05:55.514Z,64.45
2019-04-27T07:08:30.864Z,66.25
2019-04-27T07:11:03.692Z,65.84
2019-04-27T07:13:38.923Z,66.60
2019-04-27T07:16:12.490Z,66.42
2019-04-27T07:18:46.225Z,65.13
2019-04-27T07:21:24.608Z,66.17
2019-04-27T07:23:54.645Z,65.29
2019-04-27T07:26:30.344Z,65.55
2019-04-27T07:29:03.394Z,63.71
2019-04-27T07:31:36.573Z,63.62
2019-04-27T07:34:10.042Z,63.73
2019-04-27T07:36:42.351Z,64.10
2019-04-27T07:39:21.919Z,63.92
2019-04-27T07:41:54.734Z,63.62
2019-04-27T07:44:29.664Z,63.18
2019-04-27T07:47:03.196Z,63.69
2019-04-27T07:49:36.302Z,63.16
2019-04-27T07:52:09.542Z,63.35
2019-04-27T07:54:42.047Z,63.66
2019-04-27T07:57:14.514Z,64.99
2019-04-27T07:59:46.832Z,64.54
2019-04-27T08:02:19.144Z,64.60
2019-04-27T08:04:51.693Z,64.27
2019-04-27T08:07:23.384Z,67.14
2019-04-27T08:09:56.164Z,66.49
2019-04-27T08:12:31.549Z,65.91
2019-04-27T08:15:08.951Z,65.71
2019-04-27T08:17:42.963Z,65.79
2019-04-27T08:20:14.776Z,65.83
2019-04-27T08:22:49.748Z,65.92
2019-04-27T08:25:25.898Z,64.67
2019-04-27T08:28:00.325Z,65.76
2019-04-27T08:30:40.539Z,64.87
2019-04-27T08:33:13.959Z,65.10
2019-04-27T08:35:46.728Z,64.84
2019-04-27T08:38:20.680Z,64.99
2019-04-27T08:40:54.401Z,65.17
2019-04-27T08:43:28.988Z,65.35
2019-04-27T08:46:01.009Z,66.01
2019-04-27T08:48:36.861Z,66.19
2019-04-27T08:51:10.213Z,66.41
2019-04-27T08:53:43.299Z,66.30
2019-04-27T08:56:16.123Z,67.56
2019-04-27T08:58:51.773Z,66.78
2019-04-27T09:01:24.836Z,65.42
2019-04-27T09:03:59.281Z,63.92
2019-04-27T09:06:31.763Z,64.32
2019-04-27T09:09:05.766Z,65.37
2019-04-27T09:11:40.082Z,65.67
2019-04-27T09:14:19.849Z,66.02
2019-04-27T09:17:02.258Z,64.88
2019-04-27T09:19:34.127Z,65.19
2019-04-27T09:22:15.818Z,64.10
2019-04-27T09:24:41.336Z,64.19
2019-04-27T09:27:17.120Z,64.07
2019-04-27T09:29:49.987Z,63.92
2019-04-27T09:32:22.499Z,65.15
2019-04-27T09:34:56.938Z,65.60
2019-04-27T09:37:29.783Z,66.13
2019-04-27T09:40:01.937Z,66.68
2019-04-27T09:42:36.248Z,67.16
2019-04-27T09:45:11.482Z,66.21
2019-04-27T09:47:46.865Z,65.42
2019-04-27T09:50:19.196Z,65.09
2019-04-27T09:52:51.238Z,66.03
2019-04-27T09:55:23.798Z,66.78
2019-04-27T09:57:57.664Z,66.89
2019-04-27T10:00:30.980Z,66.94
2019-04-27T10:03:02.981Z,67.17
2019-04-27T10:05:36.925Z,67.34
2019-04-27T10:08:09.834Z,67.45
2019-04-27T10:10:43.321Z,67.44
2019-04-27T10:13:16.933Z,67.43
2019-04-27T10:15:49.065Z,67.73
2019-04-27T10:18:22.626Z,67.67
2019-04-27T10:20:59.854Z,66.66
2019-04-27T10:23:28.770Z,66.66
2019-04-27T10:26:01.148Z,66.43
2019-04-27T10:28:35.419Z,65.75
2019-04-27T10:31:07.591Z,64.65
2019-04-27T10:33:40.306Z,63.87
2019-04-27T10:36:14.148Z,63.66
2019-04-27T10:38:47.894Z,64.23
2019-04-27T10:41:20.591Z,63.98
2019-04-27T10:43:53.579Z,63.85
2019-04-27T10:46:26.138Z,64.83
2019-04-27T10:49:00.298Z,65.05
2019-04-27T10:51:33.623Z,65.22
2019-04-27T10:54:10.504Z,65.67
2019-04-27T10:56:45.944Z,65.06
2019-04-27T10:59:17.982Z,65.31
2019-04-27T11:01:50.781Z,65.61
2019-04-27T11:04:25.952Z,65.96
2019-04-27T11:06:58.879Z,65.99
2019-04-27T11:09:32.079Z,66.01
2019-04-27T11:12:07.381Z,65.87
2019-04-27T11:14:42.020Z,66.26
2019-04-27T11:20:12.909Z,66.71
2019-04-27T11:22:46.728Z,66.78
2019-04-27T11:25:20.314Z,66.62
2019-04-27T11:27:52.127Z,66.56
2019-04-27T11:30:26.917Z,66.87
2019-04-27T11:32:59.423Z,67.15
2019-04-27T11:35:35.754Z,67.07
2019-04-27T11:38:07.949Z,67.37
2019-04-27T11:40:40.345Z,67.76
2019-04-27T11:43:13.801Z,67.91
2019-04-27T11:45:46.211Z,68.15
2019-04-27T11:48:21.336Z,68.52
2019-04-27T11:50:53.701Z,68.54
2019-04-27T11:53:26.335Z,68.76
2019-04-27T11:55:59.267Z,68.74
2019-04-27T11:58:34.948Z,68.87
2019-04-27T12:01:08.924Z,68.90
2019-04-27T12:03:41.462Z,69.31
2019-04-27T12:06:15.824Z,69.48
2019-04-27T12:08:47.803Z,68.94
2019-04-27T12:11:21.130Z,68.62
2019-04-27T12:13:53.656Z,68.49
2019-04-27T12:16:26.321Z,68.28
2019-04-27T12:18:59.923Z,67.93
2019-04-27T12:21:33.934Z,67.96
2019-04-27T12:24:08.046Z,67.98
2019-04-27T12:26:43.147Z,67.77
2019-04-27T12:29:16.993Z,67.92
2019-04-27T12:31:49.769Z,68.11
2019-04-27T12:34:27.877Z,68.00
2019-04-27T12:37:07.359Z,68.25
2019-04-27T12:39:40.138Z,68.39
2019-04-27T12:42:13.840Z,68.53
2019-04-27T12:44:46.332Z,68.64
2019-04-27T12:47:22.402Z,68.78
2019-04-27T12:49:57.523Z,68.75
2019-04-27T12:52:31.080Z,69.00
2019-04-27T12:55:07.725Z,69.23
2019-04-27T12:57:43.661Z,68.88
2019-04-27T13:00:19.394Z,69.27
2019-04-27T13:02:51.882Z,69.45
2019-04-27T13:05:25.826Z,69.55
2019-04-27T13:07:58.270Z,69.78
2019-04-27T13:10:31.397Z,70.26
2019-04-27T13:13:06.212Z,70.66
2019-04-27T13:15:40.517Z,70.89
2019-04-27T13:18:16.716Z,70.96
2019-04-27T13:21:01.622Z,71.15
2019-04-27T13:23:34.309Z,71.57
2019-04-27T13:26:11.399Z,72.04
2019-04-27T13:28:56.019Z,72.26
2019-04-27T13:31:40.557Z,72.58
2019-04-27T13:34:13.155Z,73.08
2019-04-27T13:36:48.066Z,73.15
2019-04-27T13:39:33.239Z,73.21
2019-04-27T13:42:18.616Z,73.50
2019-04-27T13:44:55.727Z,73.79
2019-04-27T13:47:32.803Z,73.84
2019-04-27T13:50:21.858Z,73.84
2019-04-27T13:53:09.738Z,73.61
2019-04-27T13:55:42.456Z,73.53
2019-04-27T13:58:21.567Z,73.17
2019-04-27T14:01:02.469Z,73.38
2019-04-27T14:03:37.297Z,73.25
2019-04-27T14:06:09.662Z,73.42
2019-04-27T14:08:49.623Z,73.53
2019-04-27T14:11:25.566Z,73.58
2019-04-27T14:14:07.624Z,73.47
2019-04-27T14:16:43.677Z,73.69
2019-04-27T14:19:18.945Z,73.61
2019-04-27T14:22:04.354Z,73.71
2019-04-27T14:24:49.615Z,73.69
2019-04-27T14:27:27.819Z,73.78
2019-04-27T14:30:00.127Z,73.83
2019-04-27T14:32:33.579Z,73.83
2019-04-27T14:35:08.687Z,73.86
2019-04-27T14:37:42.842Z,73.95
2019-04-27T14:40:16.241Z,73.92
2019-04-27T14:42:50.171Z,74.34
2019-04-27T14:45:23.183Z,74.38
2019-04-27T14:47:55.315Z,74.53
2019-04-27T14:50:29.088Z,74.55
2019-04-27T14:53:01.482Z,74.74
2019-04-27T15:02:04.783Z,75.12
2019-04-27T15:04:39.758Z,75.43
2019-04-27T15:07:11.523Z,75.90
2019-04-27T15:09:54.453Z,75.87
2019-04-27T15:12:30.795Z,75.73
2019-04-27T15:15:01.479Z,75.44
2019-04-27T15:17:35.557Z,75.41
2019-04-27T15:20:11.008Z,76.29
2019-04-27T15:22:43.278Z,75.48
2019-04-27T15:25:16.870Z,76.31
2019-04-27T15:27:51.348Z,76.30
2019-04-27T15:30:25.868Z,76.62
2019-04-27T15:33:10.480Z,76.61
2019-04-27T15:35:43.757Z,76.84
2019-04-27T15:38:15.353Z,76.56
2019-04-27T15:40:54.299Z,76.80
2019-04-27T15:43:27.342Z,76.66
2019-04-27T15:46:03.159Z,76.82
2019-04-27T15:48:38.504Z,77.75
2019-04-27T15:51:17.497Z,76.80
2019-04-27T15:53:50.920Z,76.56
2019-04-27T15:56:21.830Z,76.86
2019-04-27T15:59:00.017Z,76.55
2019-04-27T16:01:35.918Z,75.96
2019-04-27T16:04:07.602Z,76.73
2019-04-27T16:06:47.229Z,76.37
2019-04-27T16:09:23.896Z,76.21
2019-04-27T16:11:57.854Z,76.69
2019-04-27T16:14:28.925Z,76.17
2019-04-27T16:17:02.989Z,76.52
2019-04-27T16:19:42.660Z,77.56
2019-04-27T16:22:12.735Z,76.65
2019-04-27T16:24:49.427Z,76.41
2019-04-27T16:27:25.786Z,77.81
2019-04-27T16:30:04.785Z,76.66
2019-04-27T16:32:35.953Z,76.42
2019-04-27T16:35:13.735Z,76.15
2019-04-27T16:37:44.635Z,76.62
2019-04-27T16:40:24.538Z,75.67
2019-04-27T16:42:54.546Z,76.84
2019-04-27T16:45:28.103Z,77.10
2019-04-27T16:48:02.069Z,76.70
2019-04-27T16:50:36.340Z,77.01
2019-04-27T16:53:12.465Z,77.46
2019-04-27T16:55:44.930Z,77.04
2019-04-27T16:58:20.542Z,77.23
2019-04-27T17:00:54.042Z,76.97
2019-04-27T17:03:26.769Z,77.96
2019-04-27T17:06:04.063Z,77.24
2019-04-27T17:08:39.210Z,77.03
2019-04-27T17:11:13.762Z,76.61
2019-04-27T17:13:49.651Z,77.23
2019-04-27T17:16:31.214Z,76.65
2019-04-27T17:19:04.866Z,77.09
2019-04-27T17:21:38.613Z,77.00
2019-04-27T17:24:10.099Z,77.09
2019-04-27T17:26:43.709Z,77.85
2019-04-27T17:29:20.748Z,76.80
2019-04-27T17:31:56.724Z,77.54
2019-04-27T17:34:32.787Z,77.32
2019-04-27T17:37:08.941Z,77.63
2019-04-27T17:39:41.372Z,77.07
2019-04-27T17:42:22.767Z,77.30
2019-04-27T17:44:57.706Z,77.49
2019-04-27T17:47:38.850Z,77.48
2019-04-27T17:50:12.388Z,77.30
2019-04-27T17:52:49.762Z,77.67
2019-04-27T17:55:24.319Z,76.39
2019-04-27T17:58:00.485Z,77.64
2019-04-27T18:00:40.975Z,77.12
2019-04-27T18:03:08.362Z,76.82
2019-04-27T18:05:43.897Z,76.52
2019-04-27T18:08:18.403Z,78.22
2019-04-27T18:10:53.578Z,77.65
2019-04-27T18:13:28.839Z,76.91
2019-04-27T18:16:01.684Z,77.42
2019-04-27T18:18:35.703Z,77.15
2019-04-27T18:21:08.581Z,77.71
2019-04-27T18:23:45.371Z,77.09
2019-04-27T18:26:19.289Z,78.34
2019-04-27T18:28:54.132Z,76.46
2019-04-27T18:31:28.863Z,76.86
2019-04-27T18:34:01.677Z,76.37
2019-04-27T18:36:37.895Z,76.70
2019-04-27T18:39:13.622Z,76.87
2019-04-27T18:41:50.563Z,78.46
2019-04-27T18:44:23.983Z,77.03
2019-04-27T18:46:58.815Z,77.60
2019-04-27T18:49:34.120Z,77.42
2019-04-27T18:52:08.847Z,77.66
2019-04-27T18:54:42.484Z,77.10
2019-04-27T18:57:16.294Z,76.98
2019-04-27T18:59:49.484Z,77.03
2019-04-27T19:02:25.543Z,76.74
2019-04-27T19:04:59.386Z,77.07
2019-04-27T19:07:34.579Z,77.38
2019-04-27T19:10:12.069Z,77.21
2019-04-27T19:12:45.397Z,77.68
2019-04-27T19:15:21.780Z,77.90
2019-04-27T19:17:59.224Z,77.86
2019-04-27T19:20:32.729Z,78.23
2019-04-27T19:23:14.396Z,77.34
2019-04-27T19:25:48.260Z,77.21
2019-04-27T19:28:23.333Z,76.94
2019-04-27T19:31:00.558Z,77.87
2019-04-27T19:33:33.786Z,77.08
2019-04-27T19:36:08.743Z,77.46
2019-04-27T19:38:40.713Z,76.81
2019-04-27T19:41:13.682Z,76.64
2019-04-27T19:43:50.994Z,77.02
2019-04-27T19:46:24.992Z,77.90
2019-04-27T19:48:59.196Z,78.11
2019-04-27T19:51:32.000Z,77.58
2019-04-27T19:54:05.472Z,77.94
2019-04-27T19:56:39.139Z,77.42
2019-04-27T19:59:13.626Z,77.00
2019-04-27T20:01:50.553Z,77.96
2019-04-27T20:04:25.708Z,78.17
2019-04-27T20:06:58.039Z,78.11
2019-04-27T20:09:33.347Z,78.09
2019-04-27T20:12:08.238Z,77.72
2019-04-27T20:14:42.363Z,77.51
2019-04-27T20:17:16.466Z,78.27
2019-04-27T20:19:51.619Z,76.78
2019-04-27T20:22:27.602Z,76.74
2019-04-27T20:25:01.823Z,76.02
2019-04-27T20:27:46.152Z,76.79
2019-04-27T20:30:15.270Z,76.82
2019-04-27T20:32:52.187Z,76.93
2019-04-27T20:35:28.830Z,77.11
2019-04-27T20:38:05.065Z,76.36
2019-04-27T20:40:41.573Z,77.44
2019-04-27T20:43:15.360Z,76.64
2019-04-27T20:45:51.549Z,77.49
2019-04-27T20:48:24.732Z,78.05
2019-04-27T20:50:58.997Z,77.81
2019-04-27T20:53:33.769Z,78.56
2019-04-27T20:56:07.064Z,78.47
2019-04-27T20:58:41.125Z,77.93
2019-04-27T21:01:14.025Z,78.22
2019-04-27T21:03:51.078Z,77.86
2019-04-27T21:06:25.430Z,77.19
2019-04-27T21:09:00.858Z,77.30
2019-04-27T21:11:39.542Z,77.16
2019-04-27T21:14:12.544Z,78.68
2019-04-27T21:16:46.338Z,76.73
2019-04-27T21:19:18.731Z,76.65
2019-04-27T21:21:52.295Z,77.11
2019-04-27T21:24:24.285Z,76.60
2019-04-27T21:26:56.965Z,77.33
2019-04-27T21:29:31.194Z,77.66
2019-04-27T21:32:07.858Z,77.28
2019-04-27T21:34:41.302Z,76.15
2019-04-27T21:37:15.784Z,76.30
2019-04-27T21:39:51.421Z,75.79
2019-04-27T21:42:24.139Z,76.28
2019-04-27T21:44:56.804Z,76.70
2019-04-27T21:47:29.809Z,76.71
2019-04-27T21:50:03.501Z,77.42
2019-04-27T21:52:41.703Z,76.47
2019-04-27T21:55:16.208Z,75.60
2019-04-27T21:57:51.182Z,75.73
2019-04-27T22:00:26.645Z,76.88
2019-04-27T22:03:01.193Z,74.97
2019-04-27T22:05:35.278Z,75.89
2019-04-27T22:08:08.519Z,77.10
2019-04-27T22:10:41.405Z,75.77
2019-04-27T22:13:15.520Z,75.03
2019-04-27T22:15:48.342Z,75.32
2019-04-27T22:18:21.309Z,75.84
2019-04-27T22:20:54.073Z,78.00
