createdAt,value
2022-07-26T00:07:17.794Z,19.4
2022-07-26T00:27:18.902Z,19
2022-07-26T00:37:20.417Z,18.8
2022-07-26T00:57:20.712Z,18.4
2022-07-26T01:07:21.791Z,18.3
2022-07-26T01:17:22.522Z,18.1
2022-07-26T01:27:22.692Z,18
2022-07-26T01:37:23.640Z,18
2022-07-26T01:47:24.215Z,18.1
2022-07-26T01:57:25.219Z,18.1
2022-07-26T02:07:25.683Z,18
2022-07-26T02:17:26.329Z,18.1
2022-07-26T02:27:26.549Z,18.1
2022-07-26T02:37:27.092Z,18.1
2022-07-26T02:47:27.569Z,18.1
2022-07-26T02:57:28.233Z,18.1
2022-07-26T03:07:28.890Z,18.1
2022-07-26T03:17:29.218Z,18.1
2022-07-26T03:27:29.736Z,18.1
2022-07-26T03:37:44.237Z,18.1
2022-07-26T03:47:31.120Z,18.1
2022-07-26T03:57:31.660Z,18
2022-07-26T04:07:31.870Z,17.7
2022-07-26T04:17:32.059Z,17.3
2022-07-26T04:27:32.486Z,17.1
2022-07-26T04:37:32.752Z,16.9
2022-07-26T04:47:33.451Z,16.7
2022-07-26T04:57:34.423Z,16.7
2022-07-26T05:07:35.126Z,16.8
2022-07-26T05:17:36.136Z,16.9
2022-07-26T05:27:36.574Z,17
2022-07-26T05:37:37.148Z,17.1
2022-07-26T05:47:38.206Z,17.2
2022-07-26T05:57:38.697Z,17.3
2022-07-26T06:07:39.085Z,17.4
2022-07-26T06:17:39.528Z,17.4
2022-07-26T06:27:39.939Z,17.6
2022-07-26T06:37:40.646Z,17.8
2022-07-26T06:47:40.876Z,18
2022-07-26T06:57:44.981Z,18.3
2022-07-26T07:07:42.177Z,18.4
2022-07-26T07:17:42.784Z,18.7
2022-07-26T07:37:53.354Z,19.2
2022-07-26T07:57:46.588Z,20
2022-07-26T08:07:47.279Z,20.1
2022-07-26T08:28:00.419Z,20.3
2022-07-26T08:37:48.692Z,20.5
2022-07-26T08:48:07.727Z,20.2
2022-07-26T08:57:50.509Z,19.4
2022-07-26T09:07:50.655Z,19.6
2022-07-26T09:47:53.070Z,18.2
2022-07-26T09:57:53.694Z,18.1
2022-07-26T10:17:55.104Z,18.1
2022-07-26T10:27:56.150Z,18
2022-07-26T10:37:56.300Z,18.2
2022-07-26T10:47:57.298Z,18.4
2022-07-26T10:57:57.663Z,17.5
2022-07-26T11:07:58.533Z,16.7
2022-07-26T11:17:58.834Z,16.6
2022-07-26T11:27:59.708Z,16.6
2022-07-26T11:38:09.329Z,16.7
2022-07-26T11:48:00.262Z,17
2022-07-26T11:58:00.757Z,17.2
2022-07-26T12:08:01.485Z,17.6
2022-07-26T12:18:01.675Z,17.9
2022-07-26T12:28:02.698Z,18.2
2022-07-26T12:38:02.966Z,18.2
2022-07-26T12:48:03.672Z,18.3
2022-07-26T12:58:04.271Z,18.9
2022-07-26T13:08:04.820Z,19.1
2022-07-26T13:18:05.292Z,18.8
2022-07-26T14:28:10.331Z,19.5
2022-07-26T14:58:11.500Z,19.8
2022-07-26T15:18:12.298Z,18.6
2022-07-26T15:38:13.278Z,18.4
2022-07-26T15:48:18.299Z,18.6
2022-07-26T15:58:15.235Z,18.5
2022-07-26T16:08:15.980Z,18.5
2022-07-26T16:18:16.148Z,18.6
2022-07-26T16:28:16.358Z,18.6
2022-07-26T16:38:17.078Z,18.6
2022-07-26T16:48:17.842Z,18.6
2022-07-26T16:58:18.277Z,18.7
2022-07-26T17:08:19.026Z,18.8
2022-07-26T17:18:19.304Z,19
2022-07-26T17:28:19.406Z,19.2
2022-07-26T17:38:20.083Z,19.1
2022-07-26T17:48:20.918Z,19.1
2022-07-26T18:08:22.649Z,19.1
2022-07-26T18:18:22.748Z,19.1
2022-07-26T18:28:22.995Z,18.9
2022-07-26T18:38:23.992Z,18.7
2022-07-26T18:48:24.337Z,18.5
2022-07-26T18:58:25.493Z,18.4
2022-07-26T19:08:26.043Z,18.2
2022-07-26T19:18:26.780Z,18.1
2022-07-26T19:28:27.529Z,18.1
2022-07-26T19:38:28.174Z,17.9
2022-07-26T19:48:29.101Z,17.8
2022-07-26T19:58:29.308Z,17.7
2022-07-26T20:08:29.764Z,17.5
2022-07-26T20:18:29.949Z,17.4
2022-07-26T20:28:30.188Z,17.2
2022-07-26T20:38:31.208Z,17.1
2022-07-26T20:48:32.033Z,16.9
2022-07-26T20:58:32.480Z,16.8
2022-07-26T21:08:33.085Z,16.8
2022-07-26T21:18:33.863Z,16.7
2022-07-26T21:28:34.807Z,16.5
2022-07-26T21:38:35.167Z,16.3
2022-07-26T21:48:35.460Z,16.2
2022-07-26T21:58:37.030Z,16.1
2022-07-26T22:08:37.222Z,15.9
2022-07-26T22:18:37.958Z,15.9
2022-07-26T22:28:38.323Z,15.8
2022-07-26T22:38:39.230Z,15.7
2022-07-26T23:21:34.623Z,15.2
2022-07-26T23:28:50.747Z,14.9
2022-07-26T23:48:51.726Z,14.5
2022-07-26T23:58:52.536Z,14.6
