createdAt,value
2022-11-22T00:00:57.640Z,4.50
2022-11-22T00:03:25.957Z,4.50
2022-11-22T00:05:55.396Z,4.50
2022-11-22T00:08:23.568Z,4.50
2022-11-22T00:10:52.340Z,4.50
2022-11-22T00:13:21.162Z,4.50
2022-11-22T00:15:59.921Z,4.50
2022-11-22T00:18:28.405Z,4.50
2022-11-22T00:20:58.392Z,4.60
2022-11-22T00:23:26.480Z,4.60
2022-11-22T00:25:54.667Z,4.60
2022-11-22T00:28:22.738Z,4.60
2022-11-22T00:30:50.871Z,4.60
2022-11-22T00:33:19.016Z,4.60
2022-11-22T00:35:47.352Z,4.80
2022-11-22T00:38:16.740Z,5.00
2022-11-22T00:40:44.994Z,4.70
2022-11-22T00:43:13.308Z,4.70
2022-11-22T00:45:42.495Z,4.70
2022-11-22T00:48:10.833Z,4.60
2022-11-22T00:50:38.960Z,4.80
2022-11-22T00:53:06.995Z,4.70
2022-11-22T00:55:36.552Z,4.70
2022-11-22T00:58:04.610Z,4.70
2022-11-22T01:00:32.860Z,4.80
2022-11-22T01:03:00.961Z,4.80
2022-11-22T01:05:29.488Z,4.80
2022-11-22T01:07:57.564Z,4.80
2022-11-22T01:10:25.663Z,4.80
2022-11-22T01:12:55.080Z,4.90
2022-11-22T01:15:23.522Z,4.90
2022-11-22T01:17:52.473Z,4.90
2022-11-22T01:20:20.682Z,4.90
2022-11-22T01:22:48.788Z,4.90
2022-11-22T01:25:17.175Z,4.90
2022-11-22T01:27:45.452Z,5.00
2022-11-22T01:30:15.603Z,5.00
2022-11-22T01:32:44.112Z,5.00
2022-11-22T01:35:12.307Z,5.00
2022-11-22T01:37:40.416Z,5.00
2022-11-22T01:40:10.804Z,5.10
2022-11-22T01:42:47.586Z,5.10
2022-11-22T01:45:42.159Z,5.10
2022-11-22T01:48:26.562Z,5.10
2022-11-22T01:50:58.904Z,5.20
2022-11-22T01:53:30.409Z,5.20
2022-11-22T01:56:00.525Z,5.50
2022-11-22T01:58:32.194Z,5.20
2022-11-22T02:01:02.592Z,5.20
2022-11-22T02:03:32.945Z,5.30
2022-11-22T02:06:01.531Z,5.30
2022-11-22T02:08:36.230Z,5.30
2022-11-22T02:11:05.239Z,5.30
2022-11-22T02:13:37.036Z,5.30
2022-11-22T02:16:07.816Z,5.30
2022-11-22T02:18:37.238Z,5.40
2022-11-22T02:21:06.140Z,5.40
2022-11-22T02:23:45.829Z,5.30
2022-11-22T02:26:16.009Z,5.40
2022-11-22T02:28:44.355Z,5.70
2022-11-22T02:31:38.552Z,5.60
2022-11-22T02:34:06.733Z,5.50
2022-11-22T02:36:39.712Z,5.40
2022-11-22T02:39:10.547Z,5.50
2022-11-22T02:41:41.296Z,5.50
2022-11-22T02:44:11.684Z,5.50
2022-11-22T02:46:48.467Z,5.50
2022-11-22T02:49:19.082Z,5.50
2022-11-22T02:51:50.580Z,5.50
2022-11-22T02:54:18.897Z,5.50
2022-11-22T02:56:48.608Z,5.50
2022-11-22T02:59:16.750Z,5.50
2022-11-22T03:01:47.497Z,5.50
2022-11-22T03:04:24.674Z,5.50
2022-11-22T03:06:57.551Z,5.50
2022-11-22T03:09:26.565Z,5.60
2022-11-22T03:11:56.571Z,5.50
2022-11-22T03:14:24.692Z,6.20
2022-11-22T03:16:52.879Z,5.50
2022-11-22T03:19:21.153Z,5.50
2022-11-22T03:21:49.305Z,5.50
2022-11-22T03:24:17.528Z,5.40
2022-11-22T03:26:48.942Z,5.40
2022-11-22T03:29:19.038Z,5.30
2022-11-22T03:31:47.112Z,5.10
2022-11-22T03:34:15.766Z,5.00
2022-11-22T03:36:43.932Z,5.00
2022-11-22T03:39:12.083Z,4.90
2022-11-22T03:41:40.285Z,4.80
2022-11-22T03:44:08.441Z,5.20
2022-11-22T03:46:38.070Z,4.80
2022-11-22T03:49:06.322Z,4.80
2022-11-22T03:51:34.356Z,4.80
2022-11-22T03:54:02.401Z,4.80
2022-11-22T03:56:30.473Z,4.90
2022-11-22T03:58:58.627Z,4.90
2022-11-22T04:01:26.712Z,5.00
2022-11-22T04:03:56.227Z,5.00
2022-11-22T04:06:24.321Z,5.00
2022-11-22T04:08:52.479Z,5.00
2022-11-22T04:11:20.559Z,5.00
2022-11-22T04:14:06.260Z,4.90
2022-11-22T04:16:34.326Z,5.00
2022-11-22T04:19:03.981Z,5.00
2022-11-22T04:21:33.966Z,5.00
2022-11-22T04:24:20.528Z,5.00
2022-11-22T04:26:49.214Z,4.90
2022-11-22T04:29:17.508Z,4.90
2022-11-22T04:32:03.448Z,4.80
2022-11-22T04:34:33.292Z,4.80
2022-11-22T04:37:02.234Z,4.70
2022-11-22T04:39:30.528Z,4.70
2022-11-22T04:42:16.820Z,4.70
2022-11-22T04:44:45.807Z,4.70
2022-11-22T04:47:37.676Z,4.60
2022-11-22T04:50:31.919Z,4.60
2022-11-22T04:52:59.139Z,4.50
2022-11-22T04:55:27.219Z,4.40
2022-11-22T04:57:59.614Z,4.30
2022-11-22T05:00:28.769Z,4.20
2022-11-22T05:02:57.418Z,4.20
2022-11-22T05:05:27.430Z,4.10
2022-11-22T05:07:55.882Z,4.00
2022-11-22T05:10:26.748Z,4.00
2022-11-22T05:12:55.983Z,3.90
2022-11-22T05:15:24.199Z,3.90
2022-11-22T05:17:52.269Z,3.80
2022-11-22T05:20:20.485Z,3.90
2022-11-22T05:23:07.661Z,3.80
2022-11-22T05:25:35.742Z,3.90
2022-11-22T05:28:03.848Z,3.80
2022-11-22T05:30:31.911Z,3.80
2022-11-22T05:33:00.101Z,3.80
2022-11-22T05:35:28.488Z,3.80
2022-11-22T05:37:58.697Z,3.70
2022-11-22T05:40:27.724Z,3.70
2022-11-22T05:42:55.913Z,3.70
2022-11-22T05:45:24.001Z,3.70
2022-11-22T05:47:52.069Z,3.70
2022-11-22T05:50:20.136Z,3.70
2022-11-22T05:52:55.593Z,3.80
2022-11-22T05:55:24.976Z,3.90
2022-11-22T05:57:53.006Z,3.90
2022-11-22T06:00:21.379Z,3.90
2022-11-22T06:02:49.460Z,3.90
2022-11-22T06:05:17.708Z,3.90
2022-11-22T06:07:46.620Z,3.90
2022-11-22T06:10:14.912Z,3.90
2022-11-22T06:12:44.334Z,3.90
2022-11-22T06:15:12.467Z,3.90
2022-11-22T06:17:40.584Z,3.80
2022-11-22T06:20:10.179Z,3.80
2022-11-22T06:22:38.350Z,3.80
2022-11-22T06:25:07.297Z,3.70
2022-11-22T06:27:35.445Z,3.70
2022-11-22T06:30:05.627Z,3.70
2022-11-22T06:32:34.729Z,3.60
2022-11-22T06:35:03.431Z,3.60
2022-11-22T06:37:31.500Z,3.60
2022-11-22T06:39:59.537Z,3.60
2022-11-22T06:42:27.575Z,3.50
2022-11-22T06:44:55.615Z,3.50
2022-11-22T06:47:25.098Z,3.40
2022-11-22T06:49:53.149Z,3.30
2022-11-22T06:52:21.174Z,3.30
2022-11-22T06:54:49.219Z,3.30
2022-11-22T06:57:17.271Z,3.30
2022-11-22T06:59:45.583Z,3.30
2022-11-22T07:02:13.629Z,3.30
2022-11-22T07:05:02.405Z,3.30
2022-11-22T07:07:31.146Z,3.30
2022-11-22T07:09:59.407Z,3.40
2022-11-22T07:12:27.559Z,3.50
2022-11-22T07:14:55.640Z,3.60
2022-11-22T07:17:23.732Z,3.60
2022-11-22T07:19:53.171Z,3.70
2022-11-22T07:22:21.277Z,3.80
2022-11-22T07:24:49.341Z,3.90
2022-11-22T07:27:17.433Z,4.90
2022-11-22T07:29:45.592Z,3.90
2022-11-22T07:32:13.665Z,4.00
2022-11-22T07:34:41.759Z,4.00
2022-11-22T07:37:11.175Z,4.10
2022-11-22T07:39:39.220Z,4.00
2022-11-22T07:42:07.387Z,4.10
2022-11-22T07:44:35.466Z,4.00
2022-11-22T07:47:03.506Z,4.10
2022-11-22T07:49:31.819Z,4.10
2022-11-22T07:52:00.507Z,4.00
2022-11-22T07:54:29.912Z,4.00
2022-11-22T07:56:58.083Z,4.00
2022-11-22T07:59:26.172Z,3.90
2022-11-22T08:01:54.277Z,3.90
2022-11-22T08:04:22.503Z,3.90
2022-11-22T08:06:50.568Z,3.90
2022-11-22T08:09:18.872Z,4.00
2022-11-22T08:11:48.344Z,4.10
2022-11-22T08:14:16.528Z,4.20
2022-11-22T08:16:44.602Z,4.30
2022-11-22T08:19:17.207Z,4.40
2022-11-22T08:21:45.731Z,4.50
2022-11-22T08:24:13.885Z,4.50
2022-11-22T08:26:42.600Z,4.60
2022-11-22T08:29:14.437Z,4.60
2022-11-22T08:31:42.939Z,4.70
2022-11-22T08:34:11.028Z,4.80
2022-11-22T08:36:39.698Z,4.80
2022-11-22T08:39:07.859Z,4.80
2022-11-22T08:41:36.225Z,4.80
2022-11-22T08:44:04.628Z,4.80
2022-11-22T08:46:34.060Z,4.80
2022-11-22T08:49:03.845Z,4.70
2022-11-22T08:51:32.404Z,4.70
2022-11-22T08:54:00.687Z,4.60
2022-11-22T08:56:28.799Z,4.60
2022-11-22T08:58:56.830Z,4.50
2022-11-22T09:01:24.931Z,4.60
2022-11-22T09:03:54.478Z,4.60
2022-11-22T09:11:58.698Z,4.60
2022-11-22T09:14:38.718Z,4.60
2022-11-22T09:17:07.289Z,4.60
2022-11-22T09:19:36.704Z,4.70
2022-11-22T09:22:04.905Z,4.70
2022-11-22T09:24:33.018Z,4.90
2022-11-22T09:27:01.171Z,5.00
2022-11-22T09:29:29.624Z,5.10
2022-11-22T09:31:57.949Z,5.30
2022-11-22T09:34:26.082Z,5.40
2022-11-22T09:36:55.526Z,5.60
2022-11-22T09:39:23.657Z,5.70
2022-11-22T09:42:32.931Z,5.80
2022-11-22T09:45:33.768Z,6.00
2022-11-22T09:48:13.275Z,6.00
2022-11-22T09:50:49.728Z,6.10
2022-11-22T09:53:24.085Z,6.10
2022-11-22T09:55:57.170Z,6.10
2022-11-22T09:58:31.816Z,6.00
2022-11-22T10:01:08.694Z,5.90
2022-11-22T10:03:44.990Z,5.90
2022-11-22T10:06:20.154Z,5.90
2022-11-22T10:08:58.577Z,6.00
2022-11-22T10:11:36.714Z,6.10
2022-11-22T10:14:13.286Z,6.20
2022-11-22T10:16:48.274Z,6.50
2022-11-22T10:19:21.781Z,6.50
2022-11-22T10:21:49.993Z,6.50
2022-11-22T10:24:19.976Z,6.60
2022-11-22T10:26:48.067Z,6.70
2022-11-22T10:29:27.969Z,6.70
2022-11-22T10:32:03.626Z,6.50
2022-11-22T10:34:44.626Z,6.60
2022-11-22T10:37:23.428Z,6.80
2022-11-22T10:40:03.842Z,6.60
2022-11-22T10:42:55.114Z,6.60
2022-11-22T10:45:30.170Z,6.60
2022-11-22T10:48:08.051Z,6.60
2022-11-22T10:50:50.810Z,6.60
2022-11-22T10:53:28.813Z,6.70
2022-11-22T10:56:03.741Z,6.80
2022-11-22T10:58:41.656Z,7.00
2022-11-22T11:01:18.157Z,6.80
2022-11-22T11:03:49.006Z,7.20
2022-11-22T11:06:29.565Z,7.00
2022-11-22T11:10:03.104Z,7.10
2022-11-22T11:12:03.731Z,7.00
2022-11-22T11:14:37.213Z,7.10
2022-11-22T11:17:06.868Z,7.10
2022-11-22T11:19:39.614Z,7.10
2022-11-22T11:22:30.399Z,7.20
2022-11-22T11:25:28.491Z,7.30
2022-11-22T11:28:02.377Z,7.40
2022-11-22T11:30:38.829Z,7.60
2022-11-22T11:33:26.460Z,7.70
2022-11-22T11:35:57.907Z,7.80
2022-11-22T11:38:35.248Z,7.80
2022-11-22T11:41:22.930Z,7.70
2022-11-22T11:43:53.702Z,7.60
2022-11-22T11:46:23.658Z,7.60
2022-11-22T11:48:52.933Z,7.60
2022-11-22T11:51:27.236Z,7.70
2022-11-22T11:53:59.796Z,7.60
2022-11-22T11:56:40.295Z,7.50
2022-11-22T11:59:15.020Z,7.30
2022-11-22T12:01:56.298Z,7.30
2022-11-22T12:04:28.834Z,7.20
2022-11-22T12:07:06.577Z,7.20
2022-11-22T12:09:37.443Z,7.20
2022-11-22T12:12:20.618Z,7.20
2022-11-22T12:15:10.817Z,7.10
2022-11-22T12:17:51.218Z,7.20
2022-11-22T12:20:24.397Z,7.20
2022-11-22T12:23:03.996Z,7.40
2022-11-22T12:25:36.598Z,7.60
2022-11-22T12:28:15.271Z,7.50
2022-11-22T12:30:47.654Z,7.50
2022-11-22T12:33:20.416Z,7.50
2022-11-22T12:35:49.905Z,7.40
2022-11-22T12:38:23.782Z,7.40
2022-11-22T12:40:55.357Z,7.20
2022-11-22T12:43:26.696Z,7.40
2022-11-22T12:45:59.777Z,7.40
2022-11-22T12:48:34.264Z,7.40
2022-11-22T12:51:10.178Z,7.30
2022-11-22T12:53:43.093Z,7.20
2022-11-22T12:56:22.504Z,7.10
2022-11-22T12:58:58.610Z,7.10
2022-11-22T13:01:31.452Z,7.00
2022-11-22T13:04:07.598Z,7.00
2022-11-22T13:06:45.363Z,7.00
2022-11-22T13:09:18.301Z,7.00
2022-11-22T13:11:50.864Z,7.00
2022-11-22T13:14:24.647Z,6.90
2022-11-22T13:16:55.416Z,6.90
2022-11-22T13:19:27.224Z,6.90
2022-11-22T13:22:08.850Z,7.00
2022-11-22T13:24:56.196Z,7.00
2022-11-22T13:27:30.588Z,6.80
2022-11-22T13:30:02.486Z,6.80
2022-11-22T13:32:34.284Z,6.70
2022-11-22T13:35:27.630Z,6.60
2022-11-22T13:37:58.616Z,6.80
2022-11-22T13:40:29.747Z,6.70
2022-11-22T13:43:32.841Z,6.80
2022-11-22T13:46:02.307Z,6.80
2022-11-22T13:49:15.921Z,6.90
2022-11-22T13:51:55.163Z,6.90
2022-11-22T13:54:59.547Z,7.20
2022-11-22T13:57:31.093Z,7.10
2022-11-22T14:00:41.508Z,7.10
2022-11-22T14:03:36.189Z,7.10
2022-11-22T14:06:30.192Z,7.00
2022-11-22T14:09:17.549Z,7.10
2022-11-22T14:11:54.847Z,7.10
2022-11-22T14:14:30.633Z,7.10
2022-11-22T14:17:10.541Z,7.00
2022-11-22T14:19:57.225Z,7.10
2022-11-22T14:22:35.504Z,7.10
2022-11-22T14:25:17.626Z,7.00
2022-11-22T14:27:52.844Z,7.30
2022-11-22T14:30:22.135Z,6.90
2022-11-22T14:32:58.677Z,6.90
2022-11-22T14:35:32.691Z,7.00
2022-11-22T14:38:28.241Z,7.00
2022-11-22T14:41:30.363Z,6.90
2022-11-22T14:44:01.509Z,6.90
2022-11-22T14:46:53.572Z,6.90
2022-11-22T14:49:38.100Z,7.00
2022-11-22T14:52:13.075Z,7.20
2022-11-22T14:54:48.851Z,6.90
2022-11-22T14:57:20.501Z,6.90
2022-11-22T15:00:09.254Z,6.90
2022-11-22T15:03:17.157Z,6.80
2022-11-22T15:09:21.291Z,6.80
2022-11-22T15:09:46.640Z,6.80
2022-11-22T15:12:33.453Z,6.80
2022-11-22T15:59:11.653Z,6.70
2022-11-22T16:01:44.757Z,6.70
2022-11-22T16:04:22.711Z,6.60
2022-11-22T16:06:52.744Z,6.70
2022-11-22T16:09:27.831Z,6.60
2022-11-22T16:12:01.384Z,6.60
2022-11-22T16:14:48.517Z,6.60
2022-11-22T16:17:37.069Z,6.60
2022-11-22T16:20:34.001Z,6.60
2022-11-22T16:23:26.870Z,6.60
2022-11-22T16:26:00.816Z,6.60
2022-11-22T16:28:34.788Z,6.50
2022-11-22T16:31:06.519Z,6.50
2022-11-22T16:33:36.148Z,6.50
2022-11-22T16:36:06.917Z,6.50
2022-11-22T16:38:35.056Z,6.50
2022-11-22T16:41:03.698Z,6.50
2022-11-22T16:43:35.944Z,6.50
2022-11-22T16:46:04.388Z,6.60
2022-11-22T16:48:33.397Z,6.50
2022-11-22T16:51:07.501Z,6.50
2022-11-22T16:53:41.952Z,6.50
2022-11-22T16:56:19.054Z,6.50
2022-11-22T16:58:47.281Z,6.40
2022-11-22T17:01:17.702Z,6.40
2022-11-22T17:03:47.599Z,6.50
2022-11-22T17:06:18.496Z,6.40
2022-11-22T17:08:47.153Z,6.40
2022-11-22T17:11:17.294Z,6.40
2022-11-22T17:13:46.137Z,6.40
2022-11-22T17:16:15.116Z,6.40
2022-11-22T17:18:43.138Z,6.40
2022-11-22T17:21:17.225Z,6.40
2022-11-22T17:23:45.797Z,6.40
2022-11-22T17:26:13.873Z,6.40
2022-11-22T17:28:42.029Z,6.40
2022-11-22T17:31:13.470Z,6.40
2022-11-22T17:33:41.677Z,6.40
2022-11-22T17:36:20.340Z,6.40
2022-11-22T17:38:48.644Z,6.40
2022-11-22T17:41:16.666Z,6.40
2022-11-22T17:43:45.067Z,6.40
2022-11-22T17:46:13.078Z,6.40
2022-11-22T17:48:41.292Z,6.40
2022-11-22T17:51:11.282Z,6.40
2022-11-22T17:53:40.851Z,6.40
2022-11-22T17:56:10.913Z,6.30
2022-11-22T17:58:39.579Z,6.30
2022-11-22T18:01:09.722Z,6.30
2022-11-22T18:03:37.950Z,6.30
2022-11-22T18:06:06.913Z,6.40
2022-11-22T18:08:35.636Z,6.40
2022-11-22T18:11:06.152Z,6.40
2022-11-22T18:13:36.334Z,6.30
2022-11-22T18:16:07.666Z,6.30
2022-11-22T18:21:26.118Z,6.30
2022-11-22T18:23:54.328Z,6.30
2022-11-22T18:26:38.941Z,6.30
2022-11-22T18:29:40.755Z,6.30
2022-11-22T18:31:58.206Z,6.30
2022-11-22T18:34:26.444Z,6.30
2022-11-22T18:37:00.336Z,6.30
2022-11-22T18:39:30.461Z,6.30
2022-11-22T18:42:00.214Z,6.30
2022-11-22T18:44:28.340Z,6.30
2022-11-22T18:46:56.448Z,6.30
2022-11-22T18:49:24.654Z,6.30
2022-11-22T18:51:52.772Z,6.30
2022-11-22T18:54:22.011Z,6.30
2022-11-22T18:56:50.398Z,6.30
2022-11-22T18:59:19.859Z,6.30
2022-11-22T19:01:48.025Z,6.20
2022-11-22T19:04:17.077Z,6.20
2022-11-22T19:06:45.856Z,6.20
2022-11-22T19:09:14.029Z,6.30
2022-11-22T19:11:42.232Z,6.30
2022-11-22T19:14:10.439Z,6.30
2022-11-22T19:16:39.816Z,6.30
2022-11-22T19:19:08.802Z,6.30
2022-11-22T19:21:36.883Z,6.40
2022-11-22T19:24:05.593Z,6.30
2022-11-22T19:26:33.734Z,6.30
2022-11-22T19:29:02.847Z,6.30
2022-11-22T19:31:31.326Z,6.20
2022-11-22T19:34:01.289Z,6.30
2022-11-22T19:36:33.763Z,6.30
2022-11-22T19:39:03.283Z,6.30
2022-11-22T19:41:31.868Z,6.30
2022-11-22T19:44:00.227Z,6.30
2022-11-22T19:46:28.942Z,6.30
2022-11-22T19:48:59.194Z,6.30
2022-11-22T19:51:30.745Z,6.40
2022-11-22T19:54:01.933Z,6.30
2022-11-22T19:56:33.806Z,6.30
2022-11-22T19:59:04.573Z,6.50
2022-11-22T20:01:34.938Z,6.30
2022-11-22T20:04:04.790Z,6.30
2022-11-22T20:06:35.094Z,6.30
2022-11-22T20:09:05.116Z,6.30
2022-11-22T20:11:33.428Z,6.30
2022-11-22T20:14:01.442Z,6.30
2022-11-22T20:16:31.129Z,7.00
2022-11-22T20:19:00.724Z,6.30
2022-11-22T20:21:30.692Z,6.30
2022-11-22T20:24:00.957Z,6.40
2022-11-22T20:26:29.689Z,6.40
2022-11-22T20:28:59.614Z,6.40
2022-11-22T20:31:30.379Z,6.50
2022-11-22T20:33:59.845Z,6.50
2022-11-22T20:36:29.917Z,6.40
2022-11-22T20:39:02.804Z,6.40
2022-11-22T20:41:33.646Z,6.40
2022-11-22T20:44:02.048Z,6.40
2022-11-22T20:46:30.277Z,6.40
2022-11-22T20:48:59.049Z,6.40
2022-11-22T20:51:29.256Z,6.40
2022-11-22T20:53:57.771Z,6.50
2022-11-22T20:56:27.228Z,6.60
2022-11-22T20:58:55.276Z,6.70
2022-11-22T21:01:24.755Z,6.50
2022-11-22T21:03:53.597Z,6.50
2022-11-22T21:06:23.137Z,6.50
2022-11-22T21:08:51.770Z,6.50
2022-11-22T21:11:21.541Z,6.50
2022-11-22T21:13:51.817Z,6.50
2022-11-22T21:16:23.933Z,6.60
2022-11-22T21:18:53.449Z,6.60
2022-11-22T21:21:23.755Z,6.60
2022-11-22T21:23:52.940Z,6.60
2022-11-22T21:26:21.525Z,6.60
2022-11-22T21:28:51.377Z,6.60
2022-11-22T21:31:20.396Z,6.60
2022-11-22T21:33:48.917Z,6.60
2022-11-22T21:36:17.066Z,6.60
2022-11-22T21:38:45.212Z,6.50
2022-11-22T21:41:38.791Z,6.60
2022-11-22T21:44:06.068Z,6.60
2022-11-22T21:46:34.159Z,6.60
2022-11-22T21:49:02.237Z,6.60
2022-11-22T21:51:30.286Z,6.60
2022-11-22T21:53:58.987Z,6.60
2022-11-22T21:56:27.795Z,6.60
2022-11-22T21:58:56.181Z,6.60
2022-11-22T22:01:26.527Z,6.60
2022-11-22T22:03:55.057Z,6.60
2022-11-22T22:06:23.445Z,6.60
2022-11-22T22:08:51.557Z,6.60
2022-11-22T22:11:19.638Z,6.60
2022-11-22T22:13:48.002Z,6.60
2022-11-22T22:16:19.043Z,6.60
2022-11-22T22:18:48.903Z,6.60
2022-11-22T22:21:18.318Z,6.60
2022-11-22T22:23:47.532Z,6.60
2022-11-22T22:26:17.098Z,6.70
2022-11-22T22:28:46.047Z,6.60
2022-11-22T22:31:16.990Z,6.70
2022-11-22T22:33:46.559Z,6.60
2022-11-22T22:36:16.366Z,6.60
2022-11-22T22:38:44.405Z,6.70
2022-11-22T22:41:14.190Z,6.60
2022-11-22T22:43:44.195Z,6.60
2022-11-22T22:46:14.466Z,6.70
2022-11-22T22:48:43.268Z,6.60
2022-11-22T22:51:13.472Z,6.70
2022-11-22T22:53:43.987Z,6.70
2022-11-22T22:56:13.662Z,6.60
2022-11-22T22:58:42.102Z,6.60
2022-11-22T23:01:13.520Z,6.60
2022-11-22T23:03:41.835Z,6.70
2022-11-22T23:06:11.973Z,6.60
2022-11-22T23:08:44.820Z,6.60
2022-11-22T23:11:13.453Z,6.70
2022-11-22T23:13:43.162Z,6.70
2022-11-22T23:16:13.656Z,6.80
2022-11-22T23:18:44.296Z,6.70
2022-11-22T23:21:14.506Z,6.70
2022-11-22T23:23:43.944Z,6.70
2022-11-22T23:26:13.477Z,6.70
2022-11-22T23:28:41.514Z,6.80
2022-11-22T23:31:11.260Z,6.70
2022-11-22T23:33:39.457Z,6.70
2022-11-22T23:36:09.402Z,6.70
2022-11-22T23:38:37.711Z,6.70
2022-11-22T23:41:07.791Z,6.70
2022-11-22T23:43:35.871Z,6.70
2022-11-22T23:46:04.038Z,6.70
2022-11-22T23:48:32.094Z,6.70
2022-11-22T23:51:03.968Z,6.70
2022-11-22T23:53:31.999Z,6.70
2022-11-22T23:56:08.017Z,6.80
2022-11-22T23:58:36.553Z,6.80
