createdAt,value
2022-10-23T00:00:43.183Z,45.35
2022-10-23T00:02:48.318Z,45.43
2022-10-23T00:04:52.682Z,45.24
2022-10-23T00:06:57.026Z,45.03
2022-10-23T00:09:01.393Z,45.13
2022-10-23T00:11:05.757Z,45.05
2022-10-23T00:13:10.087Z,45.19
2022-10-23T00:15:14.435Z,45.06
2022-10-23T00:17:18.805Z,45.08
2022-10-23T00:19:23.188Z,44.99
2022-10-23T00:21:27.581Z,44.96
2022-10-23T00:23:31.937Z,44.92
2022-10-23T00:25:36.314Z,44.88
2022-10-23T00:27:41.622Z,44.85
2022-10-23T00:29:46.186Z,44.82
2022-10-23T00:31:50.541Z,44.79
2022-10-23T00:33:54.885Z,44.78
2022-10-23T00:35:59.249Z,44.67
2022-10-23T00:38:03.619Z,44.71
2022-10-23T00:40:07.999Z,44.66
2022-10-23T00:42:12.399Z,44.69
2022-10-23T00:44:16.759Z,44.61
2022-10-23T00:46:21.120Z,44.63
2022-10-23T00:48:25.483Z,44.67
2022-10-23T00:50:29.843Z,44.73
2022-10-23T00:52:34.215Z,44.6
2022-10-23T00:54:38.554Z,44.74
2022-10-23T00:56:42.922Z,44.74
2022-10-23T00:58:47.315Z,44.75
2022-10-23T01:00:51.677Z,44.74
2022-10-23T01:02:56.029Z,44.69
2022-10-23T01:05:00.402Z,44.66
2022-10-23T01:07:04.772Z,44.42
2022-10-23T01:09:09.237Z,44.49
2022-10-23T01:11:13.610Z,44.42
2022-10-23T01:13:17.972Z,44.45
2022-10-23T01:15:22.336Z,44.4
2022-10-23T01:17:26.711Z,44.47
2022-10-23T01:19:31.067Z,44.4
2022-10-23T01:21:35.532Z,44.38
2022-10-23T01:23:39.926Z,44.28
2022-10-23T01:25:44.260Z,44.4
2022-10-23T01:27:48.598Z,44.38
2022-10-23T01:29:52.937Z,44.27
2022-10-23T01:31:57.312Z,44.26
2022-10-23T01:34:01.625Z,44.13
2022-10-23T01:36:05.966Z,44.11
2022-10-23T01:38:10.284Z,44.13
2022-10-23T01:40:14.703Z,44.02
2022-10-23T01:42:19.262Z,44.03
2022-10-23T01:44:23.580Z,44.08
2022-10-23T01:46:27.916Z,44.02
2022-10-23T01:48:32.242Z,44
2022-10-23T01:50:36.578Z,43.93
2022-10-23T01:52:40.917Z,43.9
2022-10-23T01:54:45.269Z,43.87
2022-10-23T01:56:49.592Z,43.78
2022-10-23T01:58:53.929Z,43.75
2022-10-23T02:00:58.575Z,43.89
2022-10-23T02:03:02.924Z,43.81
2022-10-23T02:05:07.296Z,43.86
2022-10-23T02:07:11.665Z,43.85
2022-10-23T02:09:16.024Z,43.83
2022-10-23T02:11:20.395Z,43.83
2022-10-23T02:13:24.715Z,43.84
2022-10-23T02:15:29.093Z,43.78
2022-10-23T02:17:33.444Z,43.93
2022-10-23T02:19:37.790Z,43.88
2022-10-23T02:21:42.161Z,43.94
2022-10-23T02:23:46.501Z,43.84
2022-10-23T02:25:50.867Z,43.78
2022-10-23T02:27:55.234Z,43.78
2022-10-23T02:29:59.576Z,43.74
2022-10-23T02:32:03.929Z,43.67
2022-10-23T02:34:08.277Z,43.67
2022-10-23T02:36:12.646Z,43.63
2022-10-23T02:38:17.013Z,43.68
2022-10-23T02:40:21.391Z,43.59
2022-10-23T02:42:25.737Z,43.6
2022-10-23T02:44:30.087Z,43.64
2022-10-23T02:46:34.454Z,43.65
2022-10-23T02:48:38.801Z,43.64
2022-10-23T02:50:43.125Z,43.62
2022-10-23T02:52:47.461Z,43.68
2022-10-23T02:54:51.807Z,43.75
2022-10-23T02:56:56.131Z,43.79
2022-10-23T02:59:00.468Z,43.79
2022-10-23T03:01:05.014Z,43.73
2022-10-23T03:03:09.398Z,43.85
2022-10-23T03:05:13.756Z,43.88
2022-10-23T03:07:18.123Z,43.88
2022-10-23T03:09:22.472Z,43.88
2022-10-23T03:11:26.813Z,43.91
2022-10-23T03:13:31.175Z,43.91
2022-10-23T03:15:35.557Z,43.99
2022-10-23T03:17:39.895Z,43.96
2022-10-23T03:19:44.260Z,44.02
2022-10-23T03:21:48.585Z,43.97
2022-10-23T03:23:52.968Z,44.04
2022-10-23T03:25:57.297Z,44.12
2022-10-23T03:28:01.669Z,44.12
2022-10-23T03:30:06.051Z,44.08
2022-10-23T03:32:10.411Z,44.16
2022-10-23T03:34:14.761Z,44.21
2022-10-23T03:36:19.111Z,44.27
2022-10-23T03:38:23.430Z,44.23
2022-10-23T03:40:27.767Z,44.29
2022-10-23T03:42:32.093Z,44.26
2022-10-23T03:44:36.457Z,44.32
2022-10-23T03:46:40.817Z,44.31
2022-10-23T03:48:45.129Z,44.23
2022-10-23T03:50:49.479Z,44.3
2022-10-23T03:52:53.847Z,44.33
2022-10-23T03:54:58.204Z,44.32
2022-10-23T03:57:02.502Z,44.37
2022-10-23T03:59:06.821Z,44.27
2022-10-23T04:01:11.385Z,44.43
2022-10-23T04:03:15.734Z,44.43
2022-10-23T04:05:20.091Z,44.24
2022-10-23T04:07:24.432Z,44.23
2022-10-23T04:09:28.760Z,44.32
2022-10-23T04:11:33.130Z,44.34
2022-10-23T04:13:37.479Z,44.2
2022-10-23T04:15:41.820Z,44.36
2022-10-23T04:17:46.154Z,44.25
2022-10-23T04:19:50.490Z,44.25
2022-10-23T04:21:54.886Z,44.28
2022-10-23T04:23:59.254Z,44.32
2022-10-23T04:26:03.599Z,44.23
2022-10-23T04:28:07.955Z,44.17
2022-10-23T04:30:12.265Z,44.21
2022-10-23T04:32:16.632Z,44.27
2022-10-23T04:34:21.004Z,44.26
2022-10-23T04:36:25.355Z,44.31
2022-10-23T04:38:29.650Z,44.23
2022-10-23T04:40:34.019Z,44.18
2022-10-23T04:42:38.358Z,44.4
2022-10-23T04:44:42.713Z,44.22
2022-10-23T04:46:47.031Z,44.25
2022-10-23T04:48:51.359Z,44.4
2022-10-23T04:50:55.740Z,44.3
2022-10-23T04:53:00.063Z,44.4
2022-10-23T04:55:04.402Z,44.43
2022-10-23T04:57:08.796Z,44.31
2022-10-23T04:59:13.140Z,44.27
2022-10-23T05:01:17.996Z,44.25
2022-10-23T05:03:22.488Z,44.22
2022-10-23T05:05:26.791Z,44.41
2022-10-23T05:07:31.162Z,44.35
2022-10-23T05:09:35.471Z,44.17
2022-10-23T05:11:39.789Z,44.3
2022-10-23T05:13:44.157Z,44.27
2022-10-23T05:15:48.510Z,44.3
2022-10-23T05:17:52.911Z,44.23
2022-10-23T05:19:57.247Z,44.24
2022-10-23T05:22:01.559Z,44.22
2022-10-23T05:24:05.927Z,44.18
2022-10-23T05:26:10.290Z,44.2
2022-10-23T05:28:14.830Z,44.25
2022-10-23T05:30:19.175Z,44.24
2022-10-23T05:32:23.510Z,44.2
2022-10-23T05:34:27.857Z,44.11
2022-10-23T05:36:32.216Z,44.12
2022-10-23T05:38:36.539Z,44.14
2022-10-23T05:40:40.876Z,44.1
2022-10-23T05:42:46.531Z,44.02
2022-10-23T05:44:51.083Z,44.02
2022-10-23T05:46:55.408Z,44.1
2022-10-23T05:49:00.858Z,44.13
2022-10-23T05:51:05.206Z,44.06
2022-10-23T05:53:09.558Z,44.1
2022-10-23T05:55:13.922Z,44.05
2022-10-23T05:57:19.347Z,44.15
2022-10-23T05:59:25.250Z,44.05
2022-10-23T06:01:30.422Z,43.99
2022-10-23T06:03:35.054Z,44.01
2022-10-23T06:05:40.539Z,44.14
2022-10-23T06:07:46.052Z,44.19
2022-10-23T06:09:50.532Z,44.08
2022-10-23T06:11:54.879Z,43.92
2022-10-23T06:13:59.323Z,44.09
2022-10-23T06:16:08.420Z,43.99
2022-10-23T06:18:14.146Z,44.16
2022-10-23T06:20:18.484Z,44.06
2022-10-23T06:22:23.067Z,44.01
2022-10-23T06:24:27.481Z,44.08
2022-10-23T06:26:31.891Z,44.16
2022-10-23T06:28:36.251Z,44.14
2022-10-23T06:30:40.621Z,44.04
2022-10-23T06:32:46.447Z,44.18
2022-10-23T06:34:50.845Z,44.11
2022-10-23T06:36:55.294Z,44.13
2022-10-23T06:41:04.953Z,44.02
2022-10-23T06:43:09.321Z,44.16
2022-10-23T06:45:13.654Z,44.12
2022-10-23T06:47:19.057Z,44.21
2022-10-23T06:49:23.378Z,44.21
2022-10-23T06:51:27.760Z,44.22
2022-10-23T06:53:32.110Z,44.2
2022-10-23T06:57:41.570Z,44.21
2022-10-23T06:59:46.077Z,44.11
2022-10-23T07:01:51.344Z,44.15
2022-10-23T07:03:55.819Z,44.18
2022-10-23T07:06:00.143Z,44.23
2022-10-23T07:08:04.492Z,44.2
2022-10-23T07:10:09.023Z,44.12
2022-10-23T07:12:13.383Z,44.2
2022-10-23T07:14:17.767Z,44.41
2022-10-23T07:16:22.095Z,44.58
2022-10-23T07:18:26.706Z,44.44
2022-10-23T07:20:31.248Z,44.63
2022-10-23T07:22:35.562Z,44.6
2022-10-23T07:24:39.897Z,44.65
2022-10-23T07:26:44.371Z,44.83
2022-10-23T07:28:48.746Z,45.2
2022-10-23T07:30:53.102Z,45.29
2022-10-23T07:32:57.545Z,45.54
2022-10-23T07:35:02.153Z,45.44
2022-10-23T07:37:06.588Z,45.31
2022-10-23T07:39:10.974Z,45.29
2022-10-23T07:41:15.358Z,45.25
2022-10-23T07:43:19.836Z,45.29
2022-10-23T07:45:24.210Z,45.19
2022-10-23T07:47:28.533Z,45.13
2022-10-23T07:49:32.868Z,45.12
2022-10-23T07:51:37.234Z,45.3
2022-10-23T07:53:41.595Z,45.45
2022-10-23T07:55:45.948Z,45.53
2022-10-23T07:57:50.286Z,45.65
2022-10-23T07:59:54.653Z,45.71
2022-10-23T08:01:59.547Z,45.85
2022-10-23T08:04:03.981Z,46.17
2022-10-23T08:06:08.329Z,46.09
2022-10-23T08:08:12.649Z,46.13
2022-10-23T08:10:17.124Z,46.24
2022-10-23T08:12:21.496Z,46.33
2022-10-23T08:14:25.825Z,46.02
2022-10-23T08:16:30.180Z,45.8
2022-10-23T08:18:34.513Z,46.03
2022-10-23T08:20:38.908Z,46.23
2022-10-23T08:22:43.221Z,46.7
2022-10-23T08:24:47.583Z,46.75
2022-10-23T08:26:51.934Z,46.68
2022-10-23T08:28:56.263Z,46.8
2022-10-23T08:31:00.637Z,47.13
2022-10-23T08:33:04.948Z,47.98
2022-10-23T08:35:09.340Z,47.58
2022-10-23T08:37:13.722Z,47.34
2022-10-23T08:39:18.117Z,47.54
2022-10-23T08:41:22.525Z,47.65
2022-10-23T08:43:26.827Z,47.49
2022-10-23T08:45:31.277Z,47.49
2022-10-23T08:47:35.651Z,47.4
2022-10-23T08:49:39.990Z,47.36
2022-10-23T08:51:44.341Z,47.63
2022-10-23T08:53:48.707Z,47.51
2022-10-23T08:55:53.021Z,47.57
2022-10-23T08:57:57.389Z,47.49
2022-10-23T09:00:01.754Z,47.53
2022-10-23T09:02:06.897Z,47.36
2022-10-23T09:04:11.430Z,47.25
2022-10-23T09:06:15.767Z,47.47
2022-10-23T09:08:20.140Z,47.26
2022-10-23T09:10:24.515Z,46.7
2022-10-23T09:12:28.877Z,45.98
2022-10-23T09:14:33.226Z,46.73
2022-10-23T09:16:37.634Z,46.97
2022-10-23T09:18:41.976Z,47.07
2022-10-23T09:20:46.378Z,47.12
2022-10-23T09:22:50.744Z,46.99
2022-10-23T09:24:56.058Z,47.06
2022-10-23T09:27:00.581Z,47.18
2022-10-23T09:29:05.015Z,47.16
2022-10-23T09:31:09.571Z,46.91
2022-10-23T09:33:13.956Z,46.95
2022-10-23T09:35:18.268Z,46.95
2022-10-23T09:37:23.499Z,46.99
2022-10-23T09:39:27.852Z,47.17
2022-10-23T09:41:32.183Z,47.23
2022-10-23T09:43:36.610Z,47.16
2022-10-23T09:45:41.103Z,47.18
2022-10-23T09:47:46.315Z,47.17
2022-10-23T09:49:50.654Z,46.82
2022-10-23T09:51:55.279Z,46.84
2022-10-23T09:53:59.629Z,47.02
2022-10-23T09:56:03.974Z,47.09
2022-10-23T09:58:08.365Z,47.06
2022-10-23T10:00:12.706Z,46.76
2022-10-23T10:02:17.568Z,46.54
2022-10-23T10:04:22.032Z,46.26
2022-10-23T10:06:26.516Z,46.28
2022-10-23T10:08:30.882Z,46.1
2022-10-23T10:10:35.244Z,46.15
2022-10-23T10:12:39.609Z,46.21
2022-10-23T10:14:43.954Z,46.58
2022-10-23T10:16:48.350Z,46.66
2022-10-23T10:18:52.793Z,46.77
2022-10-23T10:20:57.188Z,46.83
2022-10-23T10:23:01.558Z,46.9
2022-10-23T10:25:05.960Z,46.88
2022-10-23T10:27:10.325Z,46.96
2022-10-23T10:29:14.691Z,47.04
2022-10-23T10:31:19.109Z,47.1
2022-10-23T10:33:23.486Z,47.21
2022-10-23T10:35:27.833Z,47.23
2022-10-23T10:37:32.210Z,46.99
2022-10-23T10:39:36.600Z,46.71
2022-10-23T10:41:40.949Z,47.05
2022-10-23T10:43:45.292Z,46.65
2022-10-23T10:45:49.662Z,46.55
2022-10-23T10:47:54.159Z,46.41
2022-10-23T10:49:58.458Z,46.25
2022-10-23T10:52:02.818Z,46.16
2022-10-23T10:54:07.413Z,45.99
2022-10-23T10:56:11.769Z,46.12
2022-10-23T10:58:16.240Z,46.17
2022-10-23T11:00:20.658Z,46.32
2022-10-23T11:02:25.299Z,47.27
2022-10-23T11:04:29.648Z,47.89
2022-10-23T11:06:34.142Z,48.01
2022-10-23T11:09:19.195Z,47.89
2022-10-23T11:11:24.033Z,48.09
2022-10-23T11:13:28.395Z,48.51
2022-10-23T11:15:32.761Z,48.55
2022-10-23T11:17:37.107Z,48.59
2022-10-23T11:19:41.512Z,48.76
2022-10-23T11:21:45.806Z,48.44
2022-10-23T11:23:50.137Z,48.41
2022-10-23T11:25:54.640Z,47.35
2022-10-23T11:28:10.656Z,45.71
2022-10-23T11:30:15.346Z,45.14
2022-10-23T11:32:19.709Z,45.23
2022-10-23T11:34:24.023Z,45.67
2022-10-23T11:36:28.442Z,46.34
2022-10-23T11:38:32.790Z,45.93
2022-10-23T11:43:09.063Z,44.82
2022-10-23T11:45:13.397Z,44.4
2022-10-23T11:47:17.813Z,44.41
2022-10-23T11:49:22.156Z,43.84
2022-10-23T11:51:26.532Z,43.72
2022-10-23T11:53:30.995Z,43.83
2022-10-23T11:55:35.346Z,43.68
2022-10-23T11:57:39.766Z,43.99
2022-10-23T11:59:44.114Z,44
2022-10-23T12:01:49.011Z,43.99
2022-10-23T12:03:53.400Z,43.99
2022-10-23T12:05:57.769Z,43.97
2022-10-23T12:08:02.128Z,44.16
2022-10-23T12:10:06.554Z,44.46
2022-10-23T12:12:10.915Z,44.08
2022-10-23T12:14:15.411Z,43.77
2022-10-23T12:16:19.785Z,44.24
2022-10-23T12:18:24.140Z,43.63
2022-10-23T12:20:28.552Z,43.74
2022-10-23T12:24:37.568Z,43.83
2022-10-23T12:26:41.934Z,43.94
2022-10-23T12:28:46.293Z,44.08
2022-10-23T12:30:50.845Z,44.44
2022-10-23T12:32:55.264Z,44.45
2022-10-23T12:34:59.663Z,44.56
2022-10-23T12:37:04.030Z,44.65
2022-10-23T12:39:08.663Z,44.6
2022-10-23T12:41:13.071Z,44.72
2022-10-23T12:43:17.410Z,44.53
2022-10-23T12:45:21.781Z,44.74
2022-10-23T12:47:26.263Z,44.46
2022-10-23T12:49:30.557Z,44.49
2022-10-23T12:51:34.917Z,43.95
2022-10-23T12:53:39.307Z,44.01
2022-10-23T12:55:43.648Z,44.05
2022-10-23T12:57:48.435Z,44.16
2022-10-23T12:59:52.802Z,44.24
2022-10-23T13:01:57.598Z,44.09
2022-10-23T13:04:02.063Z,44.13
2022-10-23T13:06:06.475Z,44.26
2022-10-23T13:08:10.859Z,44.4
2022-10-23T13:10:15.199Z,44.56
2022-10-23T13:12:19.513Z,44.29
2022-10-23T13:14:23.873Z,44.23
2022-10-23T13:16:28.191Z,43.93
2022-10-23T13:18:32.657Z,43.78
2022-10-23T13:20:37.094Z,44
2022-10-23T13:22:42.060Z,43.87
2022-10-23T13:24:46.559Z,43.9
2022-10-23T13:26:50.897Z,44.15
2022-10-23T13:28:55.233Z,44.21
2022-10-23T13:30:59.622Z,44.45
2022-10-23T13:33:04.018Z,44.3
2022-10-23T13:35:23.806Z,44.19
2022-10-23T13:37:28.508Z,44.03
2022-10-23T13:39:32.886Z,44.17
2022-10-23T13:41:37.341Z,44.11
2022-10-23T13:43:41.716Z,44.24
2022-10-23T13:45:46.047Z,44.1
2022-10-23T13:47:50.378Z,44.09
2022-10-23T13:49:54.781Z,44.14
2022-10-23T13:51:59.122Z,44.21
2022-10-23T13:54:03.504Z,44.17
2022-10-23T13:56:07.902Z,44.14
2022-10-23T13:58:12.345Z,44.14
2022-10-23T14:00:16.749Z,44.42
2022-10-23T14:02:21.853Z,44.33
2022-10-23T14:04:26.354Z,44.19
2022-10-23T14:06:30.717Z,44.15
2022-10-23T14:08:35.080Z,44.17
2022-10-23T14:10:39.529Z,44.13
2022-10-23T14:12:45.312Z,44.2
2022-10-23T14:14:49.970Z,44.11
2022-10-23T14:16:54.346Z,44.03
2022-10-23T14:18:58.824Z,43.93
2022-10-23T14:21:03.203Z,43.95
2022-10-23T14:23:07.591Z,43.91
2022-10-23T14:25:11.936Z,43.87
2022-10-23T14:27:16.297Z,43.9
2022-10-23T14:29:26.101Z,43.9
2022-10-23T14:31:30.438Z,44.16
2022-10-23T14:33:34.841Z,44.08
2022-10-23T14:35:39.225Z,44.05
2022-10-23T14:37:44.779Z,43.85
2022-10-23T14:39:52.197Z,43.88
2022-10-23T14:41:56.592Z,44
2022-10-23T14:44:00.940Z,43.9
2022-10-23T14:46:05.324Z,43.87
2022-10-23T14:48:09.708Z,43.89
2022-10-23T14:50:14.059Z,43.89
2022-10-23T14:52:18.435Z,43.89
2022-10-23T14:54:22.774Z,44.01
2022-10-23T14:56:27.164Z,43.92
2022-10-23T14:58:31.532Z,43.99
2022-10-23T15:00:35.938Z,44.06
2022-10-23T15:02:40.404Z,44.14
2022-10-23T15:04:44.951Z,44.16
2022-10-23T15:06:49.283Z,44.21
2022-10-23T15:08:53.640Z,44.26
2022-10-23T15:10:58.006Z,44.22
2022-10-23T15:13:02.348Z,44.39
2022-10-23T15:15:06.890Z,44.2
2022-10-23T15:17:17.351Z,44.27
2022-10-23T15:19:21.717Z,44.39
2022-10-23T15:21:26.091Z,44.2
2022-10-23T15:23:30.476Z,44.17
2022-10-23T15:25:34.853Z,44.37
2022-10-23T15:27:39.217Z,44.34
2022-10-23T15:29:43.616Z,44.29
2022-10-23T15:31:48.090Z,44.35
2022-10-23T15:33:52.432Z,44.27
2022-10-23T15:35:56.756Z,44.2
2022-10-23T15:38:01.089Z,44.26
2022-10-23T15:40:05.582Z,44.29
2022-10-23T15:42:09.941Z,44.27
2022-10-23T15:44:14.293Z,44.38
2022-10-23T15:46:18.710Z,44.48
2022-10-23T15:48:23.055Z,44.43
2022-10-23T15:50:27.447Z,44.39
2022-10-23T15:52:31.792Z,44.63
2022-10-23T15:54:36.154Z,44.53
2022-10-23T15:56:40.530Z,44.45
2022-10-23T15:58:44.888Z,44.55
2022-10-23T16:00:49.270Z,44.63
2022-10-23T16:02:53.618Z,44.77
2022-10-23T16:04:57.958Z,44.6
2022-10-23T16:07:02.359Z,44.56
2022-10-23T16:09:06.720Z,44.81
2022-10-23T16:11:11.133Z,44.64
2022-10-23T16:13:15.500Z,44.68
2022-10-23T16:15:19.858Z,44.76
2022-10-23T16:17:24.223Z,44.82
2022-10-23T16:19:28.588Z,44.87
2022-10-23T16:21:32.942Z,44.79
2022-10-23T16:23:37.326Z,45.07
2022-10-23T16:25:41.681Z,44.9
2022-10-23T16:27:47.300Z,44.93
2022-10-23T16:29:51.760Z,45
2022-10-23T16:31:56.119Z,45.07
2022-10-23T16:34:00.649Z,45.13
2022-10-23T16:36:05.035Z,45.14
2022-10-23T16:38:09.407Z,45.22
2022-10-23T16:40:13.824Z,45.23
2022-10-23T16:42:19.321Z,45.29
2022-10-23T16:44:23.662Z,45.38
2022-10-23T16:46:28.006Z,45.48
2022-10-23T16:48:32.356Z,45.56
2022-10-23T16:50:36.917Z,45.55
2022-10-23T16:52:41.448Z,45.6
2022-10-23T16:54:46.154Z,45.59
2022-10-23T16:56:50.493Z,45.67
2022-10-23T16:58:55.084Z,45.71
2022-10-23T17:01:00.158Z,45.77
2022-10-23T17:03:04.616Z,45.89
2022-10-23T17:05:09.049Z,46.14
2022-10-23T17:07:13.615Z,45.93
2022-10-23T17:09:18.057Z,46.16
2022-10-23T17:11:22.399Z,46.02
2022-10-23T17:13:26.760Z,45.89
2022-10-23T17:15:31.358Z,45.95
2022-10-23T17:17:35.747Z,46.02
2022-10-23T17:19:48.667Z,46.38
2022-10-23T17:21:52.983Z,45.85
2022-10-23T17:23:57.984Z,45.75
2022-10-23T17:26:02.385Z,45.75
2022-10-23T17:28:06.734Z,45.51
2022-10-23T17:30:14.634Z,45.87
2022-10-23T17:32:19.210Z,45.44
2022-10-23T17:34:23.549Z,45.58
2022-10-23T17:36:27.948Z,46.05
2022-10-23T17:38:32.300Z,45.8
2022-10-23T17:40:36.839Z,45.56
2022-10-23T17:42:41.410Z,45.41
2022-10-23T17:44:45.894Z,45.31
2022-10-23T17:46:50.271Z,45.43
2022-10-23T17:48:54.869Z,45.2
2022-10-23T17:50:59.260Z,45.21
2022-10-23T17:53:03.679Z,45.17
2022-10-23T17:55:08.026Z,45.2
2022-10-23T17:57:12.674Z,45.01
2022-10-23T17:59:16.957Z,45.13
2022-10-23T18:01:21.586Z,45
2022-10-23T18:03:25.999Z,44.92
2022-10-23T18:05:30.576Z,44.78
2022-10-23T18:07:34.937Z,44.73
2022-10-23T18:09:39.320Z,44.72
2022-10-23T18:11:49.305Z,44.68
2022-10-23T18:13:53.834Z,44.69
2022-10-23T18:15:58.212Z,44.61
2022-10-23T18:18:02.667Z,44.58
2022-10-23T18:20:07.119Z,44.62
2022-10-23T18:22:11.697Z,44.58
2022-10-23T18:24:16.117Z,44.57
2022-10-23T18:26:20.424Z,44.61
2022-10-23T18:28:24.713Z,44.51
2022-10-23T18:30:29.169Z,44.51
2022-10-23T18:32:33.477Z,44.46
2022-10-23T18:34:37.776Z,44.42
2022-10-23T18:36:42.049Z,44.28
2022-10-23T18:38:46.619Z,44.21
2022-10-23T18:40:51.042Z,44.19
2022-10-23T18:42:55.476Z,44.24
2022-10-23T18:44:59.906Z,44.25
2022-10-23T18:47:04.518Z,44.33
2022-10-23T18:49:08.914Z,44.38
2022-10-23T18:51:17.183Z,44.44
2022-10-23T18:53:21.597Z,44.5
2022-10-23T18:55:26.220Z,44.47
2022-10-23T18:57:30.686Z,44.64
2022-10-23T18:59:35.049Z,44.45
2022-10-23T19:01:39.948Z,44.51
2022-10-23T19:03:44.551Z,44.6
2022-10-23T19:05:49.013Z,44.62
2022-10-23T19:07:53.389Z,44.58
2022-10-23T19:09:57.787Z,44.46
2022-10-23T19:12:02.349Z,44.51
2022-10-23T19:14:06.824Z,44.25
2022-10-23T19:16:11.181Z,44.56
2022-10-23T19:18:15.584Z,44.32
2022-10-23T19:20:20.247Z,44.3
2022-10-23T19:22:24.757Z,44.34
2022-10-23T19:24:29.184Z,44.79
2022-10-23T19:26:33.541Z,44.44
2022-10-23T19:28:39.991Z,44.32
2022-10-23T19:30:44.383Z,44.69
2022-10-23T19:32:48.846Z,44.25
2022-10-23T19:34:53.187Z,44.03
2022-10-23T19:36:57.597Z,43.97
2022-10-23T19:39:01.943Z,43.94
2022-10-23T19:41:06.298Z,43.75
2022-10-23T19:43:10.733Z,43.75
2022-10-23T19:45:15.101Z,43.59
2022-10-23T19:47:19.463Z,43.85
2022-10-23T19:49:23.921Z,43.72
2022-10-23T19:51:28.331Z,43.9
2022-10-23T19:53:32.866Z,43.71
2022-10-23T19:55:37.225Z,43.36
2022-10-23T19:57:42.083Z,43.42
2022-10-23T19:59:46.635Z,43.49
2022-10-23T20:01:51.898Z,43.53
2022-10-23T20:03:56.362Z,43.26
2022-10-23T20:06:00.737Z,43.27
2022-10-23T20:08:05.090Z,43.29
2022-10-23T20:10:09.473Z,43.1
2022-10-23T20:12:13.829Z,43.02
2022-10-23T20:14:18.219Z,43.07
2022-10-23T20:16:22.632Z,42.99
2022-10-23T20:18:27.033Z,43
2022-10-23T20:20:31.443Z,42.99
2022-10-23T20:22:35.797Z,42.84
2022-10-23T20:24:40.171Z,42.84
2022-10-23T20:26:44.537Z,42.76
2022-10-23T20:28:49.015Z,42.76
2022-10-23T20:30:53.396Z,42.71
2022-10-23T20:32:57.740Z,42.71
2022-10-23T20:35:02.191Z,42.67
2022-10-23T20:37:06.529Z,42.68
2022-10-23T20:39:10.899Z,42.64
2022-10-23T20:41:15.284Z,42.63
2022-10-23T20:43:19.651Z,42.66
2022-10-23T20:45:24.057Z,42.64
2022-10-23T20:47:28.440Z,42.59
2022-10-23T20:49:32.785Z,42.48
2022-10-23T20:51:37.142Z,42.48
2022-10-23T20:53:41.517Z,42.45
2022-10-23T20:55:45.866Z,42.48
2022-10-23T20:57:50.233Z,42.45
2022-10-23T20:59:54.613Z,42.46
2022-10-23T21:01:59.750Z,42.46
2022-10-23T21:04:04.155Z,42.43
2022-10-23T21:06:08.545Z,42.48
2022-10-23T21:08:12.934Z,42.45
2022-10-23T21:10:17.288Z,42.43
2022-10-23T21:12:21.673Z,42.39
2022-10-23T21:14:26.056Z,42.39
2022-10-23T21:16:30.709Z,42.41
2022-10-23T21:18:48.277Z,42.42
2022-10-23T21:20:52.717Z,42.44
2022-10-23T21:22:57.087Z,42.36
2022-10-23T21:25:01.719Z,42.33
2022-10-23T21:27:06.079Z,42.36
2022-10-23T21:29:25.392Z,42.31
2022-10-23T21:31:29.829Z,42.3
2022-10-23T21:33:34.174Z,42.29
2022-10-23T21:36:11.727Z,42.28
2022-10-23T21:38:17.312Z,42.25
2022-10-23T21:40:21.674Z,42.21
2022-10-23T21:42:26.302Z,42.18
2022-10-23T21:44:30.769Z,42.11
2022-10-23T21:46:35.146Z,42.14
2022-10-23T21:48:39.504Z,42.16
2022-10-23T21:50:44.107Z,42.14
2022-10-23T21:52:49.070Z,42.08
2022-10-23T21:54:53.398Z,42.14
2022-10-23T21:56:57.747Z,42.14
2022-10-23T21:59:02.344Z,42.13
2022-10-23T22:01:07.377Z,42.09
2022-10-23T22:03:11.810Z,42.11
2022-10-23T22:05:16.137Z,42.06
2022-10-23T22:07:20.723Z,42.03
2022-10-23T22:09:25.150Z,42.07
2022-10-23T22:11:29.498Z,42.12
2022-10-23T22:13:33.862Z,42
2022-10-23T22:15:38.432Z,42.15
2022-10-23T22:17:43.540Z,42.2
2022-10-23T22:19:48.225Z,42.19
2022-10-23T22:21:52.576Z,42.14
2022-10-23T22:23:57.249Z,42.06
2022-10-23T22:26:01.689Z,42.08
2022-10-23T22:28:05.979Z,42.09
2022-10-23T22:30:10.318Z,42.05
2022-10-23T22:32:14.918Z,42.07
2022-10-23T22:35:06.913Z,42.06
2022-10-23T22:37:11.219Z,42.04
2022-10-23T22:39:15.519Z,42.02
2022-10-23T22:41:19.824Z,42.06
2022-10-23T22:43:24.122Z,41.98
2022-10-23T22:45:28.417Z,42.14
2022-10-23T22:47:32.694Z,42.18
2022-10-23T22:49:37.010Z,42.26
2022-10-23T22:51:41.299Z,42.26
2022-10-23T22:53:45.603Z,42.23
2022-10-23T22:55:49.927Z,42.25
2022-10-23T22:57:54.243Z,42.27
2022-10-23T22:59:58.638Z,42.26
2022-10-23T23:02:02.987Z,42.26
2022-10-23T23:04:43.560Z,42.3
2022-10-23T23:06:47.917Z,42.36
2022-10-23T23:08:52.295Z,42.26
2022-10-23T23:10:56.665Z,42.25
2022-10-23T23:13:01.030Z,42.15
2022-10-23T23:15:05.534Z,42.24
2022-10-23T23:17:09.964Z,42.12
2022-10-23T23:19:14.350Z,42.13
2022-10-23T23:21:18.707Z,42.21
2022-10-23T23:23:23.040Z,42.21
2022-10-23T23:25:27.365Z,42.19
2022-10-23T23:27:31.785Z,42.22
2022-10-23T23:29:36.144Z,42.19
2022-10-23T23:31:40.501Z,42.21
2022-10-23T23:33:44.935Z,42.21
2022-10-23T23:35:49.278Z,42.23
2022-10-23T23:37:53.665Z,42.26
2022-10-23T23:39:58.043Z,42.19
2022-10-23T23:42:02.420Z,42.18
2022-10-23T23:44:06.792Z,42.24
2022-10-23T23:46:11.133Z,42.26
2022-10-23T23:48:15.640Z,42.3
2022-10-23T23:50:19.975Z,42.34
2022-10-23T23:52:24.368Z,42.24
2022-10-23T23:54:28.717Z,42.31
2022-10-23T23:56:33.053Z,42.33
2022-10-23T23:58:37.360Z,42.24
