createdAt,value
2023-05-09T00:04:13.419Z,58.25
2023-05-09T00:09:15.187Z,59.84
2023-05-09T00:14:18.360Z,57.77
2023-05-09T00:19:20.221Z,58.16
2023-05-09T00:24:22.096Z,59.67
2023-05-09T00:29:23.764Z,57.99
2023-05-09T00:34:25.565Z,59.26
2023-05-09T00:39:27.558Z,53.52
2023-05-09T00:44:29.417Z,57.44
2023-05-09T00:49:31.291Z,55.91
2023-05-09T00:54:33.033Z,57.53
2023-05-09T00:59:35.059Z,58.90
2023-05-09T01:04:37.572Z,55.74
2023-05-09T01:10:01.801Z,53.65
2023-05-09T01:15:12.824Z,56.12
2023-05-09T01:20:19.332Z,54.85
2023-05-09T01:25:41.835Z,52.73
2023-05-09T01:30:46.879Z,52.53
2023-05-09T01:35:53.986Z,53.54
2023-05-09T01:40:58.480Z,52.18
2023-05-09T01:46:00.960Z,52.68
2023-05-09T01:51:05.572Z,50.75
2023-05-09T01:56:08.677Z,52.74
2023-05-09T02:01:10.837Z,52.12
2023-05-09T02:06:13.962Z,50.98
2023-05-09T02:11:15.904Z,50.34
2023-05-09T02:16:19.985Z,53.36
2023-05-09T02:21:22.504Z,52.39
2023-05-09T02:26:28.576Z,51.72
2023-05-09T02:31:31.867Z,53.49
2023-05-09T02:36:34.751Z,51.16
2023-05-09T02:41:36.854Z,52.35
2023-05-09T02:46:38.511Z,52.06
2023-05-09T02:51:40.230Z,52.19
2023-05-09T02:56:42.000Z,52.79
2023-05-09T03:01:43.684Z,53.25
2023-05-09T03:06:45.711Z,52.87
2023-05-09T03:11:47.340Z,51.20
2023-05-09T03:16:48.944Z,55.00
2023-05-09T03:21:50.597Z,51.48
2023-05-09T03:26:52.186Z,52.71
2023-05-09T03:31:53.901Z,53.99
2023-05-09T03:36:55.538Z,52.22
2023-05-09T03:41:57.302Z,52.67
2023-05-09T03:46:59.032Z,54.87
2023-05-09T03:52:00.734Z,53.14
2023-05-09T03:57:02.447Z,54.37
2023-05-09T04:02:04.112Z,53.26
2023-05-09T04:07:05.747Z,57.38
2023-05-09T04:12:07.632Z,59.21
2023-05-09T04:17:09.476Z,52.71
2023-05-09T04:22:11.298Z,53.32
2023-05-09T04:27:12.928Z,54.52
2023-05-09T04:32:14.717Z,52.69
2023-05-09T04:37:17.241Z,54.10
2023-05-09T04:42:18.940Z,51.48
2023-05-09T04:47:20.587Z,53.44
2023-05-09T04:52:22.337Z,55.60
2023-05-09T04:57:24.260Z,56.98
2023-05-09T05:02:28.511Z,53.73
2023-05-09T05:07:30.180Z,53.29
2023-05-09T05:12:31.799Z,54.15
2023-05-09T05:17:34.095Z,54.40
2023-05-09T05:22:36.468Z,53.53
2023-05-09T05:27:38.218Z,55.07
2023-05-09T05:32:39.902Z,55.53
2023-05-09T05:37:42.355Z,55.65
2023-05-09T05:42:44.605Z,55.81
2023-05-09T05:47:46.387Z,57.05
2023-05-09T05:52:48.645Z,57.73
2023-05-09T05:57:50.288Z,56.10
2023-05-09T06:02:52.117Z,55.21
2023-05-09T06:07:53.787Z,58.17
2023-05-09T06:12:55.438Z,56.99
2023-05-09T06:17:57.200Z,55.86
2023-05-09T06:22:58.929Z,56.95
2023-05-09T06:28:00.707Z,57.51
2023-05-09T06:33:02.827Z,57.80
2023-05-09T06:38:04.538Z,56.98
2023-05-09T06:43:06.531Z,56.70
2023-05-09T06:48:08.254Z,56.82
2023-05-09T06:53:09.986Z,57.29
2023-05-09T06:58:12.161Z,57.97
2023-05-09T07:03:13.854Z,56.66
2023-05-09T07:08:15.580Z,58.00
2023-05-09T07:13:17.279Z,58.24
2023-05-09T07:18:18.997Z,55.58
2023-05-09T07:23:20.638Z,54.92
2023-05-09T07:28:22.252Z,54.16
2023-05-09T07:33:23.950Z,56.77
2023-05-09T07:38:26.709Z,57.28
2023-05-09T07:43:28.389Z,55.46
2023-05-09T07:48:30.159Z,56.03
2023-05-09T07:53:31.875Z,54.60
2023-05-09T07:58:33.688Z,54.76
2023-05-09T08:03:35.466Z,55.75
2023-05-09T08:08:38.362Z,55.42
2023-05-09T08:13:40.608Z,52.35
2023-05-09T08:18:42.192Z,53.32
2023-05-09T08:23:43.792Z,54.61
2023-05-09T08:28:45.525Z,53.84
2023-05-09T08:33:47.225Z,53.88
2023-05-09T08:38:49.594Z,52.70
2023-05-09T08:43:51.414Z,54.17
2023-05-09T08:48:53.722Z,52.68
2023-05-09T08:53:55.521Z,52.47
2023-05-09T08:58:57.417Z,53.94
2023-05-09T09:03:59.632Z,51.62
2023-05-09T09:09:01.496Z,53.51
2023-05-09T09:14:13.991Z,52.64
2023-05-09T09:19:17.837Z,53.64
2023-05-09T09:24:23.069Z,52.38
2023-05-09T09:29:28.861Z,53.44
2023-05-09T09:34:30.519Z,50.97
2023-05-09T09:39:32.136Z,52.27
2023-05-09T09:44:33.783Z,53.25
2023-05-09T09:49:35.400Z,53.63
2023-05-09T09:54:38.677Z,51.37
2023-05-09T09:59:40.484Z,52.33
2023-05-09T10:04:43.356Z,49.64
2023-05-09T10:09:45.658Z,51.87
2023-05-09T10:14:48.523Z,52.68
2023-05-09T10:19:51.127Z,51.49
2023-05-09T10:25:06.581Z,52.19
2023-05-09T10:30:12.829Z,50.86
2023-05-09T10:35:17.302Z,52.11
2023-05-09T10:40:20.093Z,50.94
2023-05-09T10:45:22.814Z,49.42
2023-05-09T10:50:25.944Z,50.04
2023-05-09T10:55:37.679Z,51.03
2023-05-09T11:06:52.748Z,57.69
2023-05-09T11:11:57.417Z,57.23
2023-05-09T11:17:04.390Z,55.33
2023-05-09T11:22:16.262Z,56.72
2023-05-09T11:27:23.929Z,56.00
2023-05-09T11:32:32.538Z,55.10
2023-05-09T11:37:34.192Z,54.78
2023-05-09T11:42:36.042Z,53.17
2023-05-09T11:47:38.357Z,53.20
2023-05-09T11:52:41.653Z,52.35
2023-05-09T11:57:47.053Z,54.60
2023-05-09T12:02:50.271Z,53.93
2023-05-09T12:07:52.855Z,54.20
2023-05-09T12:12:56.071Z,54.51
2023-05-09T12:18:05.693Z,55.49
2023-05-09T12:23:08.117Z,55.06
2023-05-09T12:28:09.876Z,55.35
2023-05-09T12:33:12.427Z,55.88
2023-05-09T12:38:15.924Z,56.22
2023-05-09T12:43:18.019Z,57.05
2023-05-09T12:48:23.443Z,54.65
2023-05-09T12:53:27.209Z,53.34
2023-05-09T12:58:33.171Z,53.57
2023-05-09T13:03:38.015Z,52.07
2023-05-09T13:08:40.976Z,53.75
2023-05-09T13:13:42.738Z,54.03
2023-05-09T13:18:44.364Z,52.70
2023-05-09T13:23:46.106Z,53.09
2023-05-09T13:28:48.765Z,53.27
2023-05-09T13:33:52.014Z,53.40
2023-05-09T13:38:53.981Z,51.71
2023-05-09T13:43:55.639Z,51.90
2023-05-09T13:48:57.282Z,50.45
2023-05-09T13:53:58.955Z,51.75
2023-05-09T13:59:00.551Z,53.43
2023-05-09T14:04:02.726Z,53.15
2023-05-09T14:09:04.431Z,51.74
2023-05-09T14:14:06.078Z,51.27
2023-05-09T14:19:07.743Z,52.27
2023-05-09T14:24:11.365Z,52.86
2023-05-09T14:29:14.212Z,50.92
2023-05-09T14:34:15.813Z,51.09
2023-05-09T14:39:17.414Z,49.86
2023-05-09T14:44:19.036Z,52.28
2023-05-09T14:49:20.914Z,51.82
2023-05-09T14:54:22.952Z,51.07
2023-05-09T14:59:24.634Z,51.27
2023-05-09T15:04:30.478Z,52.55
2023-05-09T15:09:32.380Z,51.57
2023-05-09T15:14:34.030Z,51.02
2023-05-09T15:19:36.505Z,50.68
2023-05-09T15:24:38.253Z,52.01
2023-05-09T15:29:41.930Z,49.62
2023-05-09T15:34:43.690Z,50.55
2023-05-09T15:39:45.706Z,50.55
2023-05-09T15:44:47.340Z,51.51
2023-05-09T15:49:49.062Z,51.33
2023-05-09T15:54:50.937Z,51.44
2023-05-09T15:59:55.275Z,51.20
2023-05-09T16:04:56.888Z,52.54
2023-05-09T16:09:58.595Z,51.47
2023-05-09T16:15:00.421Z,52.27
2023-05-09T16:20:02.525Z,52.27
2023-05-09T16:25:04.504Z,53.49
2023-05-09T16:30:06.678Z,55.83
2023-05-09T16:35:09.742Z,51.32
2023-05-09T16:40:12.222Z,54.02
2023-05-09T16:45:13.937Z,55.15
2023-05-09T16:50:15.773Z,59.37
2023-05-09T16:55:17.852Z,60.82
2023-05-09T17:00:20.160Z,59.01
2023-05-09T17:05:22.118Z,60.78
2023-05-09T17:10:23.915Z,59.86
2023-05-09T17:15:25.761Z,58.47
2023-05-09T17:20:28.906Z,59.70
2023-05-09T17:25:30.686Z,59.80
2023-05-09T17:30:32.433Z,58.46
2023-05-09T17:35:34.038Z,59.66
2023-05-09T17:40:35.629Z,60.59
2023-05-09T17:45:38.063Z,61.60
2023-05-09T17:50:39.860Z,60.89
2023-05-09T17:55:42.518Z,58.69
2023-05-09T18:00:44.756Z,59.03
2023-05-09T18:05:46.677Z,60.95
2023-05-09T18:10:48.383Z,59.20
2023-05-09T18:15:50.031Z,59.07
2023-05-09T18:20:51.831Z,57.78
2023-05-09T18:25:54.240Z,60.15
2023-05-09T18:30:58.154Z,57.45
2023-05-09T18:36:00.265Z,58.30
2023-05-09T18:41:01.911Z,58.24
2023-05-09T18:46:03.665Z,57.91
2023-05-09T18:51:05.476Z,58.12
2023-05-09T18:56:07.740Z,56.99
2023-05-09T19:01:11.518Z,55.46
2023-05-09T19:06:14.476Z,54.05
2023-05-09T19:11:16.265Z,56.45
2023-05-09T19:16:19.871Z,57.01
2023-05-09T19:21:21.801Z,56.85
2023-05-09T19:26:23.484Z,58.31
2023-05-09T19:31:25.738Z,56.66
2023-05-09T19:36:27.594Z,57.47
2023-05-09T19:41:29.233Z,57.71
2023-05-09T19:46:31.019Z,58.51
2023-05-09T19:51:32.691Z,58.89
2023-05-09T19:56:34.286Z,58.73
2023-05-09T20:01:36.130Z,58.81
2023-05-09T20:06:38.106Z,59.93
2023-05-09T20:11:39.790Z,57.98
2023-05-09T20:16:42.573Z,57.26
2023-05-09T20:21:44.482Z,58.92
2023-05-09T20:26:46.136Z,59.67
2023-05-09T20:31:47.868Z,60.03
2023-05-09T20:36:53.307Z,60.82
2023-05-09T20:41:55.927Z,63.21
2023-05-09T20:46:57.582Z,59.86
2023-05-09T20:51:59.545Z,61.51
2023-05-09T20:57:01.217Z,61.44
2023-05-09T21:02:02.933Z,62.54
2023-05-09T21:07:04.674Z,63.67
2023-05-09T21:12:06.951Z,64.42
2023-05-09T21:17:09.700Z,62.53
2023-05-09T21:22:11.311Z,63.23
2023-05-09T21:27:12.970Z,61.71
2023-05-09T21:32:14.953Z,59.60
2023-05-09T21:37:16.663Z,60.54
2023-05-09T21:42:18.280Z,59.80
2023-05-09T21:47:19.999Z,60.98
2023-05-09T21:52:23.596Z,59.12
2023-05-09T21:57:25.670Z,62.53
2023-05-09T22:02:29.063Z,60.69
2023-05-09T22:07:30.935Z,58.63
2023-05-09T22:12:32.629Z,57.90
2023-05-09T22:17:34.712Z,60.86
2023-05-09T22:22:36.439Z,61.12
2023-05-09T22:27:38.105Z,59.95
2023-05-09T22:32:40.299Z,60.22
2023-05-09T22:37:41.941Z,60.48
2023-05-09T22:42:43.598Z,59.78
2023-05-09T22:47:45.289Z,60.31
2023-05-09T22:52:47.025Z,60.38
2023-05-09T22:57:48.696Z,58.98
2023-05-09T23:02:50.535Z,60.00
2023-05-09T23:07:52.237Z,59.49
2023-05-09T23:12:53.917Z,58.86
2023-05-09T23:17:55.582Z,58.13
2023-05-09T23:22:57.288Z,59.90
2023-05-09T23:27:58.899Z,59.82
2023-05-09T23:33:00.737Z,57.29
2023-05-09T23:38:04.396Z,59.21
2023-05-09T23:43:06.109Z,57.77
2023-05-09T23:48:07.927Z,56.90
2023-05-09T23:53:09.582Z,58.30
2023-05-09T23:58:11.199Z,58.45
