createdAt,value
2019-04-05T00:00:09.471Z,83.14
2019-04-05T00:02:38.973Z,83.35
2019-04-05T00:05:08.541Z,83.51
2019-04-05T00:07:37.953Z,83.72
2019-04-05T00:10:07.903Z,84.19
2019-04-05T00:12:37.293Z,84.25
2019-04-05T00:15:15.216Z,83.88
2019-04-05T00:17:38.755Z,83.29
2019-04-05T00:20:09.040Z,84.38
2019-04-05T00:22:38.438Z,84.64
2019-04-05T00:25:08.099Z,84.35
2019-04-05T00:27:37.571Z,83.90
2019-04-05T00:30:08.721Z,83.83
2019-04-05T00:32:38.155Z,83.78
2019-04-05T00:35:08.595Z,83.66
2019-04-05T00:37:38.002Z,83.07
2019-04-05T00:40:09.911Z,83.11
2019-04-05T00:42:39.318Z,83.47
2019-04-05T00:45:09.266Z,83.44
2019-04-05T00:47:38.752Z,82.99
2019-04-05T00:50:08.953Z,82.60
2019-04-05T00:52:38.391Z,82.57
2019-04-05T00:55:08.950Z,82.62
2019-04-05T00:57:38.362Z,82.81
2019-04-05T01:00:08.225Z,82.40
2019-04-05T01:02:37.725Z,81.27
2019-04-05T01:05:08.288Z,81.21
2019-04-05T01:07:37.819Z,81.38
2019-04-05T01:10:07.988Z,82.14
2019-04-05T01:12:39.397Z,82.72
2019-04-05T01:15:10.897Z,82.75
2019-04-05T01:17:40.469Z,82.28
2019-04-05T01:20:10.729Z,82.48
2019-04-05T01:22:41.498Z,83.36
2019-04-05T01:25:11.088Z,83.83
2019-04-05T01:27:41.527Z,83.56
2019-04-05T01:30:17.240Z,83.43
2019-04-05T01:32:47.312Z,84.13
2019-04-05T01:35:16.799Z,84.60
2019-04-05T01:37:46.835Z,84.14
2019-04-05T01:40:16.520Z,82.65
2019-04-05T01:42:46.698Z,82.33
2019-04-05T01:45:16.134Z,82.12
2019-04-05T01:47:45.528Z,81.90
2019-04-05T01:50:16.191Z,82.05
2019-04-05T01:52:46.331Z,82.03
2019-04-05T01:55:15.800Z,81.96
2019-04-05T01:57:45.192Z,81.47
2019-04-05T02:00:14.954Z,81.27
2019-04-05T02:02:44.417Z,81.26
2019-04-05T02:05:14.246Z,81.18
2019-04-05T02:07:43.804Z,81.49
2019-04-05T02:10:13.963Z,81.87
2019-04-05T02:12:43.374Z,82.00
2019-04-05T02:15:18.575Z,81.96
2019-04-05T02:17:48.047Z,81.96
2019-04-05T02:20:17.661Z,82.65
2019-04-05T02:22:47.076Z,82.17
2019-04-05T02:25:16.467Z,81.58
2019-04-05T02:27:45.881Z,82.11
2019-04-05T02:30:15.830Z,82.44
2019-04-05T02:32:45.416Z,81.86
2019-04-05T02:35:14.925Z,80.75
2019-04-05T02:37:44.573Z,80.64
2019-04-05T02:40:16.363Z,80.63
2019-04-05T02:42:47.722Z,80.56
2019-04-05T02:45:18.984Z,80.53
2019-04-05T02:47:57.414Z,80.62
2019-04-05T02:50:29.864Z,81.12
2019-04-05T02:53:02.345Z,81.70
2019-04-05T02:55:32.788Z,81.67
2019-04-05T02:58:03.516Z,81.51
2019-04-05T03:00:34.018Z,81.43
2019-04-05T03:03:05.540Z,81.49
2019-04-05T03:05:36.387Z,81.48
2019-04-05T03:08:06.751Z,81.36
2019-04-05T03:10:47.850Z,80.91
2019-04-05T03:13:17.409Z,80.68
2019-04-05T03:15:47.052Z,80.61
2019-04-05T03:18:16.815Z,80.58
2019-04-05T03:20:46.442Z,80.01
2019-04-05T03:23:15.947Z,79.05
2019-04-05T03:25:48.178Z,79.36
2019-04-05T03:28:18.307Z,79.81
2019-04-05T03:30:48.252Z,80.09
2019-04-05T03:33:17.836Z,80.50
2019-04-05T03:35:47.302Z,80.70
2019-04-05T03:38:17.761Z,80.73
2019-04-05T03:40:48.589Z,81.07
2019-04-05T03:43:18.260Z,81.20
2019-04-05T03:45:47.737Z,81.33
2019-04-05T03:48:17.592Z,81.31
2019-04-05T03:50:47.324Z,81.29
2019-04-05T03:53:16.986Z,81.18
2019-04-05T03:55:46.451Z,81.15
2019-04-05T03:58:16.039Z,81.08
2019-04-05T04:00:45.711Z,81.16
2019-04-05T04:03:15.316Z,81.25
2019-04-05T04:05:45.032Z,81.17
2019-04-05T04:08:14.707Z,81.06
2019-04-05T04:10:44.198Z,81.01
2019-04-05T04:13:13.862Z,80.99
2019-04-05T04:15:43.511Z,81.14
2019-04-05T04:18:13.032Z,81.25
2019-04-05T04:20:48.636Z,81.42
2019-04-05T04:23:20.627Z,81.49
2019-04-05T04:25:51.481Z,81.50
2019-04-05T04:28:21.440Z,81.84
2019-04-05T04:30:51.095Z,82.14
2019-04-05T04:33:20.828Z,82.46
2019-04-05T04:35:51.270Z,82.46
2019-04-05T04:38:20.763Z,82.57
2019-04-05T04:40:50.402Z,82.59
2019-04-05T04:43:20.863Z,82.55
2019-04-05T04:45:50.590Z,82.55
2019-04-05T04:48:20.037Z,82.56
2019-04-05T04:50:49.673Z,82.55
2019-04-05T04:53:19.626Z,82.46
2019-04-05T04:55:49.269Z,82.23
2019-04-05T04:58:19.229Z,82.20
2019-04-05T05:00:48.810Z,82.06
2019-04-05T05:03:18.668Z,81.75
2019-04-05T05:05:48.333Z,81.40
2019-04-05T05:08:18.396Z,81.12
2019-04-05T05:10:48.343Z,81.09
2019-04-05T05:13:18.007Z,80.98
2019-04-05T05:15:47.744Z,81.04
2019-04-05T05:18:17.409Z,81.27
2019-04-05T05:20:46.881Z,81.66
2019-04-05T05:23:16.447Z,82.62
2019-04-05T05:25:47.025Z,83.27
2019-04-05T05:28:16.977Z,83.84
2019-04-05T05:30:46.616Z,84.21
2019-04-05T05:33:16.112Z,84.39
2019-04-05T05:35:45.689Z,84.72
2019-04-05T05:38:15.352Z,85.03
2019-04-05T05:40:44.758Z,85.37
2019-04-05T05:43:14.164Z,85.78
2019-04-05T05:45:43.572Z,86.25
2019-04-05T05:48:13.391Z,85.78
2019-04-05T05:50:43.784Z,85.54
2019-04-05T05:53:13.558Z,85.67
2019-04-05T05:55:42.981Z,85.55
2019-04-05T05:58:12.398Z,84.91
2019-04-05T06:00:41.810Z,84.79
2019-04-05T06:03:12.061Z,84.79
2019-04-05T06:05:43.347Z,84.66
2019-04-05T06:08:12.859Z,84.62
2019-04-05T06:10:42.261Z,84.52
2019-04-05T06:13:11.660Z,84.32
2019-04-05T06:15:41.095Z,83.48
2019-04-05T06:18:12.681Z,83.46
2019-04-05T06:20:42.545Z,83.39
2019-04-05T06:23:11.975Z,82.63
2019-04-05T06:25:41.386Z,83.14
2019-04-05T06:28:10.885Z,83.02
2019-04-05T06:30:40.279Z,83.42
2019-04-05T06:33:09.709Z,83.19
2019-04-05T06:35:39.117Z,83.28
2019-04-05T06:38:08.535Z,83.15
2019-04-05T06:40:40.973Z,82.98
2019-04-05T06:43:09.050Z,82.94
2019-04-05T06:45:38.445Z,82.38
2019-04-05T06:48:18.568Z,81.50
2019-04-05T06:50:38.983Z,81.35
2019-04-05T06:53:08.409Z,81.04
2019-04-05T06:55:37.815Z,80.85
2019-04-05T06:58:10.236Z,80.48
2019-04-05T07:00:38.408Z,80.35
2019-04-05T07:03:07.829Z,80.74
2019-04-05T07:05:37.232Z,79.83
2019-04-05T07:08:06.651Z,79.22
2019-04-05T07:10:36.055Z,79.11
2019-04-05T07:13:05.780Z,78.27
2019-04-05T07:15:35.230Z,77.15
2019-04-05T07:18:04.833Z,77.03
2019-04-05T07:20:34.235Z,74.65
2019-04-05T07:23:03.632Z,73.60
2019-04-05T07:25:33.216Z,73.46
2019-04-05T07:28:02.634Z,73.30
2019-04-05T07:30:32.758Z,74.30
2019-04-05T07:33:02.239Z,73.45
2019-04-05T07:35:33.709Z,72.81
2019-04-05T07:38:03.479Z,72.71
2019-04-05T07:40:32.902Z,71.70
2019-04-05T07:43:02.290Z,70.88
2019-04-05T07:45:31.730Z,68.64
2019-04-05T07:48:01.244Z,68.40
2019-04-05T07:50:30.700Z,68.06
2019-04-05T07:53:00.111Z,66.72
2019-04-05T07:55:29.534Z,65.76
2019-04-05T07:57:58.932Z,65.50
2019-04-05T08:00:43.667Z,62.77
2019-04-05T08:03:13.140Z,62.24
2019-04-05T08:05:42.999Z,62.23
2019-04-05T08:08:15.453Z,60.32
2019-04-05T08:10:45.758Z,61.18
2019-04-05T08:13:17.064Z,62.32
2019-04-05T08:15:46.496Z,62.56
2019-04-05T08:18:15.900Z,62.13
2019-04-05T08:20:45.319Z,61.69
2019-04-05T08:23:14.724Z,62.25
2019-04-05T08:25:44.153Z,61.37
2019-04-05T08:28:13.563Z,61.42
2019-04-05T08:30:43.087Z,60.51
2019-04-05T08:33:12.516Z,58.33
2019-04-05T08:35:42.111Z,57.12
2019-04-05T08:38:11.582Z,55.40
2019-04-05T08:40:41.013Z,56.19
2019-04-05T08:43:10.497Z,56.06
2019-04-05T08:45:40.019Z,53.90
2019-04-05T08:48:09.596Z,53.14
2019-04-05T08:50:39.033Z,49.72
2019-04-05T08:53:08.453Z,46.90
2019-04-05T08:55:37.936Z,43.31
2019-04-05T08:58:07.332Z,37.83
2019-04-05T09:00:36.769Z,35.00
2019-04-05T09:03:06.243Z,33.84
2019-04-05T09:05:35.746Z,31.39
2019-04-05T09:08:05.225Z,30.86
2019-04-05T09:10:34.827Z,29.39
2019-04-05T09:13:04.234Z,26.89
2019-04-05T09:15:33.666Z,25.45
2019-04-05T09:18:03.147Z,23.90
2019-04-05T09:20:32.565Z,24.18
2019-04-05T09:23:02.109Z,24.27
2019-04-05T09:25:31.581Z,25.17
2019-04-05T09:28:00.996Z,28.06
2019-04-05T09:30:30.436Z,32.20
2019-04-05T09:32:59.857Z,35.86
2019-04-05T09:35:29.278Z,39.55
2019-04-05T09:37:58.703Z,41.80
2019-04-05T09:40:28.146Z,44.41
2019-04-05T09:42:57.528Z,42.35
2019-04-05T09:45:26.951Z,39.32
2019-04-05T09:47:56.360Z,40.49
2019-04-05T09:50:25.801Z,41.30
2019-04-05T09:52:55.280Z,38.65
2019-04-05T09:55:24.709Z,36.76
2019-04-05T09:57:54.116Z,38.27
2019-04-05T10:00:25.341Z,37.13
2019-04-05T10:02:54.835Z,36.44
2019-04-05T10:05:24.262Z,29.83
2019-04-05T10:07:55.398Z,27.30
2019-04-05T10:10:24.778Z,24.56
2019-04-05T10:12:54.260Z,22.30
2019-04-05T10:15:23.696Z,20.14
2019-04-05T10:17:53.298Z,19.41
2019-04-05T10:20:22.718Z,19.32
2019-04-05T10:22:52.122Z,16.13
2019-04-05T10:25:21.554Z,16.97
2019-04-05T10:27:50.961Z,19.42
2019-04-05T10:30:20.704Z,18.62
2019-04-05T10:32:50.110Z,17.92
2019-04-05T10:35:19.558Z,19.62
2019-04-05T10:37:48.958Z,21.08
2019-04-05T10:40:18.612Z,22.43
2019-04-05T10:42:48.017Z,23.66
2019-04-05T10:45:17.603Z,27.69
2019-04-05T10:47:47.068Z,27.45
2019-04-05T10:50:17.028Z,30.71
2019-04-05T10:52:46.453Z,32.48
2019-04-05T10:55:16.103Z,34.25
2019-04-05T10:57:45.887Z,36.05
2019-04-05T11:00:17.357Z,37.31
2019-04-05T11:02:46.763Z,36.72
2019-04-05T11:05:16.548Z,36.53
2019-04-05T11:07:45.976Z,36.38
2019-04-05T11:10:17.497Z,35.58
2019-04-05T11:12:49.736Z,35.69
2019-04-05T11:15:18.379Z,35.51
2019-04-05T11:17:47.888Z,36.91
2019-04-05T11:20:21.946Z,37.20
2019-04-05T11:22:50.162Z,37.23
2019-04-05T11:25:20.982Z,37.23
2019-04-05T11:27:50.674Z,38.85
2019-04-05T11:30:39.895Z,38.67
2019-04-05T11:33:09.511Z,40.79
2019-04-05T11:35:39.313Z,40.65
2019-04-05T11:38:08.769Z,40.79
2019-04-05T11:40:38.909Z,42.39
2019-04-05T11:43:08.317Z,42.31
2019-04-05T11:45:37.785Z,42.59
2019-04-05T11:48:08.135Z,42.78
2019-04-05T11:51:11.776Z,43.21
2019-04-05T11:53:41.237Z,43.04
2019-04-05T11:56:15.009Z,42.40
2019-04-05T11:58:43.400Z,42.89
2019-04-05T12:01:26.771Z,42.06
2019-04-05T12:03:56.158Z,42.55
2019-04-05T12:06:25.570Z,42.58
2019-04-05T12:08:59.315Z,42.23
2019-04-05T12:11:28.595Z,42.82
2019-04-05T12:13:58.028Z,41.91
2019-04-05T12:16:27.428Z,40.83
2019-04-05T12:18:58.894Z,39.41
2019-04-05T12:21:27.929Z,40.28
2019-04-05T12:23:57.318Z,40.76
2019-04-05T12:26:26.744Z,40.42
2019-04-05T12:28:56.155Z,40.99
2019-04-05T12:31:26.646Z,40.73
2019-04-05T12:33:56.061Z,41.28
2019-04-05T12:36:25.476Z,40.89
2019-04-05T12:38:54.886Z,42.24
2019-04-05T12:41:24.294Z,42.32
2019-04-05T12:43:53.703Z,42.98
2019-04-05T12:46:23.269Z,42.68
2019-04-05T12:48:52.673Z,43.03
2019-04-05T12:51:22.078Z,43.88
2019-04-05T12:53:51.493Z,45.01
2019-04-05T12:56:20.988Z,46.27
2019-04-05T12:58:50.433Z,46.00
2019-04-05T13:01:19.818Z,47.26
2019-04-05T13:03:51.141Z,48.40
2019-04-05T13:06:21.752Z,49.72
2019-04-05T13:08:51.642Z,49.62
2019-04-05T13:11:25.935Z,50.21
2019-04-05T13:13:54.385Z,50.22
2019-04-05T13:16:24.783Z,49.55
2019-04-05T13:18:54.307Z,50.28
2019-04-05T13:21:27.397Z,50.67
2019-04-05T13:23:54.866Z,50.67
2019-04-05T13:26:26.396Z,49.23
2019-04-05T13:28:55.409Z,48.73
2019-04-05T13:31:24.813Z,48.67
2019-04-05T13:33:55.174Z,47.76
2019-04-05T13:36:24.988Z,47.77
2019-04-05T13:38:55.295Z,47.35
2019-04-05T13:41:24.847Z,46.14
2019-04-05T13:43:54.285Z,45.84
2019-04-05T13:46:26.135Z,44.93
2019-04-05T13:48:54.812Z,45.02
2019-04-05T13:51:28.244Z,45.50
2019-04-05T13:53:55.335Z,44.66
2019-04-05T13:56:24.730Z,44.75
2019-04-05T13:58:54.164Z,45.25
2019-04-05T14:01:23.559Z,46.48
2019-04-05T14:03:52.978Z,45.68
2019-04-05T14:06:22.371Z,46.69
2019-04-05T14:08:51.784Z,46.27
2019-04-05T14:11:21.184Z,46.73
2019-04-05T14:13:50.620Z,47.13
2019-04-05T14:16:20.064Z,47.24
2019-04-05T14:18:49.932Z,47.09
2019-04-05T14:21:22.247Z,47.97
2019-04-05T14:23:51.317Z,48.20
2019-04-05T14:26:21.696Z,48.72
2019-04-05T14:28:52.969Z,48.17
2019-04-05T14:31:22.218Z,49.35
2019-04-05T14:33:53.965Z,49.80
2019-04-05T14:36:29.436Z,50.64
2019-04-05T14:38:59.286Z,49.95
2019-04-05T14:41:28.652Z,50.76
2019-04-05T14:43:58.086Z,51.31
2019-04-05T14:46:28.982Z,51.96
2019-04-05T14:49:00.732Z,52.97
2019-04-05T14:51:29.736Z,53.61
2019-04-05T14:53:59.603Z,54.01
2019-04-05T14:56:30.259Z,54.00
2019-04-05T14:58:59.682Z,54.06
2019-04-05T15:01:29.174Z,54.67
2019-04-05T15:04:00.231Z,54.90
2019-04-05T15:06:29.635Z,55.22
2019-04-05T15:09:01.916Z,55.29
2019-04-05T15:11:30.164Z,55.28
2019-04-05T15:13:59.567Z,55.83
2019-04-05T15:16:28.984Z,55.31
2019-04-05T15:18:58.428Z,55.88
2019-04-05T15:21:27.824Z,55.54
2019-04-05T15:23:57.225Z,56.21
2019-04-05T15:26:26.639Z,56.56
2019-04-05T15:28:56.065Z,56.80
2019-04-05T15:31:26.549Z,56.44
2019-04-05T15:33:58.398Z,57.04
2019-04-05T15:36:29.426Z,57.28
2019-04-05T15:39:01.113Z,57.59
2019-04-05T15:41:30.295Z,57.50
2019-04-05T15:43:59.701Z,57.27
2019-04-05T15:46:29.141Z,58.00
2019-04-05T15:48:58.551Z,57.32
2019-04-05T15:51:28.043Z,57.10
2019-04-05T15:53:59.510Z,57.38
2019-04-05T15:56:28.600Z,57.49
2019-04-05T15:59:03.646Z,57.82
2019-04-05T16:01:32.144Z,58.13
2019-04-05T16:04:03.447Z,58.27
2019-04-05T16:06:32.877Z,58.08
2019-04-05T16:09:02.291Z,58.13
2019-04-05T16:11:31.796Z,58.23
2019-04-05T16:14:01.198Z,58.59
2019-04-05T16:16:30.728Z,58.66
2019-04-05T16:19:00.142Z,59.13
2019-04-05T16:21:29.576Z,59.13
2019-04-05T16:23:58.973Z,58.17
2019-04-05T16:26:28.390Z,58.79
2019-04-05T16:28:57.793Z,59.13
2019-04-05T16:31:27.241Z,58.93
2019-04-05T16:33:56.800Z,59.70
2019-04-05T16:36:26.355Z,59.71
2019-04-05T16:38:58.885Z,59.96
2019-04-05T16:41:26.872Z,59.92
2019-04-05T16:43:56.270Z,60.99
2019-04-05T16:46:25.687Z,61.19
2019-04-05T16:48:55.096Z,60.54
2019-04-05T16:51:24.530Z,60.94
2019-04-05T16:54:00.535Z,61.33
2019-04-05T16:56:30.418Z,61.48
2019-04-05T16:58:59.891Z,61.92
2019-04-05T17:01:29.390Z,62.56
2019-04-05T17:03:58.804Z,62.00
2019-04-05T17:06:28.231Z,62.46
2019-04-05T17:08:57.623Z,63.06
2019-04-05T17:11:27.037Z,63.36
2019-04-05T17:13:59.381Z,63.79
2019-04-05T17:16:27.629Z,64.55
2019-04-05T17:18:57.034Z,65.00
2019-04-05T17:21:26.460Z,65.17
2019-04-05T17:23:55.869Z,65.60
2019-04-05T17:26:25.298Z,65.90
2019-04-05T17:28:54.694Z,66.49
2019-04-05T17:31:24.115Z,66.66
2019-04-05T17:33:53.514Z,67.05
2019-04-05T17:36:22.995Z,67.20
2019-04-05T17:38:52.337Z,67.72
2019-04-05T17:41:21.758Z,68.49
2019-04-05T17:43:51.166Z,68.79
2019-04-05T17:46:20.605Z,69.10
2019-04-05T17:48:51.823Z,69.17
2019-04-05T17:51:21.135Z,69.25
2019-04-05T17:53:50.710Z,69.97
2019-04-05T17:56:20.680Z,70.37
2019-04-05T17:58:50.710Z,70.84
2019-04-05T18:01:20.143Z,71.62
2019-04-05T18:03:49.574Z,71.46
2019-04-05T18:06:18.994Z,72.47
2019-04-05T18:08:48.458Z,73.40
2019-04-05T18:11:17.924Z,73.19
2019-04-05T18:13:47.406Z,73.93
2019-04-05T18:16:16.904Z,73.56
2019-04-05T18:18:46.307Z,75.08
2019-04-05T18:21:15.799Z,75.14
2019-04-05T18:23:45.204Z,73.85
2019-04-05T18:26:14.619Z,74.79
2019-04-05T18:28:44.032Z,75.30
2019-04-05T18:31:13.666Z,75.68
2019-04-05T18:33:43.086Z,75.33
2019-04-05T18:36:12.608Z,75.82
2019-04-05T18:38:42.219Z,76.47
2019-04-05T18:43:33.089Z,76.89
2019-04-05T18:46:02.504Z,76.35
2019-04-05T18:48:31.968Z,76.44
2019-04-05T18:51:01.446Z,75.68
2019-04-05T18:53:37.458Z,75.77
2019-04-05T18:56:01.970Z,76.11
2019-04-05T18:58:31.387Z,75.84
2019-04-05T19:01:00.808Z,75.63
2019-04-05T19:03:30.303Z,76.01
2019-04-05T19:05:59.706Z,76.31
2019-04-05T19:08:39.113Z,75.93
2019-04-05T19:11:00.302Z,76.22
2019-04-05T19:13:29.738Z,75.96
2019-04-05T19:15:59.128Z,75.97
2019-04-05T19:18:28.659Z,76.15
2019-04-05T19:20:58.242Z,76.45
2019-04-05T19:23:27.657Z,76.03
2019-04-05T19:25:57.065Z,75.98
2019-04-05T19:28:26.485Z,76.66
2019-04-05T19:48:35.538Z,76.31
2019-04-05T19:51:05.363Z,76.81
2019-04-05T19:53:34.795Z,77.14
2019-04-05T19:56:04.208Z,76.32
2019-04-05T19:58:33.616Z,76.80
2019-04-05T20:01:03.092Z,77.03
2019-04-05T20:03:32.511Z,77.35
2019-04-05T20:06:01.916Z,77.11
2019-04-05T20:08:31.447Z,77.11
2019-04-05T20:11:00.865Z,77.12
2019-04-05T20:13:30.400Z,76.99
2019-04-05T20:15:59.765Z,76.86
2019-04-05T20:18:29.187Z,77.03
2019-04-05T20:20:58.587Z,77.00
2019-04-05T20:23:28.013Z,77.19
2019-04-05T20:25:57.440Z,77.26
2019-04-05T20:28:26.880Z,77.50
2019-04-05T20:30:56.359Z,76.90
2019-04-05T20:33:25.791Z,77.00
2019-04-05T20:35:55.254Z,77.40
2019-04-05T20:38:24.674Z,77.47
2019-04-05T20:40:54.077Z,77.67
2019-04-05T20:43:23.503Z,77.58
2019-04-05T20:45:52.904Z,76.75
2019-04-05T20:48:22.336Z,77.18
2019-04-05T20:50:51.749Z,76.82
2019-04-05T20:53:21.199Z,77.17
2019-04-05T20:55:50.605Z,77.24
2019-04-05T20:58:20.088Z,77.03
2019-04-05T21:00:49.587Z,77.01
2019-04-05T21:03:19.098Z,77.22
2019-04-05T21:05:48.602Z,77.21
2019-04-05T21:08:17.998Z,77.22
2019-04-05T21:10:47.415Z,77.31
2019-04-05T21:13:16.900Z,77.16
2019-04-05T21:15:46.337Z,77.07
2019-04-05T21:18:15.730Z,76.85
2019-04-05T21:20:45.494Z,77.06
2019-04-05T21:23:14.892Z,76.80
2019-04-05T21:25:44.368Z,76.72
2019-04-05T21:28:13.803Z,76.81
2019-04-05T21:30:43.196Z,76.89
2019-04-05T21:33:12.609Z,76.70
2019-04-05T21:35:42.044Z,76.66
2019-04-05T21:38:11.448Z,76.18
2019-04-05T21:40:40.886Z,75.87
2019-04-05T21:43:10.294Z,76.11
2019-04-05T21:45:39.718Z,76.01
2019-04-05T21:48:09.119Z,76.41
2019-04-05T21:50:38.560Z,76.45
2019-04-05T21:53:07.960Z,76.76
2019-04-05T21:55:37.407Z,76.76
2019-04-05T21:58:06.795Z,76.72
2019-04-05T22:00:40.482Z,76.60
2019-04-05T22:03:09.897Z,76.93
2019-04-05T22:05:39.307Z,77.00
2019-04-05T22:08:08.715Z,77.14
2019-04-05T22:10:38.173Z,77.23
2019-04-05T22:13:07.545Z,77.35
2019-04-05T22:15:36.974Z,77.12
2019-04-05T22:18:06.366Z,76.95
2019-04-05T22:20:35.800Z,76.94
2019-04-05T22:23:05.201Z,76.99
2019-04-05T22:25:34.623Z,76.54
2019-04-05T22:28:04.415Z,76.98
2019-04-05T22:30:33.849Z,76.92
2019-04-05T22:33:03.423Z,77.25
2019-04-05T22:35:32.841Z,77.24
2019-04-05T22:38:02.316Z,77.33
2019-04-05T22:40:32.047Z,77.41
2019-04-05T22:43:01.447Z,77.56
2019-04-05T22:45:30.902Z,77.76
2019-04-05T22:48:00.305Z,77.77
2019-04-05T22:50:29.969Z,78.07
2019-04-05T22:52:59.439Z,78.32
2019-04-05T22:55:28.857Z,78.38
2019-04-05T22:57:58.252Z,78.51
2019-04-05T23:00:27.700Z,78.72
2019-04-05T23:02:57.072Z,78.76
2019-04-05T23:05:26.503Z,78.84
2019-04-05T23:07:55.892Z,78.99
2019-04-05T23:10:25.324Z,79.11
2019-04-05T23:12:54.726Z,79.10
2019-04-05T23:15:24.148Z,79.34
2019-04-05T23:17:53.548Z,79.37
2019-04-05T23:20:23.050Z,79.59
2019-04-05T23:22:52.448Z,79.76
2019-04-05T23:25:22.514Z,79.79
2019-04-05T23:27:51.968Z,80.23
2019-04-05T23:30:22.832Z,80.46
2019-04-05T23:32:52.230Z,80.09
2019-04-05T23:35:21.665Z,80.78
2019-04-05T23:37:51.133Z,80.86
2019-04-05T23:40:20.550Z,80.62
2019-04-05T23:42:49.952Z,80.95
2019-04-05T23:45:19.461Z,81.50
2019-04-05T23:47:48.860Z,82.05
2019-04-05T23:50:18.282Z,81.76
2019-04-05T23:52:47.689Z,81.46
2019-04-05T23:55:17.137Z,81.83
2019-04-05T23:57:46.561Z,82.16
