createdAt,value
2023-01-29T00:02:20.991Z,95689.84
2023-01-29T00:04:49.130Z,95698.22
2023-01-29T00:07:17.317Z,95690.81
2023-01-29T00:09:45.290Z,95695.28
2023-01-29T00:12:13.226Z,95694.78
2023-01-29T00:14:41.295Z,95693.16
2023-01-29T00:17:10.298Z,95687.88
2023-01-29T00:19:39.675Z,95685.28
2023-01-29T00:22:07.620Z,95686.00
2023-01-29T00:24:35.725Z,95684.06
2023-01-29T00:27:03.693Z,95686.78
2023-01-29T00:29:31.788Z,95690.03
2023-01-29T00:32:00.054Z,95685.69
2023-01-29T00:34:28.178Z,95684.81
2023-01-29T00:37:04.753Z,95683.38
2023-01-29T00:39:47.388Z,95678.22
2023-01-29T00:42:33.560Z,95687.22
2023-01-29T00:45:01.562Z,95676.59
2023-01-29T00:47:33.561Z,95680.00
2023-01-29T00:50:02.469Z,95679.53
2023-01-29T00:52:32.155Z,95674.41
2023-01-29T00:55:01.780Z,95676.81
2023-01-29T00:57:31.545Z,95680.94
2023-01-29T00:59:59.915Z,95681.41
2023-01-29T01:02:45.953Z,95680.06
2023-01-29T01:05:18.844Z,95678.66
2023-01-29T01:07:49.844Z,95670.50
2023-01-29T01:10:22.190Z,95673.34
2023-01-29T01:12:53.528Z,95679.47
2023-01-29T01:15:22.753Z,95672.44
2023-01-29T01:17:54.268Z,95681.72
2023-01-29T01:20:23.440Z,95683.00
2023-01-29T01:22:55.760Z,95695.63
2023-01-29T01:25:24.502Z,95687.47
2023-01-29T01:27:53.853Z,95684.03
2023-01-29T01:30:22.476Z,95695.63
2023-01-29T01:32:50.808Z,95700.97
2023-01-29T01:35:19.547Z,95690.53
2023-01-29T01:37:47.742Z,95695.75
2023-01-29T01:40:19.758Z,95703.81
2023-01-29T01:42:49.709Z,95704.13
2023-01-29T01:45:24.257Z,95710.06
2023-01-29T01:47:57.304Z,95700.44
2023-01-29T01:50:30.653Z,95702.50
2023-01-29T01:53:03.476Z,95715.00
2023-01-29T01:55:35.545Z,95712.88
2023-01-29T01:58:10.773Z,95712.41
2023-01-29T02:00:40.925Z,95717.31
2023-01-29T02:03:28.337Z,95723.78
2023-01-29T02:06:15.540Z,95729.22
2023-01-29T02:09:06.589Z,95726.50
2023-01-29T02:11:38.386Z,95723.06
2023-01-29T02:14:06.409Z,95729.53
2023-01-29T02:16:36.500Z,95729.19
2023-01-29T02:19:09.956Z,95728.50
2023-01-29T02:22:06.475Z,95735.38
2023-01-29T02:25:10.845Z,95739.09
2023-01-29T02:28:14.024Z,95742.50
2023-01-29T02:30:47.114Z,95742.16
2023-01-29T02:33:23.916Z,95737.09
2023-01-29T02:36:00.400Z,95745.75
2023-01-29T02:38:36.222Z,95746.94
2023-01-29T02:41:10.486Z,95738.56
2023-01-29T02:43:47.513Z,95734.78
2023-01-29T02:46:22.373Z,95745.16
2023-01-29T02:49:00.729Z,95741.63
2023-01-29T02:51:35.951Z,95749.28
2023-01-29T02:54:07.227Z,95759.28
2023-01-29T02:56:41.178Z,95766.31
2023-01-29T02:59:17.498Z,95776.53
2023-01-29T03:01:51.268Z,95773.31
2023-01-29T03:04:23.910Z,95773.97
2023-01-29T03:06:56.444Z,95779.41
2023-01-29T03:09:31.156Z,95787.78
2023-01-29T03:12:19.823Z,95784.31
2023-01-29T03:15:10.085Z,95786.81
2023-01-29T03:17:42.976Z,95791.44
2023-01-29T03:20:15.893Z,95792.31
2023-01-29T03:22:50.660Z,95793.94
2023-01-29T03:25:39.298Z,95787.47
2023-01-29T03:28:26.963Z,95794.97
2023-01-29T03:31:22.009Z,95790.69
2023-01-29T03:34:01.566Z,95799.97
2023-01-29T03:36:38.320Z,95795.13
2023-01-29T03:39:07.564Z,95805.63
2023-01-29T03:41:39.771Z,95805.78
2023-01-29T03:44:15.604Z,95807.03
2023-01-29T03:46:52.427Z,95807.53
2023-01-29T03:49:28.423Z,95802.63
2023-01-29T03:52:02.256Z,95804.22
2023-01-29T03:54:40.413Z,95797.47
2023-01-29T03:57:17.362Z,95805.25
2023-01-29T03:59:54.775Z,95804.66
2023-01-29T04:02:48.731Z,95799.25
2023-01-29T04:05:21.298Z,95797.34
2023-01-29T04:08:15.702Z,95796.88
2023-01-29T04:10:46.379Z,95793.94
2023-01-29T04:13:16.914Z,95795.56
2023-01-29T04:15:51.479Z,95794.66
2023-01-29T04:18:26.830Z,95790.84
2023-01-29T04:21:08.245Z,95797.59
2023-01-29T04:23:36.970Z,95800.88
2023-01-29T04:26:26.147Z,95801.94
2023-01-29T04:29:05.351Z,95800.16
2023-01-29T04:31:39.420Z,95811.16
2023-01-29T04:34:20.271Z,95804.91
2023-01-29T04:36:57.387Z,95800.25
2023-01-29T04:39:33.055Z,95801.88
2023-01-29T04:42:08.386Z,95802.25
2023-01-29T04:44:44.761Z,95791.59
2023-01-29T04:47:22.514Z,95794.53
2023-01-29T04:50:00.312Z,95798.88
2023-01-29T04:52:39.960Z,95786.50
2023-01-29T04:55:16.817Z,95786.59
2023-01-29T04:57:51.898Z,95784.69
2023-01-29T05:00:24.057Z,95787.84
2023-01-29T05:02:52.551Z,95790.78
2023-01-29T05:05:22.684Z,95797.03
2023-01-29T05:07:51.503Z,95801.88
2023-01-29T05:10:21.555Z,95802.47
2023-01-29T05:12:56.204Z,95798.16
2023-01-29T05:15:27.627Z,95802.47
2023-01-29T05:18:01.866Z,95800.63
2023-01-29T05:20:33.635Z,95804.88
2023-01-29T05:23:01.760Z,95804.22
2023-01-29T05:25:32.502Z,95811.19
2023-01-29T05:28:05.791Z,95809.28
2023-01-29T05:30:36.252Z,95806.25
2023-01-29T05:33:04.874Z,95819.94
2023-01-29T05:35:34.844Z,95813.44
2023-01-29T05:38:02.875Z,95824.03
2023-01-29T05:40:30.955Z,95818.50
2023-01-29T05:42:58.926Z,95832.50
2023-01-29T05:45:27.319Z,95837.09
2023-01-29T05:47:57.870Z,95849.34
2023-01-29T05:50:26.789Z,95842.50
2023-01-29T05:52:59.367Z,95841.31
2023-01-29T05:55:29.393Z,95847.34
2023-01-29T05:57:57.542Z,95848.16
2023-01-29T06:00:25.853Z,95848.69
2023-01-29T06:02:53.904Z,95852.69
2023-01-29T06:05:21.898Z,95865.13
2023-01-29T06:07:49.865Z,95869.59
2023-01-29T06:10:20.233Z,95865.28
2023-01-29T06:12:48.339Z,95868.09
2023-01-29T06:15:16.520Z,95882.13
2023-01-29T06:17:44.545Z,95881.03
2023-01-29T06:20:13.318Z,95882.94
2023-01-29T06:22:41.323Z,95894.34
2023-01-29T06:25:10.348Z,95897.59
2023-01-29T06:27:39.728Z,95906.25
2023-01-29T06:30:09.029Z,95902.16
2023-01-29T06:32:37.116Z,95902.63
2023-01-29T06:35:05.766Z,95903.94
2023-01-29T06:37:33.730Z,95905.84
2023-01-29T06:40:01.743Z,95914.06
2023-01-29T06:42:29.776Z,95904.34
2023-01-29T06:44:59.352Z,95910.13
2023-01-29T06:47:28.964Z,95905.69
2023-01-29T06:49:56.941Z,95903.13
2023-01-29T06:52:25.631Z,95909.81
2023-01-29T06:54:53.595Z,95909.59
2023-01-29T06:57:21.597Z,95913.16
2023-01-29T06:59:49.653Z,95905.63
2023-01-29T07:02:19.247Z,95916.28
2023-01-29T07:04:47.293Z,95918.56
2023-01-29T07:07:15.266Z,95927.22
2023-01-29T07:09:44.164Z,95928.31
2023-01-29T07:12:12.711Z,95932.06
2023-01-29T07:14:40.783Z,95939.91
2023-01-29T07:17:08.788Z,95940.94
2023-01-29T07:19:38.131Z,95950.66
2023-01-29T07:22:06.088Z,95957.16
2023-01-29T07:24:34.179Z,95956.88
2023-01-29T07:27:02.175Z,95961.44
2023-01-29T07:29:30.121Z,95957.34
2023-01-29T07:31:58.152Z,95950.59
2023-01-29T07:34:26.204Z,95955.47
2023-01-29T07:36:56.834Z,95950.59
2023-01-29T07:39:24.886Z,95953.56
2023-01-29T07:41:52.887Z,95948.94
2023-01-29T07:44:24.154Z,95956.50
2023-01-29T07:46:52.127Z,95953.81
2023-01-29T07:49:20.073Z,95955.94
2023-01-29T07:51:48.023Z,95957.25
2023-01-29T07:54:17.378Z,95958.34
2023-01-29T07:56:45.348Z,95966.69
2023-01-29T07:59:13.320Z,95961.72
2023-01-29T08:01:41.251Z,95964.69
2023-01-29T08:04:09.261Z,95961.94
2023-01-29T08:06:37.209Z,95951.28
2023-01-29T08:09:05.274Z,95953.41
2023-01-29T08:11:34.648Z,95952.59
2023-01-29T08:14:02.646Z,95944.97
2023-01-29T08:16:30.645Z,95952.03
2023-01-29T08:18:58.632Z,95943.06
2023-01-29T08:21:26.580Z,95946.31
2023-01-29T08:23:54.734Z,95951.66
2023-01-29T08:26:22.759Z,95949.09
2023-01-29T08:28:52.103Z,95950.41
2023-01-29T08:31:21.642Z,95949.75
2023-01-29T08:33:49.760Z,95946.03
2023-01-29T08:36:17.769Z,95947.06
2023-01-29T08:38:45.732Z,95948.69
2023-01-29T08:41:13.681Z,95958.38
2023-01-29T08:43:41.679Z,95948.19
2023-01-29T08:46:11.099Z,95947.97
2023-01-29T08:48:39.414Z,95954.44
2023-01-29T08:51:07.764Z,95955.13
2023-01-29T08:53:35.979Z,95968.94
2023-01-29T08:56:03.995Z,95968.53
2023-01-29T08:58:32.012Z,95970.69
2023-01-29T09:01:07.459Z,95964.88
2023-01-29T09:03:37.324Z,95982.19
2023-01-29T09:06:05.711Z,95989.25
2023-01-29T09:08:34.004Z,95990.75
2023-01-29T09:11:01.954Z,95987.63
2023-01-29T09:13:29.933Z,95990.16
2023-01-29T09:16:00.706Z,95980.72
2023-01-29T09:18:28.957Z,95990.06
2023-01-29T09:20:58.717Z,95991.56
2023-01-29T09:23:26.744Z,95997.59
2023-01-29T09:25:54.710Z,95996.13
2023-01-29T09:28:22.714Z,96002.53
2023-01-29T09:30:50.774Z,96006.81
2023-01-29T09:33:19.565Z,96007.81
2023-01-29T09:35:47.979Z,95996.94
2023-01-29T09:38:17.380Z,96004.00
2023-01-29T09:40:56.723Z,96004.59
2023-01-29T09:43:30.945Z,96001.72
2023-01-29T09:46:03.175Z,96005.03
2023-01-29T09:48:35.395Z,96001.22
2023-01-29T09:51:08.388Z,96007.97
2023-01-29T09:53:42.284Z,96013.44
2023-01-29T09:56:15.592Z,96012.53
2023-01-29T09:58:44.656Z,96019.00
2023-01-29T10:01:20.795Z,96023.88
2023-01-29T10:04:16.462Z,96016.50
2023-01-29T10:06:56.311Z,96020.03
2023-01-29T10:09:43.067Z,96028.41
2023-01-29T10:12:25.610Z,96025.75
2023-01-29T10:15:01.883Z,96023.25
2023-01-29T10:17:50.498Z,96032.66
2023-01-29T10:20:35.691Z,96032.66
2023-01-29T10:23:16.680Z,96041.66
2023-01-29T10:25:48.287Z,96037.78
2023-01-29T10:28:19.665Z,96043.72
2023-01-29T10:30:50.727Z,96048.13
2023-01-29T10:33:24.410Z,96054.22
2023-01-29T10:35:56.879Z,96049.75
2023-01-29T10:38:32.514Z,96046.72
2023-01-29T10:41:15.552Z,96053.44
2023-01-29T10:43:55.713Z,96055.06
2023-01-29T10:46:33.404Z,96045.28
2023-01-29T10:49:11.756Z,96052.72
2023-01-29T10:51:52.814Z,96050.34
2023-01-29T10:54:39.070Z,96040.56
2023-01-29T10:57:18.758Z,96046.97
2023-01-29T11:00:00.234Z,96041.31
2023-01-29T11:02:28.304Z,96043.72
2023-01-29T11:04:56.320Z,96042.84
2023-01-29T11:07:24.571Z,96037.09
2023-01-29T11:09:58.919Z,96034.38
2023-01-29T11:12:33.541Z,96040.47
2023-01-29T11:15:06.485Z,96040.16
2023-01-29T11:17:34.656Z,96036.03
2023-01-29T11:20:02.635Z,96037.34
2023-01-29T11:22:31.565Z,96036.13
2023-01-29T11:25:12.565Z,96030.06
2023-01-29T11:27:46.489Z,96026.66
2023-01-29T11:30:22.975Z,96028.13
2023-01-29T11:32:58.471Z,96024.63
2023-01-29T11:35:27.909Z,96021.88
2023-01-29T11:38:08.456Z,96021.47
2023-01-29T11:40:41.491Z,96021.16
2023-01-29T11:43:32.137Z,96022.16
2023-01-29T11:46:02.840Z,96019.56
2023-01-29T11:48:41.776Z,96019.25
2023-01-29T11:51:12.263Z,96020.38
2023-01-29T11:53:42.124Z,96016.31
2023-01-29T11:56:23.303Z,96019.31
2023-01-29T11:58:56.318Z,96021.16
2023-01-29T12:01:34.214Z,96012.38
2023-01-29T12:04:02.865Z,96013.91
2023-01-29T12:06:36.049Z,96017.53
2023-01-29T12:09:10.760Z,96010.03
2023-01-29T12:11:38.812Z,96006.78
2023-01-29T12:14:30.083Z,95997.59
2023-01-29T12:17:02.405Z,95992.97
2023-01-29T12:19:37.312Z,95983.00
2023-01-29T12:22:12.090Z,95983.50
2023-01-29T12:24:49.500Z,95978.03
2023-01-29T12:27:23.604Z,95972.69
2023-01-29T12:30:02.056Z,95982.16
2023-01-29T12:32:39.638Z,95969.31
2023-01-29T12:35:13.758Z,95962.97
2023-01-29T12:37:50.167Z,95959.88
2023-01-29T12:40:20.700Z,95960.44
2023-01-29T12:42:51.573Z,95948.75
2023-01-29T12:45:23.833Z,95955.72
2023-01-29T12:47:55.878Z,95957.19
2023-01-29T12:50:29.002Z,95955.25
2023-01-29T12:52:59.664Z,95951.66
2023-01-29T12:55:31.596Z,95947.09
2023-01-29T12:58:01.920Z,95943.81
2023-01-29T13:00:35.024Z,95949.31
2023-01-29T13:03:09.594Z,95932.03
2023-01-29T13:05:44.007Z,95948.56
2023-01-29T13:08:17.450Z,95945.69
2023-01-29T13:10:50.598Z,95944.47
2023-01-29T13:13:28.875Z,95948.41
2023-01-29T13:16:01.008Z,95937.47
2023-01-29T13:18:43.180Z,95929.22
2023-01-29T13:21:17.197Z,95940.72
2023-01-29T13:23:48.309Z,95936.72
2023-01-29T13:26:20.006Z,95931.47
2023-01-29T13:28:48.368Z,95930.72
2023-01-29T13:31:28.461Z,95933.94
2023-01-29T13:34:03.845Z,95926.38
2023-01-29T13:36:32.885Z,95925.25
2023-01-29T13:39:06.898Z,95921.75
2023-01-29T13:41:41.601Z,95923.34
2023-01-29T13:44:23.889Z,95922.31
2023-01-29T13:46:57.446Z,95917.88
2023-01-29T13:49:33.696Z,95927.00
2023-01-29T13:52:17.107Z,95930.50
2023-01-29T13:54:54.324Z,95920.72
2023-01-29T13:57:50.491Z,95930.53
2023-01-29T14:00:58.887Z,95928.44
2023-01-29T14:04:04.905Z,95925.84
2023-01-29T14:06:51.168Z,95929.47
2023-01-29T14:10:04.159Z,95931.44
2023-01-29T14:12:40.243Z,95934.47
2023-01-29T14:15:33.555Z,95933.44
2023-01-29T14:18:06.155Z,95931.97
2023-01-29T14:20:46.024Z,95925.53
2023-01-29T14:23:44.119Z,95921.28
2023-01-29T14:26:26.106Z,95931.34
2023-01-29T14:28:58.896Z,95917.28
2023-01-29T14:31:39.963Z,95919.16
2023-01-29T14:34:15.884Z,95919.84
2023-01-29T14:36:48.164Z,95920.38
2023-01-29T14:39:25.299Z,95920.09
2023-01-29T14:41:53.962Z,95919.81
2023-01-29T14:45:04.168Z,95920.69
2023-01-29T14:48:04.114Z,95919.69
2023-01-29T14:50:55.131Z,95919.50
2023-01-29T14:53:47.674Z,95934.72
2023-01-29T14:56:19.156Z,95943.41
2023-01-29T14:58:50.044Z,95933.63
2023-01-29T15:01:24.551Z,95937.06
2023-01-29T15:03:54.633Z,95943.09
2023-01-29T15:06:33.051Z,95946.63
2023-01-29T15:09:07.876Z,95947.00
2023-01-29T15:11:48.328Z,95956.03
2023-01-29T15:14:24.122Z,95952.81
2023-01-29T15:17:03.534Z,95947.97
2023-01-29T15:19:36.337Z,95946.88
2023-01-29T15:22:10.599Z,95949.28
2023-01-29T15:24:41.345Z,95949.88
2023-01-29T15:27:14.235Z,95947.78
2023-01-29T15:29:43.747Z,95942.75
2023-01-29T15:32:18.047Z,95947.59
2023-01-29T15:34:46.078Z,95947.06
2023-01-29T15:37:28.071Z,95945.78
2023-01-29T15:39:57.562Z,95948.00
2023-01-29T15:42:27.937Z,95941.44
2023-01-29T15:44:56.849Z,95957.41
2023-01-29T15:47:31.845Z,95957.78
2023-01-29T15:50:01.208Z,95957.91
2023-01-29T15:52:33.060Z,95954.00
2023-01-29T15:55:06.250Z,95953.63
2023-01-29T15:57:40.455Z,95961.63
2023-01-29T16:00:22.211Z,95956.47
2023-01-29T16:02:50.428Z,95953.88
2023-01-29T16:05:22.944Z,95952.75
2023-01-29T16:07:52.314Z,95954.09
2023-01-29T16:10:23.822Z,95945.78
2023-01-29T16:12:53.113Z,95943.06
2023-01-29T16:15:33.606Z,95947.09
2023-01-29T16:18:03.838Z,95934.84
2023-01-29T16:20:36.475Z,95939.69
2023-01-29T16:23:05.696Z,95936.16
2023-01-29T16:25:38.610Z,95940.03
2023-01-29T16:28:08.439Z,95929.06
2023-01-29T16:30:36.487Z,95927.47
2023-01-29T16:33:07.591Z,95931.81
2023-01-29T16:35:36.938Z,95936.16
2023-01-29T16:38:08.426Z,95938.09
2023-01-29T16:40:40.823Z,95930.31
2023-01-29T16:43:50.260Z,95934.25
2023-01-29T16:46:26.131Z,95938.78
2023-01-29T16:48:54.864Z,95943.50
2023-01-29T16:51:26.347Z,95937.22
2023-01-29T16:53:59.370Z,95937.78
2023-01-29T16:56:31.283Z,95943.53
2023-01-29T16:59:00.215Z,95953.41
2023-01-29T17:01:30.404Z,95948.56
2023-01-29T17:04:05.732Z,95949.38
2023-01-29T17:06:34.469Z,95951.78
2023-01-29T17:09:03.191Z,95954.56
2023-01-29T17:11:39.595Z,95950.31
2023-01-29T17:14:09.599Z,95961.22
2023-01-29T17:16:47.914Z,95961.72
2023-01-29T17:19:20.868Z,95965.00
2023-01-29T17:21:49.045Z,95958.25
2023-01-29T17:24:17.005Z,95960.41
2023-01-29T17:26:46.417Z,95958.25
2023-01-29T17:29:16.616Z,95963.03
2023-01-29T17:31:44.690Z,95960.47
2023-01-29T17:34:14.932Z,95963.69
2023-01-29T17:36:43.235Z,95969.13
2023-01-29T17:39:17.867Z,95979.44
2023-01-29T17:41:50.752Z,95974.56
2023-01-29T17:44:19.056Z,95971.13
2023-01-29T17:46:47.496Z,95975.59
2023-01-29T17:49:24.189Z,95970.16
2023-01-29T17:51:52.798Z,95969.59
2023-01-29T17:54:21.840Z,95972.53
2023-01-29T17:56:52.177Z,95975.75
2023-01-29T17:59:22.167Z,95967.88
2023-01-29T18:01:51.037Z,95981.25
2023-01-29T18:04:19.254Z,95982.66
2023-01-29T18:06:50.055Z,95982.66
2023-01-29T18:09:20.617Z,95983.91
2023-01-29T18:11:49.294Z,95990.88
2023-01-29T18:14:18.989Z,95986.00
2023-01-29T18:16:47.315Z,95988.16
2023-01-29T18:19:20.238Z,95989.38
2023-01-29T18:21:48.452Z,95988.22
2023-01-29T18:24:16.583Z,95989.53
2023-01-29T18:26:44.743Z,95987.06
2023-01-29T18:29:12.745Z,95984.91
2023-01-29T18:31:42.146Z,95988.03
2023-01-29T18:34:10.222Z,95989.84
2023-01-29T18:36:38.391Z,95985.63
2023-01-29T18:39:06.383Z,95995.56
2023-01-29T18:41:34.952Z,95982.03
2023-01-29T18:44:02.995Z,95978.38
2023-01-29T18:46:31.015Z,95985.28
2023-01-29T18:49:00.428Z,95991.75
2023-01-29T18:51:28.403Z,95986.59
2023-01-29T18:53:56.395Z,95979.53
2023-01-29T18:56:25.376Z,95978.59
2023-01-29T18:58:56.077Z,95976.31
2023-01-29T19:01:24.699Z,95982.78
2023-01-29T19:03:52.976Z,95988.22
2023-01-29T19:06:22.356Z,95995.56
2023-01-29T19:08:50.321Z,95999.38
2023-01-29T19:11:18.475Z,95995.84
2023-01-29T19:13:47.961Z,96001.00
2023-01-29T19:16:15.945Z,96004.53
2023-01-29T19:18:43.992Z,96002.59
2023-01-29T19:21:14.424Z,95994.22
2023-01-29T19:23:44.854Z,96002.59
2023-01-29T19:26:13.408Z,95997.19
2023-01-29T19:28:41.850Z,96001.00
2023-01-29T19:31:10.935Z,96011.78
2023-01-29T19:33:39.288Z,96013.72
2023-01-29T19:36:07.968Z,96018.31
2023-01-29T19:38:38.711Z,96022.31
2023-01-29T19:41:08.146Z,96013.34
2023-01-29T19:43:38.160Z,96025.00
2023-01-29T19:46:07.592Z,96029.25
2023-01-29T19:48:35.739Z,96030.88
2023-01-29T19:51:08.402Z,96027.44
2023-01-29T19:53:37.789Z,96028.13
2023-01-29T19:56:09.365Z,96026.88
2023-01-29T19:58:37.732Z,96031.88
2023-01-29T20:01:08.349Z,96026.22
2023-01-29T20:03:38.049Z,96022.53
2023-01-29T20:06:07.525Z,96022.97
2023-01-29T20:08:36.426Z,96037.94
2023-01-29T20:11:05.560Z,96031.06
2023-01-29T20:13:35.146Z,96031.59
2023-01-29T20:16:05.429Z,96033.19
2023-01-29T20:18:34.138Z,96039.13
2023-01-29T20:21:08.141Z,96034.78
2023-01-29T20:23:38.593Z,96037.66
2023-01-29T20:26:07.628Z,96036.44
2023-01-29T20:28:37.379Z,96043.75
2023-01-29T20:31:06.298Z,96045.75
2023-01-29T20:33:35.065Z,96041.63
2023-01-29T20:36:04.874Z,96043.38
2023-01-29T20:38:34.567Z,96048.53
2023-01-29T20:41:07.114Z,96052.84
2023-01-29T20:43:36.930Z,96052.03
2023-01-29T20:46:05.989Z,96053.94
2023-01-29T20:48:34.325Z,96054.09
2023-01-29T20:51:08.143Z,96056.41
2023-01-29T20:53:36.519Z,96055.31
2023-01-29T20:56:05.322Z,96063.19
2023-01-29T20:58:33.623Z,96054.50
2023-01-29T21:01:07.891Z,96053.66
2023-01-29T21:03:35.888Z,96055.56
2023-01-29T21:06:03.867Z,96047.75
2023-01-29T21:08:32.005Z,96055.09
2023-01-29T21:11:00.019Z,96054.50
2023-01-29T21:13:28.048Z,96056.13
2023-01-29T21:15:56.018Z,96057.75
2023-01-29T21:18:26.389Z,96057.94
2023-01-29T21:20:55.372Z,96069.28
2023-01-29T21:23:23.785Z,96062.22
2023-01-29T21:25:51.882Z,96070.63
2023-01-29T21:28:19.888Z,96064.41
2023-01-29T21:30:49.131Z,96064.47
2023-01-29T21:33:17.845Z,96069.38
2023-01-29T21:35:47.218Z,96074.53
2023-01-29T21:38:15.220Z,96071.66
2023-01-29T21:40:43.194Z,96067.19
2023-01-29T21:43:13.135Z,96073.97
2023-01-29T21:45:41.633Z,96067.19
2023-01-29T21:48:10.498Z,96064.25
2023-01-29T21:50:39.271Z,96068.03
2023-01-29T21:53:08.642Z,96065.38
2023-01-29T21:55:36.628Z,96069.94
2023-01-29T21:58:04.651Z,96066.97
2023-01-29T22:00:32.692Z,96067.19
2023-01-29T22:03:00.816Z,96063.38
2023-01-29T22:05:29.324Z,96057.72
2023-01-29T22:07:57.405Z,96061.28
2023-01-29T22:10:27.566Z,96057.19
2023-01-29T22:12:55.928Z,96059.09
2023-01-29T22:15:24.227Z,96061.66
2023-01-29T22:17:52.429Z,96060.72
2023-01-29T22:20:20.765Z,96063.03
2023-01-29T22:22:48.784Z,96050.91
2023-01-29T22:25:20.088Z,96049.84
2023-01-29T22:27:49.593Z,96053.75
2023-01-29T22:30:18.514Z,96040.97
2023-01-29T22:32:46.690Z,96046.69
2023-01-29T22:35:14.786Z,96037.75
2023-01-29T22:37:42.787Z,96044.22
2023-01-29T22:40:12.047Z,96035.00
2023-01-29T22:42:40.044Z,96036.09
2023-01-29T22:45:10.761Z,96040.47
2023-01-29T22:47:39.269Z,96025.31
2023-01-29T22:50:08.758Z,96025.53
2023-01-29T22:52:39.458Z,96026.50
2023-01-29T22:55:09.735Z,96026.66
2023-01-29T22:57:38.264Z,96023.69
2023-01-29T23:00:08.745Z,96021.94
2023-01-29T23:02:38.389Z,96020.97
2023-01-29T23:05:07.506Z,96016.72
2023-01-29T23:07:35.698Z,96015.84
2023-01-29T23:10:03.681Z,96009.81
2023-01-29T23:12:31.703Z,96012.22
2023-01-29T23:14:59.746Z,96004.84
2023-01-29T23:17:27.770Z,96001.31
2023-01-29T23:19:57.090Z,95996.78
2023-01-29T23:22:25.113Z,95995.16
2023-01-29T23:24:53.139Z,95988.09
2023-01-29T23:27:20.169Z,95986.19
2023-01-29T23:29:49.479Z,95982.66
2023-01-29T23:32:20.034Z,95975.31
2023-01-29T23:34:48.050Z,95968.25
2023-01-29T23:37:17.398Z,95969.34
2023-01-29T23:39:45.424Z,95968.03
2023-01-29T23:42:13.422Z,95970.75
2023-01-29T23:44:41.412Z,95959.94
2023-01-29T23:47:10.030Z,95970.97
2023-01-29T23:49:38.447Z,95970.72
2023-01-29T23:52:06.692Z,95964.09
2023-01-29T23:54:36.093Z,95963.53
2023-01-29T23:57:04.112Z,95967.53
2023-01-29T23:59:32.060Z,95953.78
