createdAt,value
2022-11-14T00:01:36.391Z,6.18
2022-11-14T00:04:29.327Z,6.22
2022-11-14T00:07:17.593Z,6.16
2022-11-14T00:10:05.916Z,6.17
2022-11-14T00:12:52.794Z,6.10
2022-11-14T00:15:39.773Z,6.02
2022-11-14T00:18:27.152Z,6.04
2022-11-14T00:21:15.737Z,6.05
2022-11-14T00:24:02.345Z,6.03
2022-11-14T00:26:49.870Z,5.98
2022-11-14T00:29:36.617Z,5.96
2022-11-14T00:32:23.548Z,5.93
2022-11-14T00:35:11.005Z,5.87
2022-11-14T00:37:59.848Z,5.88
2022-11-14T00:40:47.268Z,5.90
2022-11-14T00:43:34.362Z,5.92
2022-11-14T00:46:21.377Z,5.90
2022-11-14T00:49:08.362Z,5.85
2022-11-14T00:51:55.038Z,5.82
2022-11-14T00:54:43.472Z,5.81
2022-11-14T00:57:30.315Z,5.85
2022-11-14T01:00:17.713Z,5.78
2022-11-14T01:03:05.162Z,5.75
2022-11-14T01:05:53.094Z,5.78
2022-11-14T01:08:39.742Z,5.76
2022-11-14T01:11:28.026Z,5.73
2022-11-14T01:14:14.959Z,5.74
2022-11-14T01:17:02.157Z,5.80
2022-11-14T01:19:49.319Z,5.70
2022-11-14T01:22:36.264Z,5.70
2022-11-14T01:25:23.533Z,5.69
2022-11-14T01:28:14.646Z,5.70
2022-11-14T01:31:11.118Z,5.75
2022-11-14T01:33:57.957Z,5.74
2022-11-14T01:36:44.888Z,5.70
2022-11-14T01:39:31.985Z,5.67
2022-11-14T01:42:21.967Z,5.70
2022-11-14T01:45:53.946Z,5.67
2022-11-14T01:48:45.645Z,5.61
2022-11-14T01:51:37.317Z,5.60
2022-11-14T01:54:33.064Z,5.63
2022-11-14T01:57:24.765Z,5.63
2022-11-14T02:00:14.413Z,5.64
2022-11-14T02:03:03.133Z,5.71
2022-11-14T02:05:51.132Z,5.62
2022-11-14T02:08:38.573Z,5.58
2022-11-14T02:11:25.308Z,5.55
2022-11-14T02:14:12.751Z,5.52
2022-11-14T02:17:22.739Z,5.37
2022-11-14T02:20:18.241Z,5.50
2022-11-14T02:23:05.305Z,6.66
2022-11-14T02:25:52.102Z,6.94
2022-11-14T02:28:39.474Z,7.19
2022-11-14T02:31:26.165Z,6.64
2022-11-14T02:34:13.095Z,6.29
2022-11-14T02:37:01.848Z,5.92
2022-11-14T02:39:49.055Z,5.78
2022-11-14T02:42:36.262Z,5.61
2022-11-14T02:45:23.534Z,5.54
2022-11-14T02:48:10.885Z,5.43
2022-11-14T02:50:58.069Z,5.35
2022-11-14T02:53:46.494Z,5.29
2022-11-14T02:56:33.304Z,5.16
2022-11-14T02:59:20.229Z,5.07
2022-11-14T03:02:07.304Z,5.02
2022-11-14T03:04:55.167Z,4.98
2022-11-14T03:07:42.007Z,4.90
2022-11-14T03:10:30.344Z,4.97
2022-11-14T03:13:17.072Z,4.95
2022-11-14T03:16:08.424Z,4.98
2022-11-14T03:18:55.392Z,4.98
2022-11-14T03:21:41.988Z,4.97
2022-11-14T03:24:28.957Z,4.93
2022-11-14T03:27:17.450Z,4.95
2022-11-14T03:30:04.354Z,4.99
2022-11-14T03:32:51.302Z,4.98
2022-11-14T03:35:38.090Z,4.92
2022-11-14T03:38:25.409Z,4.88
2022-11-14T03:41:12.082Z,4.87
2022-11-14T03:44:00.371Z,4.88
2022-11-14T03:46:47.346Z,4.88
2022-11-14T03:49:34.205Z,4.93
2022-11-14T03:52:21.248Z,5.00
2022-11-14T03:55:09.381Z,4.91
2022-11-14T03:57:56.199Z,4.87
2022-11-14T04:00:44.747Z,4.85
2022-11-14T04:03:31.917Z,4.87
2022-11-14T04:06:18.789Z,4.87
2022-11-14T04:09:06.556Z,4.83
2022-11-14T04:11:53.426Z,4.77
2022-11-14T04:14:40.366Z,4.79
2022-11-14T04:17:28.752Z,4.76
2022-11-14T04:20:16.512Z,4.66
2022-11-14T04:23:03.584Z,4.59
2022-11-14T04:25:50.697Z,4.58
2022-11-14T04:28:37.619Z,4.57
2022-11-14T04:31:24.548Z,4.62
2022-11-14T04:34:12.847Z,4.62
2022-11-14T04:36:59.637Z,4.59
2022-11-14T04:39:47.209Z,4.56
2022-11-14T04:42:34.234Z,4.56
2022-11-14T04:45:21.359Z,4.59
2022-11-14T04:48:08.190Z,4.62
2022-11-14T04:50:56.286Z,4.63
2022-11-14T04:53:43.044Z,4.59
2022-11-14T04:56:30.009Z,4.61
2022-11-14T04:59:20.877Z,4.67
2022-11-14T05:02:08.087Z,4.76
2022-11-14T05:04:55.323Z,4.85
2022-11-14T05:07:43.639Z,4.87
2022-11-14T05:10:30.219Z,4.97
2022-11-14T05:13:17.126Z,5.00
2022-11-14T05:16:04.109Z,5.01
2022-11-14T05:18:51.104Z,5.01
2022-11-14T05:21:38.092Z,5.08
2022-11-14T05:24:27.289Z,5.10
2022-11-14T05:27:14.004Z,5.17
2022-11-14T05:30:01.006Z,5.20
2022-11-14T05:32:48.137Z,5.22
2022-11-14T05:35:35.162Z,5.20
2022-11-14T05:38:22.294Z,5.25
2022-11-14T05:41:13.904Z,5.16
2022-11-14T05:44:00.745Z,5.09
2022-11-14T05:46:47.932Z,5.06
2022-11-14T05:49:34.842Z,5.03
2022-11-14T05:52:22.050Z,5.04
2022-11-14T05:55:10.150Z,4.96
2022-11-14T05:58:01.276Z,4.92
2022-11-14T06:00:53.454Z,4.97
2022-11-14T06:03:43.450Z,4.95
2022-11-14T06:06:30.463Z,4.99
2022-11-14T06:09:18.092Z,5.00
2022-11-14T06:12:07.830Z,4.96
2022-11-14T06:14:55.911Z,4.97
2022-11-14T06:17:42.616Z,5.05
2022-11-14T06:20:29.730Z,5.21
2022-11-14T06:23:21.943Z,5.28
2022-11-14T06:26:21.553Z,5.26
2022-11-14T06:29:08.703Z,5.14
2022-11-14T06:31:57.172Z,5.20
2022-11-14T06:34:43.935Z,5.18
2022-11-14T06:37:33.679Z,5.25
2022-11-14T06:40:21.257Z,5.25
2022-11-14T06:43:08.227Z,5.27
2022-11-14T06:45:55.939Z,5.25
2022-11-14T06:48:45.363Z,5.25
2022-11-14T06:51:32.426Z,5.35
2022-11-14T06:54:19.507Z,5.48
2022-11-14T06:57:07.200Z,5.49
2022-11-14T06:59:53.889Z,5.62
2022-11-14T07:02:40.978Z,5.68
2022-11-14T07:05:29.390Z,5.67
2022-11-14T07:08:20.789Z,5.65
2022-11-14T07:11:12.316Z,5.65
2022-11-14T07:14:02.000Z,5.60
2022-11-14T07:16:48.801Z,5.61
2022-11-14T07:19:35.843Z,5.50
2022-11-14T07:22:24.350Z,5.54
2022-11-14T07:25:11.465Z,5.64
2022-11-14T07:27:59.349Z,5.71
2022-11-14T07:30:46.584Z,5.62
2022-11-14T07:33:34.517Z,5.75
2022-11-14T07:36:21.996Z,5.66
2022-11-14T07:39:10.958Z,5.60
2022-11-14T07:41:58.120Z,5.56
2022-11-14T07:44:45.167Z,5.70
2022-11-14T07:47:32.395Z,5.68
2022-11-14T07:50:20.694Z,5.65
2022-11-14T07:53:07.978Z,5.71
2022-11-14T07:55:56.554Z,5.65
2022-11-14T07:58:43.837Z,5.68
2022-11-14T08:01:31.050Z,5.80
2022-11-14T08:04:18.298Z,5.62
2022-11-14T08:07:05.409Z,5.66
2022-11-14T08:09:52.818Z,5.56
2022-11-14T08:12:41.939Z,5.56
2022-11-14T08:15:29.409Z,5.59
2022-11-14T08:18:16.664Z,5.64
2022-11-14T08:21:05.768Z,5.67
2022-11-14T08:23:52.480Z,5.62
2022-11-14T08:26:39.699Z,5.57
2022-11-14T08:29:28.256Z,5.65
2022-11-14T08:32:15.646Z,5.79
2022-11-14T08:35:02.799Z,5.62
2022-11-14T08:37:50.209Z,5.62
2022-11-14T08:40:37.211Z,5.69
2022-11-14T08:43:24.314Z,5.70
2022-11-14T08:46:12.842Z,5.75
2022-11-14T08:48:59.942Z,5.81
2022-11-14T08:51:47.417Z,5.90
2022-11-14T08:54:34.336Z,5.85
2022-11-14T08:57:21.390Z,5.77
2022-11-14T09:00:10.146Z,5.82
2022-11-14T09:02:58.584Z,5.82
2022-11-14T09:05:45.800Z,5.90
2022-11-14T09:08:33.100Z,5.93
2022-11-14T09:11:20.266Z,5.90
2022-11-14T09:14:07.406Z,5.88
2022-11-14T09:16:54.332Z,5.96
2022-11-14T09:19:42.651Z,5.96
2022-11-14T09:22:29.472Z,6.17
2022-11-14T09:25:16.740Z,6.40
2022-11-14T09:28:07.439Z,6.28
2022-11-14T09:30:54.622Z,6.39
2022-11-14T09:33:41.813Z,6.41
2022-11-14T09:36:30.117Z,6.48
2022-11-14T09:39:17.330Z,6.45
2022-11-14T09:42:23.499Z,6.56
2022-11-14T09:45:15.193Z,6.73
2022-11-14T09:48:09.604Z,6.45
2022-11-14T09:51:08.336Z,6.57
2022-11-14T09:54:06.722Z,6.56
2022-11-14T09:56:54.021Z,6.71
2022-11-14T09:59:40.917Z,6.75
2022-11-14T10:02:44.837Z,7.13
2022-11-14T10:05:46.216Z,7.74
2022-11-14T10:08:54.394Z,8.40
2022-11-14T10:11:48.740Z,8.06
2022-11-14T10:15:05.298Z,8.08
2022-11-14T10:18:16.663Z,8.32
2022-11-14T10:21:17.780Z,8.53
2022-11-14T10:24:19.817Z,8.44
2022-11-14T10:27:20.161Z,9.05
2022-11-14T10:30:12.520Z,9.46
2022-11-14T10:33:24.791Z,10.20
2022-11-14T10:36:22.781Z,10.29
2022-11-14T10:39:17.048Z,9.98
2022-11-14T10:42:13.223Z,9.83
2022-11-14T10:45:07.794Z,9.27
2022-11-14T10:47:58.908Z,9.22
2022-11-14T10:50:52.925Z,9.26
2022-11-14T10:53:51.845Z,9.05
2022-11-14T10:56:48.685Z,8.92
2022-11-14T10:59:37.208Z,8.70
2022-11-14T11:02:25.007Z,8.68
2022-11-14T11:05:17.437Z,8.82
2022-11-14T11:08:42.708Z,9.12
2022-11-14T11:11:33.264Z,9.18
2022-11-14T11:14:21.095Z,9.29
2022-11-14T11:17:34.902Z,9.30
2022-11-14T11:20:37.255Z,9.36
2022-11-14T11:23:28.219Z,9.51
2022-11-14T11:26:24.237Z,9.87
2022-11-14T11:29:18.631Z,9.92
2022-11-14T11:32:06.292Z,10.13
2022-11-14T11:34:55.025Z,10.11
2022-11-14T11:37:47.230Z,10.10
2022-11-14T11:40:34.054Z,9.93
2022-11-14T11:43:38.728Z,10.02
2022-11-14T11:46:48.820Z,10.05
2022-11-14T11:49:42.289Z,10.04
2022-11-14T11:52:35.429Z,10.14
2022-11-14T11:55:26.058Z,10.04
2022-11-14T11:58:22.304Z,10.06
2022-11-14T12:01:12.787Z,9.84
2022-11-14T12:04:01.936Z,9.76
2022-11-14T12:06:57.401Z,10.09
2022-11-14T12:13:31.530Z,10.32
2022-11-14T12:16:48.633Z,10.49
2022-11-14T12:20:16.743Z,10.95
2022-11-14T12:23:39.040Z,11.09
2022-11-14T12:26:45.763Z,11.07
2022-11-14T12:30:14.856Z,10.93
2022-11-14T12:33:09.804Z,10.97
2022-11-14T12:36:00.436Z,11.02
2022-11-14T12:38:53.880Z,10.90
2022-11-14T12:41:43.501Z,10.76
2022-11-14T12:44:39.788Z,10.46
2022-11-14T12:47:28.313Z,10.20
2022-11-14T12:50:42.716Z,10.16
2022-11-14T12:53:46.549Z,10.23
2022-11-14T12:57:01.781Z,10.19
2022-11-14T12:59:58.806Z,10.12
2022-11-14T13:03:27.632Z,10.19
2022-11-14T13:06:24.469Z,10.24
2022-11-14T13:09:33.936Z,10.26
2022-11-14T13:12:50.116Z,10.19
2022-11-14T13:16:10.787Z,10.16
2022-11-14T13:19:21.598Z,10.06
2022-11-14T13:22:42.495Z,9.93
2022-11-14T13:25:29.484Z,9.93
2022-11-14T13:28:49.271Z,9.96
2022-11-14T13:31:52.737Z,10.03
2022-11-14T13:34:46.326Z,9.96
2022-11-14T13:38:00.850Z,9.75
2022-11-14T13:41:00.040Z,9.53
2022-11-14T13:44:04.065Z,9.48
2022-11-14T13:47:25.436Z,9.48
2022-11-14T13:50:13.758Z,9.48
2022-11-14T13:53:01.240Z,9.49
2022-11-14T13:56:00.911Z,9.51
2022-11-14T13:59:15.172Z,9.56
2022-11-14T14:02:35.593Z,9.50
2022-11-14T14:05:31.319Z,9.54
2022-11-14T14:08:34.277Z,9.56
2022-11-14T14:11:43.026Z,9.60
2022-11-14T14:15:05.713Z,9.65
2022-11-14T14:18:06.039Z,9.62
2022-11-14T14:21:04.101Z,9.66
2022-11-14T14:24:00.627Z,9.66
2022-11-14T14:27:03.511Z,9.70
2022-11-14T14:30:03.409Z,9.75
2022-11-14T14:33:14.318Z,9.75
2022-11-14T14:36:01.030Z,9.85
2022-11-14T14:38:48.727Z,9.85
2022-11-14T14:41:36.689Z,9.91
2022-11-14T14:44:28.475Z,9.96
2022-11-14T14:47:35.966Z,9.99
2022-11-14T14:50:26.565Z,9.95
2022-11-14T14:53:21.504Z,9.98
2022-11-14T14:56:20.801Z,9.94
2022-11-14T14:59:19.032Z,9.96
2022-11-14T15:02:13.852Z,9.94
2022-11-14T15:05:02.832Z,9.97
2022-11-14T15:07:50.947Z,9.98
2022-11-14T15:10:38.920Z,10.00
2022-11-14T15:13:26.672Z,10.04
2022-11-14T15:16:14.052Z,10.08
2022-11-14T15:19:02.058Z,10.04
2022-11-14T15:22:04.916Z,10.06
2022-11-14T15:25:20.369Z,10.06
2022-11-14T15:28:17.401Z,10.10
2022-11-14T15:31:06.206Z,10.08
2022-11-14T15:34:06.353Z,10.09
2022-11-14T15:37:25.393Z,10.12
2022-11-14T15:40:19.445Z,10.13
2022-11-14T15:43:38.287Z,10.17
2022-11-14T15:46:40.829Z,10.12
2022-11-14T15:49:28.959Z,10.16
2022-11-14T15:52:22.989Z,10.17
2022-11-14T15:55:18.448Z,10.18
2022-11-14T15:58:26.995Z,10.19
2022-11-14T16:01:20.374Z,10.20
2022-11-14T16:04:07.185Z,10.19
2022-11-14T16:06:54.143Z,10.24
2022-11-14T16:09:41.718Z,10.22
2022-11-14T16:12:30.001Z,10.22
2022-11-14T16:15:17.211Z,10.25
2022-11-14T16:18:09.705Z,10.22
2022-11-14T16:20:59.509Z,10.24
2022-11-14T16:23:46.791Z,10.24
2022-11-14T16:26:33.646Z,10.24
2022-11-14T16:29:22.124Z,10.23
2022-11-14T16:32:11.715Z,10.22
2022-11-14T16:34:58.642Z,10.25
2022-11-14T16:37:46.003Z,10.25
2022-11-14T16:40:32.936Z,10.25
2022-11-14T16:43:19.966Z,10.22
2022-11-14T16:46:09.349Z,10.18
2022-11-14T16:48:56.683Z,10.10
2022-11-14T16:51:49.636Z,10.18
2022-11-14T16:54:37.051Z,10.14
2022-11-14T16:57:24.710Z,10.16
2022-11-14T17:00:14.297Z,10.16
2022-11-14T17:03:02.889Z,10.16
2022-11-14T17:05:53.088Z,10.17
2022-11-14T17:08:40.239Z,10.15
2022-11-14T17:11:28.833Z,10.18
2022-11-14T17:14:16.139Z,10.20
2022-11-14T17:17:03.110Z,10.22
2022-11-14T17:19:51.874Z,10.21
2022-11-14T17:22:39.057Z,10.24
2022-11-14T17:25:26.321Z,10.20
2022-11-14T17:28:14.497Z,10.25
2022-11-14T17:31:01.712Z,10.26
2022-11-14T17:33:53.193Z,10.27
2022-11-14T17:36:41.418Z,10.31
2022-11-14T17:39:28.472Z,10.31
2022-11-14T17:42:15.328Z,10.37
2022-11-14T17:45:02.527Z,10.35
2022-11-14T17:47:49.506Z,10.34
2022-11-14T17:50:40.576Z,10.35
2022-11-14T17:53:29.462Z,10.34
2022-11-14T17:56:20.540Z,10.36
2022-11-14T17:59:08.027Z,10.38
2022-11-14T18:01:59.737Z,10.37
2022-11-14T18:04:48.128Z,10.41
2022-11-14T18:07:35.184Z,10.42
2022-11-14T18:10:23.709Z,10.41
2022-11-14T18:13:12.029Z,10.44
2022-11-14T18:16:03.194Z,10.46
2022-11-14T18:18:52.036Z,10.47
2022-11-14T18:21:40.076Z,10.47
2022-11-14T18:24:48.898Z,10.48
2022-11-14T18:27:37.262Z,10.50
2022-11-14T18:33:31.028Z,10.57
2022-11-14T18:36:18.795Z,10.55
2022-11-14T18:39:05.981Z,10.56
2022-11-14T18:41:52.894Z,10.62
2022-11-14T18:44:41.377Z,10.61
2022-11-14T18:47:30.582Z,10.62
2022-11-14T18:50:17.648Z,10.64
2022-11-14T18:53:04.479Z,10.64
2022-11-14T18:55:53.183Z,10.66
2022-11-14T18:58:41.420Z,10.68
2022-11-14T19:01:32.096Z,10.69
2022-11-14T19:04:19.740Z,10.73
2022-11-14T19:07:07.481Z,10.72
2022-11-14T19:09:54.521Z,10.74
2022-11-14T19:12:42.768Z,10.76
2022-11-14T19:15:29.618Z,10.78
2022-11-14T19:18:18.186Z,10.81
2022-11-14T19:21:06.267Z,10.81
2022-11-14T19:23:54.790Z,10.86
2022-11-14T19:26:41.801Z,10.88
2022-11-14T19:29:29.113Z,10.88
2022-11-14T19:32:16.332Z,10.85
2022-11-14T19:35:04.830Z,10.87
2022-11-14T19:37:52.011Z,10.85
2022-11-14T19:40:39.163Z,10.86
2022-11-14T19:43:26.961Z,10.87
2022-11-14T19:46:15.400Z,10.82
2022-11-14T19:49:03.938Z,10.87
2022-11-14T19:51:52.450Z,10.89
2022-11-14T19:54:39.414Z,10.89
2022-11-14T19:57:26.207Z,10.94
2022-11-14T20:00:14.912Z,10.95
2022-11-14T20:03:02.171Z,10.91
2022-11-14T20:05:49.321Z,10.92
2022-11-14T20:08:38.960Z,10.89
2022-11-14T20:11:30.536Z,10.85
2022-11-14T20:14:17.718Z,10.83
2022-11-14T20:17:05.280Z,10.80
2022-11-14T20:19:52.510Z,10.76
2022-11-14T20:22:39.930Z,10.75
2022-11-14T20:25:28.563Z,10.71
2022-11-14T20:28:15.547Z,10.67
2022-11-14T20:31:03.148Z,10.65
2022-11-14T20:33:52.018Z,10.61
2022-11-14T20:36:57.040Z,10.62
2022-11-14T20:39:46.544Z,10.55
2022-11-14T20:42:35.215Z,10.54
2022-11-14T20:45:22.145Z,10.50
2022-11-14T20:48:09.062Z,10.49
2022-11-14T20:51:04.639Z,10.47
2022-11-14T20:53:54.267Z,10.46
2022-11-14T20:56:41.683Z,10.43
2022-11-14T20:59:30.312Z,10.42
2022-11-14T21:02:17.618Z,10.41
2022-11-14T21:05:05.385Z,10.38
2022-11-14T21:07:52.275Z,10.35
2022-11-14T21:10:49.056Z,10.37
2022-11-14T21:13:54.768Z,10.32
2022-11-14T21:16:43.301Z,10.32
2022-11-14T21:19:30.267Z,10.26
2022-11-14T21:22:17.725Z,10.26
2022-11-14T21:25:05.605Z,10.27
2022-11-14T21:27:52.567Z,10.26
2022-11-14T21:30:39.748Z,10.20
2022-11-14T21:33:30.334Z,10.19
2022-11-14T21:39:26.009Z,10.17
2022-11-14T21:42:18.273Z,10.19
2022-11-14T21:45:07.644Z,10.16
2022-11-14T21:47:54.556Z,10.16
2022-11-14T21:50:43.194Z,10.17
2022-11-14T21:53:30.402Z,10.12
2022-11-14T21:56:22.104Z,10.11
2022-11-14T21:59:18.515Z,10.10
2022-11-14T22:02:23.181Z,10.13
2022-11-14T22:05:10.551Z,10.10
2022-11-14T22:07:59.190Z,10.06
2022-11-14T22:10:45.825Z,10.10
2022-11-14T22:13:33.496Z,10.10
2022-11-14T22:16:20.978Z,10.15
2022-11-14T22:19:08.259Z,10.16
2022-11-14T22:21:55.779Z,10.15
2022-11-14T22:24:44.063Z,10.17
2022-11-14T22:27:33.592Z,10.18
2022-11-14T22:30:20.866Z,10.23
2022-11-14T22:33:07.694Z,10.24
2022-11-14T22:35:54.732Z,10.23
2022-11-14T22:38:42.634Z,10.20
2022-11-14T22:41:33.832Z,10.21
2022-11-14T22:44:20.900Z,10.18
2022-11-14T22:47:07.805Z,10.16
2022-11-14T22:49:54.854Z,10.08
2022-11-14T22:52:41.654Z,9.86
2022-11-14T22:55:28.745Z,9.98
2022-11-14T22:58:17.066Z,10.00
2022-11-14T23:01:11.683Z,10.07
2022-11-14T23:04:00.630Z,10.06
2022-11-14T23:06:47.648Z,10.03
2022-11-14T23:09:34.566Z,10.02
2022-11-14T23:12:21.702Z,9.98
2022-11-14T23:15:11.230Z,9.95
2022-11-14T23:17:59.744Z,9.90
2022-11-14T23:20:47.212Z,9.82
2022-11-14T23:23:34.413Z,9.78
2022-11-14T23:26:21.379Z,9.75
2022-11-14T23:29:08.183Z,9.71
2022-11-14T23:31:56.618Z,9.65
2022-11-14T23:34:43.610Z,9.61
2022-11-14T23:37:30.895Z,9.57
2022-11-14T23:40:18.278Z,9.54
2022-11-14T23:43:05.204Z,9.47
2022-11-14T23:45:52.406Z,9.41
2022-11-14T23:48:40.937Z,9.38
2022-11-14T23:51:27.998Z,9.38
2022-11-14T23:54:15.194Z,9.35
2022-11-14T23:57:04.621Z,9.31
2022-11-14T23:59:51.585Z,9.27
