createdAt,value
2018-08-14T00:01:13.231Z,100324.38
2018-08-14T00:03:42.105Z,100329.16
2018-08-14T00:06:10.677Z,100323.20
2018-08-14T00:08:39.060Z,100327.47
2018-08-14T00:11:07.156Z,100323.07
2018-08-14T00:13:35.247Z,100325.45
2018-08-14T00:16:03.616Z,100323.22
2018-08-14T00:18:31.724Z,100320.50
2018-08-14T00:20:59.837Z,100327.16
2018-08-14T00:23:27.964Z,100322.39
2018-08-14T00:25:56.084Z,100329.85
2018-08-14T00:28:24.241Z,100324.41
2018-08-14T00:30:52.553Z,100328.86
2018-08-14T00:33:20.887Z,100322.20
2018-08-14T00:35:49.257Z,100327.84
2018-08-14T00:38:17.380Z,100323.59
2018-08-14T00:40:45.509Z,100320.36
2018-08-14T00:43:13.632Z,100328.53
2018-08-14T00:45:41.748Z,100321.87
2018-08-14T00:48:09.951Z,100319.69
2018-08-14T00:50:38.372Z,100320.52
2018-08-14T00:53:06.504Z,100326.49
2018-08-14T00:55:34.852Z,100321.58
2018-08-14T00:58:03.341Z,100323.61
2018-08-14T01:00:32.711Z,100320.05
2018-08-14T01:03:01.074Z,100314.44
2018-08-14T01:05:29.484Z,100321.05
2018-08-14T01:07:57.969Z,100322.25
2018-08-14T01:10:26.100Z,100321.25
2018-08-14T01:12:57.008Z,100326.00
2018-08-14T01:15:27.285Z,100317.69
2018-08-14T01:17:56.024Z,100316.83
2018-08-14T01:20:25.339Z,100321.58
2018-08-14T01:22:53.496Z,100327.73
2018-08-14T01:25:21.608Z,100323.63
2018-08-14T01:27:50.609Z,100315.83
2018-08-14T01:30:23.920Z,100318.87
2018-08-14T01:32:52.032Z,100317.70
2018-08-14T01:38:13.429Z,100317.19
2018-08-14T01:40:41.893Z,100313.78
2018-08-14T01:43:10.349Z,100317.34
2018-08-14T01:45:38.704Z,100319.22
2018-08-14T01:48:07.055Z,100316.48
2018-08-14T01:50:35.191Z,100319.56
2018-08-14T01:53:03.328Z,100310.36
2018-08-14T01:55:31.765Z,100315.64
2018-08-14T01:57:59.944Z,100314.77
2018-08-14T02:00:28.038Z,100313.43
2018-08-14T02:02:56.932Z,100314.61
2018-08-14T02:05:25.296Z,100317.19
2018-08-14T02:07:53.620Z,100323.28
2018-08-14T02:10:22.773Z,100318.36
2018-08-14T02:12:50.950Z,100320.92
2018-08-14T02:15:19.538Z,100318.34
2018-08-14T02:17:47.690Z,100313.92
2018-08-14T02:20:18.265Z,100313.43
2018-08-14T02:22:46.948Z,100313.43
2018-08-14T02:25:15.109Z,100320.06
2018-08-14T02:27:44.123Z,100318.85
2018-08-14T02:30:12.613Z,100317.32
2018-08-14T02:32:40.967Z,100314.26
2018-08-14T02:35:10.674Z,100317.68
2018-08-14T02:37:38.979Z,100320.05
2018-08-14T02:40:08.889Z,100316.79
2018-08-14T02:42:37.511Z,100311.15
2018-08-14T02:47:41.464Z,100311.16
2018-08-14T02:50:10.336Z,100312.00
2018-08-14T02:52:38.987Z,100310.33
2018-08-14T02:55:08.610Z,100321.52
2018-08-14T02:57:36.957Z,100315.41
2018-08-14T03:00:09.565Z,100310.33
2018-08-14T03:02:37.736Z,100315.93
2018-08-14T03:05:06.144Z,100316.59
2018-08-14T03:07:34.480Z,100320.87
2018-08-14T03:10:02.616Z,100319.70
2018-08-14T03:12:30.730Z,100320.40
2018-08-14T03:15:00.446Z,100322.94
2018-08-14T03:17:29.787Z,100326.52
2018-08-14T03:19:58.840Z,100322.42
2018-08-14T03:22:27.364Z,100328.23
2018-08-14T03:24:56.276Z,100319.37
2018-08-14T03:27:24.776Z,100318.70
2018-08-14T03:29:53.128Z,100317.68
2018-08-14T03:32:21.316Z,100316.83
2018-08-14T03:34:49.643Z,100325.02
2018-08-14T03:37:17.743Z,100321.25
2018-08-14T03:39:46.445Z,100323.63
2018-08-14T03:42:15.180Z,100323.65
2018-08-14T03:44:43.360Z,100317.69
2018-08-14T03:47:11.484Z,100324.48
2018-08-14T03:49:40.184Z,100324.83
2018-08-14T03:52:08.329Z,100328.39
2018-08-14T03:54:36.672Z,100333.16
2018-08-14T03:57:04.791Z,100330.92
2018-08-14T03:59:33.083Z,100325.82
2018-08-14T04:02:01.625Z,100329.75
2018-08-14T04:04:29.972Z,100330.26
2018-08-14T04:06:58.164Z,100333.64
2018-08-14T04:09:26.307Z,100337.05
2018-08-14T04:11:54.561Z,100338.91
2018-08-14T04:14:22.973Z,100339.94
2018-08-14T04:16:51.353Z,100338.55
2018-08-14T04:19:20.051Z,100342.98
2018-08-14T04:21:48.919Z,100353.92
2018-08-14T04:24:17.625Z,100348.30
2018-08-14T04:26:45.821Z,100349.64
2018-08-14T04:29:14.340Z,100354.06
2018-08-14T04:31:43.007Z,100356.11
2018-08-14T04:34:11.755Z,100361.56
2018-08-14T04:36:40.409Z,100361.89
2018-08-14T04:39:09.773Z,100353.03
2018-08-14T04:41:37.996Z,100361.73
2018-08-14T04:46:41.167Z,100369.20
2018-08-14T04:49:09.298Z,100369.22
2018-08-14T04:51:37.948Z,100368.35
2018-08-14T04:54:06.073Z,100374.45
2018-08-14T04:56:34.191Z,100382.97
2018-08-14T04:59:02.557Z,100376.35
2018-08-14T05:01:31.228Z,100379.38
2018-08-14T05:03:59.357Z,100382.30
2018-08-14T05:06:27.710Z,100382.27
2018-08-14T05:08:55.888Z,100387.20
2018-08-14T05:11:24.476Z,100387.89
2018-08-14T05:13:56.022Z,100387.70
2018-08-14T05:16:24.421Z,100385.48
2018-08-14T05:18:52.832Z,100392.11
2018-08-14T05:21:21.258Z,100391.40
2018-08-14T05:23:49.728Z,100390.19
2018-08-14T05:26:18.609Z,100381.36
2018-08-14T05:28:47.065Z,100396.17
2018-08-14T05:31:15.735Z,100394.80
2018-08-14T05:33:44.082Z,100389.02
2018-08-14T05:36:13.470Z,100394.99
2018-08-14T05:38:41.568Z,100400.26
2018-08-14T05:41:09.699Z,100395.64
2018-08-14T05:43:38.024Z,100403.98
2018-08-14T05:46:06.145Z,100402.13
2018-08-14T05:48:34.575Z,100406.86
2018-08-14T05:51:03.017Z,100405.69
2018-08-14T05:53:31.323Z,100407.17
2018-08-14T05:56:00.002Z,100408.19
2018-08-14T05:58:28.326Z,100400.16
2018-08-14T06:00:56.524Z,100407.14
2018-08-14T06:03:24.889Z,100410.39
2018-08-14T06:05:54.537Z,100415.20
2018-08-14T06:08:22.700Z,100410.58
2018-08-14T06:10:50.864Z,100410.54
2018-08-14T06:13:18.993Z,100417.85
2018-08-14T06:15:47.359Z,100417.81
2018-08-14T06:18:15.725Z,100413.67
2018-08-14T06:20:43.844Z,100417.38
2018-08-14T06:23:12.313Z,100415.64
2018-08-14T06:25:40.981Z,100417.53
2018-08-14T06:28:09.100Z,100418.94
2018-08-14T06:30:37.552Z,100424.79
2018-08-14T06:33:06.211Z,100427.06
2018-08-14T06:35:34.368Z,100435.13
2018-08-14T06:38:02.812Z,100440.74
2018-08-14T06:40:30.949Z,100441.61
2018-08-14T06:42:59.403Z,100438.91
2018-08-14T06:45:27.538Z,100441.48
2018-08-14T06:47:55.636Z,100436.38
2018-08-14T06:50:23.757Z,100453.56
2018-08-14T06:52:52.444Z,100452.37
2018-08-14T06:55:20.564Z,100451.47
2018-08-14T06:57:48.664Z,100457.80
2018-08-14T07:00:18.130Z,100457.11
2018-08-14T07:02:47.436Z,100456.25
2018-08-14T07:05:16.372Z,100460.45
2018-08-14T07:07:44.643Z,100465.34
2018-08-14T07:10:18.684Z,100466.52
2018-08-14T07:12:46.880Z,100471.75
2018-08-14T07:15:19.520Z,100467.84
2018-08-14T07:17:47.803Z,100469.55
2018-08-14T07:20:16.474Z,100467.50
2018-08-14T07:22:45.471Z,100465.79
2018-08-14T07:25:15.389Z,100472.23
2018-08-14T07:27:43.511Z,100473.21
2018-08-14T07:30:15.127Z,100472.82
2018-08-14T07:32:43.255Z,100479.38
2018-08-14T07:35:12.059Z,100474.83
2018-08-14T07:37:40.772Z,100478.57
2018-08-14T07:40:09.332Z,100481.77
2018-08-14T07:42:38.008Z,100474.20
2018-08-14T07:45:08.305Z,100472.00
2018-08-14T07:47:36.777Z,100476.27
2018-08-14T07:50:06.424Z,100480.52
2018-08-14T07:52:34.696Z,100487.23
2018-08-14T07:55:02.843Z,100487.47
2018-08-14T07:57:31.191Z,100483.52
2018-08-14T07:59:59.349Z,100473.64
2018-08-14T08:02:27.782Z,100481.55
2018-08-14T08:04:55.880Z,100478.73
2018-08-14T08:07:24.290Z,100494.00
2018-08-14T08:09:52.613Z,100487.38
2018-08-14T08:12:21.197Z,100491.39
2018-08-14T08:14:49.661Z,100501.95
2018-08-14T08:17:18.025Z,100502.17
2018-08-14T08:19:46.447Z,100505.66
2018-08-14T08:22:14.556Z,100512.60
2018-08-14T08:24:43.296Z,100513.42
2018-08-14T08:27:11.556Z,100515.88
2018-08-14T08:29:39.663Z,100522.27
2018-08-14T08:32:08.021Z,100521.05
2018-08-14T08:34:36.367Z,100531.72
2018-08-14T08:37:04.699Z,100526.62
2018-08-14T08:39:33.271Z,100526.70
2018-08-14T08:42:01.487Z,100532.52
2018-08-14T08:44:30.079Z,100532.08
2018-08-14T08:46:58.188Z,100536.55
2018-08-14T08:49:26.629Z,100535.42
2018-08-14T08:51:54.759Z,100540.88
2018-08-14T08:54:22.852Z,100538.78
2018-08-14T08:56:50.993Z,100546.25
2018-08-14T08:59:19.164Z,100553.36
2018-08-14T09:01:47.291Z,100548.78
2018-08-14T09:04:15.729Z,100543.97
2018-08-14T09:06:44.041Z,100547.83
2018-08-14T09:09:13.675Z,100550.27
2018-08-14T09:11:42.343Z,100547.98
2018-08-14T09:14:10.666Z,100545.77
2018-08-14T09:16:39.232Z,100556.38
2018-08-14T09:19:07.355Z,100551.05
2018-08-14T09:21:35.508Z,100553.52
2018-08-14T09:24:03.612Z,100560.73
2018-08-14T09:26:32.097Z,100546.11
2018-08-14T09:29:00.451Z,100549.12
2018-08-14T09:31:28.909Z,100559.15
2018-08-14T09:33:57.645Z,100561.29
2018-08-14T09:36:25.753Z,100559.18
2018-08-14T09:38:54.096Z,100563.30
2018-08-14T09:41:22.464Z,100562.73
2018-08-14T09:43:50.809Z,100563.97
2018-08-14T09:46:18.927Z,100566.59
2018-08-14T09:48:47.565Z,100561.61
2018-08-14T09:51:19.280Z,100565.27
2018-08-14T09:53:47.623Z,100575.28
2018-08-14T09:56:15.961Z,100576.44
2018-08-14T09:58:44.328Z,100573.45
2018-08-14T10:01:18.252Z,100577.85
2018-08-14T10:03:51.750Z,100581.14
2018-08-14T10:06:25.165Z,100572.45
2018-08-14T10:08:53.521Z,100576.69
2018-08-14T10:11:21.847Z,100583.25
2018-08-14T10:13:50.537Z,100587.95
2018-08-14T10:16:18.939Z,100592.57
2018-08-14T10:18:47.129Z,100585.66
2018-08-14T10:21:15.280Z,100595.39
2018-08-14T10:23:43.420Z,100598.77
2018-08-14T10:26:12.141Z,100598.05
2018-08-14T10:28:40.359Z,100606.16
2018-08-14T10:31:08.574Z,100605.32
2018-08-14T10:33:36.671Z,100621.98
2018-08-14T10:36:05.013Z,100612.29
2018-08-14T10:38:33.131Z,100608.28
2018-08-14T10:41:01.261Z,100607.64
2018-08-14T10:43:29.712Z,100621.81
2018-08-14T10:45:57.824Z,100634.59
2018-08-14T10:48:26.140Z,100628.96
2018-08-14T10:50:54.560Z,100626.31
2018-08-14T10:53:23.028Z,100637.36
2018-08-14T10:55:51.363Z,100642.61
2018-08-14T10:58:19.684Z,100643.43
2018-08-14T11:00:48.352Z,100646.64
2018-08-14T11:03:16.828Z,100649.31
2018-08-14T11:05:44.932Z,100649.09
2018-08-14T11:08:13.109Z,100655.72
2018-08-14T11:10:46.955Z,100647.87
2018-08-14T11:13:15.201Z,100653.41
2018-08-14T11:15:43.307Z,100654.78
2018-08-14T11:18:11.764Z,100671.95
2018-08-14T11:20:40.221Z,100660.17
2018-08-14T11:23:08.390Z,100667.76
2018-08-14T11:25:36.819Z,100671.54
2018-08-14T11:28:04.943Z,100671.75
2018-08-14T11:30:33.235Z,100686.03
2018-08-14T11:33:01.365Z,100685.78
2018-08-14T11:35:35.167Z,100691.34
2018-08-14T11:38:16.585Z,100686.09
2018-08-14T11:40:45.277Z,100690.91
2018-08-14T11:43:13.717Z,100692.31
2018-08-14T11:45:42.181Z,100701.72
2018-08-14T11:48:10.314Z,100695.56
2018-08-14T11:50:38.687Z,100705.13
2018-08-14T11:53:07.253Z,100704.63
2018-08-14T11:55:35.378Z,100705.66
2018-08-14T11:58:04.260Z,100716.73
2018-08-14T12:00:44.854Z,100721.34
2018-08-14T12:03:13.141Z,100722.03
2018-08-14T12:05:41.580Z,100729.17
2018-08-14T12:08:09.888Z,100730.17
2018-08-14T12:10:38.032Z,100735.98
2018-08-14T12:13:06.171Z,100741.56
2018-08-14T12:15:34.549Z,100737.63
2018-08-14T12:18:02.715Z,100741.69
2018-08-14T12:20:31.155Z,100748.33
2018-08-14T12:23:00.276Z,100745.06
2018-08-14T12:25:28.948Z,100751.56
2018-08-14T12:27:57.079Z,100741.76
2018-08-14T12:30:25.519Z,100751.29
2018-08-14T12:32:53.872Z,100757.43
2018-08-14T12:35:21.977Z,100761.83
2018-08-14T12:37:50.093Z,100752.30
2018-08-14T12:40:18.287Z,100760.85
2018-08-14T12:42:46.584Z,100756.75
2018-08-14T12:45:15.920Z,100757.23
2018-08-14T12:47:44.157Z,100761.77
2018-08-14T12:50:13.354Z,100756.25
2018-08-14T12:52:42.074Z,100752.08
2018-08-14T12:55:10.764Z,100761.35
2018-08-14T12:57:39.440Z,100759.19
2018-08-14T13:00:09.660Z,100766.87
2018-08-14T13:02:38.117Z,100768.79
2018-08-14T13:05:06.475Z,100769.02
2018-08-14T13:07:35.160Z,100773.83
2018-08-14T13:10:04.018Z,100782.39
2018-08-14T13:12:32.124Z,100781.36
2018-08-14T13:15:00.527Z,100779.59
2018-08-14T13:17:29.078Z,100781.34
2018-08-14T13:19:57.197Z,100761.05
2018-08-14T13:22:25.326Z,100774.89
2018-08-14T13:24:54.043Z,100780.73
2018-08-14T13:27:22.509Z,100772.99
2018-08-14T13:29:51.024Z,100772.61
2018-08-14T13:32:19.469Z,100786.88
2018-08-14T13:34:48.164Z,100783.93
2018-08-14T13:37:23.325Z,100781.64
2018-08-14T13:39:51.680Z,100777.56
2018-08-14T13:42:20.365Z,100784.23
2018-08-14T13:44:48.484Z,100779.41
2018-08-14T13:47:16.789Z,100770.13
2018-08-14T13:49:45.473Z,100780.52
2018-08-14T13:52:13.592Z,100778.89
2018-08-14T13:54:42.054Z,100789.75
2018-08-14T13:57:10.608Z,100793.30
2018-08-14T13:59:38.784Z,100792.42
2018-08-14T14:02:07.645Z,100795.25
2018-08-14T14:04:36.373Z,100800.09
2018-08-14T14:07:04.487Z,100796.56
2018-08-14T14:09:32.989Z,100798.95
2018-08-14T14:12:01.682Z,100791.73
2018-08-14T14:14:30.324Z,100801.23
2018-08-14T14:16:59.032Z,100806.33
2018-08-14T14:19:27.157Z,100799.20
2018-08-14T14:21:55.888Z,100808.58
2018-08-14T14:24:24.577Z,100812.95
2018-08-14T14:26:53.109Z,100816.77
2018-08-14T14:29:21.233Z,100811.73
2018-08-14T14:31:49.680Z,100811.22
2018-08-14T14:34:17.796Z,100811.05
2018-08-14T14:36:46.169Z,100810.27
2018-08-14T14:39:14.877Z,100809.55
2018-08-14T14:41:42.989Z,100810.83
2018-08-14T14:44:11.130Z,100822.72
2018-08-14T14:46:39.575Z,100836.84
2018-08-14T14:49:07.908Z,100845.38
2018-08-14T14:51:36.026Z,100848.32
2018-08-14T14:54:04.141Z,100850.31
2018-08-14T14:56:32.277Z,100851.74
2018-08-14T14:59:00.405Z,100860.45
2018-08-14T15:01:28.828Z,100853.23
2018-08-14T15:03:56.925Z,100851.41
2018-08-14T15:06:25.810Z,100863.42
2018-08-14T15:08:54.468Z,100872.84
2018-08-14T15:11:23.154Z,100874.28
2018-08-14T15:13:51.589Z,100871.20
2018-08-14T15:16:19.745Z,100883.38
2018-08-14T15:18:48.211Z,100878.02
2018-08-14T15:21:16.674Z,100886.02
2018-08-14T15:23:45.017Z,100888.85
2018-08-14T15:26:13.144Z,100884.06
2018-08-14T15:29:00.860Z,100884.56
2018-08-14T15:31:28.997Z,100884.40
2018-08-14T15:33:57.584Z,100883.06
2018-08-14T15:36:28.440Z,100861.25
2018-08-14T15:38:57.703Z,100890.30
2018-08-14T15:41:25.948Z,100891.67
2018-08-14T15:43:54.285Z,100878.86
2018-08-14T15:46:22.743Z,100891.58
2018-08-14T15:48:50.901Z,100895.17
2018-08-14T15:51:19.328Z,100899.96
2018-08-14T15:53:47.774Z,100886.73
2018-08-14T15:56:15.888Z,100880.98
2018-08-14T15:58:44.331Z,100892.56
2018-08-14T16:01:12.469Z,100892.17
2018-08-14T16:03:40.808Z,100901.53
2018-08-14T16:06:08.948Z,100895.76
2018-08-14T16:08:37.061Z,100899.83
2018-08-14T16:11:05.517Z,100899.67
2018-08-14T16:13:33.940Z,100897.59
2018-08-14T16:16:02.640Z,100913.56
2018-08-14T16:18:31.076Z,100908.03
2018-08-14T16:20:59.405Z,100901.75
2018-08-14T16:23:27.902Z,100904.91
2018-08-14T16:25:56.245Z,100909.75
2018-08-14T16:28:24.669Z,100904.78
2018-08-14T16:30:52.812Z,100913.75
2018-08-14T16:33:20.916Z,100914.85
2018-08-14T16:35:49.362Z,100911.48
2018-08-14T16:38:17.731Z,100924.25
2018-08-14T16:40:45.896Z,100924.64
2018-08-14T16:43:14.221Z,100933.37
2018-08-14T16:45:42.696Z,100921.89
2018-08-14T16:48:11.085Z,100935.41
2018-08-14T16:50:39.294Z,100939.26
2018-08-14T16:53:07.604Z,100951.83
2018-08-14T16:55:36.008Z,100947.27
2018-08-14T16:58:04.220Z,100948.87
2018-08-14T17:00:37.413Z,100941.73
2018-08-14T17:03:07.734Z,100950.31
2018-08-14T17:05:36.096Z,100954.43
2018-08-14T17:08:04.829Z,100954.30
2018-08-14T17:10:33.055Z,100951.28
2018-08-14T17:13:01.181Z,100957.41
2018-08-14T17:15:29.513Z,100959.65
2018-08-14T17:17:57.631Z,100962.28
2018-08-14T17:20:24.812Z,100965.45
2018-08-14T17:22:53.243Z,100966.38
2018-08-14T17:25:21.704Z,100963.02
2018-08-14T17:27:51.056Z,100967.53
2018-08-14T17:30:22.460Z,100970.83
2018-08-14T17:32:51.818Z,100973.58
2018-08-14T17:35:20.202Z,100971.20
2018-08-14T17:37:50.694Z,100981.30
2018-08-14T17:40:20.428Z,100974.16
2018-08-14T17:42:48.800Z,100984.45
2018-08-14T17:45:20.403Z,100983.28
2018-08-14T17:47:50.069Z,100989.11
2018-08-14T17:50:28.370Z,100989.66
2018-08-14T17:52:56.678Z,100997.77
2018-08-14T17:55:25.297Z,100999.34
2018-08-14T17:57:53.403Z,100996.80
2018-08-14T18:00:25.277Z,101006.75
2018-08-14T18:02:58.876Z,101014.64
2018-08-14T18:05:27.569Z,101008.28
2018-08-14T18:07:55.670Z,101001.30
2018-08-14T18:10:24.542Z,101000.81
2018-08-14T18:12:52.696Z,100998.47
2018-08-14T18:15:21.493Z,101012.09
2018-08-14T18:17:49.840Z,101002.70
2018-08-14T18:20:20.268Z,101013.37
2018-08-14T18:22:48.405Z,101017.83
2018-08-14T18:25:17.892Z,101025.75
2018-08-14T18:27:46.577Z,101025.75
2018-08-14T18:30:16.371Z,101034.52
2018-08-14T18:32:44.756Z,101033.33
2018-08-14T18:35:13.540Z,101035.05
2018-08-14T18:37:42.349Z,101048.25
2018-08-14T18:40:13.419Z,101045.66
2018-08-14T18:42:41.836Z,101049.58
2018-08-14T18:45:11.938Z,101050.12
2018-08-14T18:47:40.501Z,101056.16
2018-08-14T18:50:09.660Z,101049.84
2018-08-14T18:52:37.937Z,101059.25
2018-08-14T18:55:07.556Z,101062.67
2018-08-14T18:57:35.871Z,101056.69
2018-08-14T19:00:22.475Z,101069.36
2018-08-14T19:02:51.502Z,101069.05
2018-08-14T19:05:20.091Z,101074.20
2018-08-14T19:07:48.340Z,101074.91
2018-08-14T19:10:17.484Z,101082.46
2018-08-14T19:12:46.459Z,101081.64
2018-08-14T19:15:20.170Z,101081.66
2018-08-14T19:17:48.541Z,101094.48
2018-08-14T19:20:16.651Z,101104.56
2018-08-14T19:22:45.293Z,101103.73
2018-08-14T19:25:13.772Z,101108.29
2018-08-14T19:27:42.852Z,101109.84
2018-08-14T19:30:12.510Z,101112.06
2018-08-14T19:32:40.889Z,101113.76
2018-08-14T19:35:10.115Z,101117.20
2018-08-14T19:37:50.737Z,101114.61
2018-08-14T19:40:26.408Z,101114.77
2018-08-14T19:42:55.072Z,101115.28
2018-08-14T19:45:23.337Z,101116.84
2018-08-14T19:47:52.078Z,101117.69
2018-08-14T19:50:20.857Z,101117.35
2018-08-14T19:52:49.002Z,101125.88
2018-08-14T19:55:18.476Z,101122.29
2018-08-14T19:57:48.288Z,101127.22
2018-08-14T20:00:21.163Z,101127.54
2018-08-14T20:02:50.232Z,101132.34
2018-08-14T20:05:18.775Z,101137.98
2018-08-14T20:07:47.025Z,101132.34
2018-08-14T20:10:15.169Z,101137.98
2018-08-14T20:12:43.576Z,101135.57
2018-08-14T20:15:14.557Z,101131.97
2018-08-14T20:17:42.783Z,101140.66
2018-08-14T20:20:13.864Z,101149.56
2018-08-14T20:22:42.059Z,101139.45
2018-08-14T20:25:10.207Z,101149.68
2018-08-14T20:27:38.600Z,101150.49
2018-08-14T20:30:11.425Z,101139.88
2018-08-14T20:32:40.023Z,101139.53
2018-08-14T20:35:10.113Z,101150.11
2018-08-14T20:37:38.226Z,101150.11
2018-08-14T20:40:09.556Z,101149.05
2018-08-14T20:42:38.009Z,101152.98
2018-08-14T20:45:08.307Z,101150.91
2018-08-14T20:47:36.615Z,101160.25
2018-08-14T20:50:06.221Z,101163.16
2018-08-14T20:52:35.013Z,101165.36
2018-08-14T20:55:03.470Z,101167.74
2018-08-14T20:57:32.356Z,101167.26
2018-08-14T21:00:00.812Z,101167.09
2018-08-14T21:02:28.915Z,101164.70
2018-08-14T21:04:57.276Z,101160.95
2018-08-14T21:07:25.888Z,101169.33
2018-08-14T21:09:54.356Z,101170.87
2018-08-14T21:12:28.653Z,101174.48
2018-08-14T21:14:57.368Z,101178.72
2018-08-14T21:17:25.875Z,101176.47
2018-08-14T21:19:54.249Z,101176.33
2018-08-14T21:22:22.804Z,101162.10
2018-08-14T21:24:51.748Z,101176.24
2018-08-14T21:27:19.847Z,101177.39
2018-08-14T21:29:48.363Z,101187.11
2018-08-14T21:32:16.726Z,101183.84
2018-08-14T21:34:44.936Z,101184.34
2018-08-14T21:37:13.572Z,101184.63
2018-08-14T21:39:42.245Z,101189.55
2018-08-14T21:42:10.380Z,101192.64
2018-08-14T21:44:38.864Z,101189.55
2018-08-14T21:47:06.986Z,101192.30
2018-08-14T21:49:36.891Z,101202.61
2018-08-14T21:52:05.248Z,101204.59
2018-08-14T21:54:33.561Z,101204.16
2018-08-14T21:57:02.004Z,101206.91
2018-08-14T21:59:30.760Z,101218.05
2018-08-14T22:01:59.117Z,101214.78
2018-08-14T22:04:27.568Z,101222.42
2018-08-14T22:06:55.680Z,101224.48
2018-08-14T22:09:23.791Z,101217.95
2018-08-14T22:11:52.676Z,101225.62
2018-08-14T22:14:21.028Z,101229.05
2018-08-14T22:16:49.227Z,101228.10
2018-08-14T22:19:17.564Z,101223.39
2018-08-14T22:21:46.036Z,101225.92
2018-08-14T22:24:14.143Z,101229.26
2018-08-14T22:26:42.256Z,101234.95
2018-08-14T22:29:10.978Z,101231.53
2018-08-14T22:31:39.293Z,101234.48
2018-08-14T22:34:07.768Z,101228.14
2018-08-14T22:36:36.100Z,101228.54
2018-08-14T22:39:06.301Z,101230.75
2018-08-14T22:41:34.449Z,101238.57
2018-08-14T22:44:02.964Z,101238.88
2018-08-14T22:46:31.072Z,101229.80
2018-08-14T22:48:59.201Z,101229.61
2018-08-14T22:51:27.410Z,101225.69
2018-08-14T22:53:55.524Z,101232.98
2018-08-14T22:56:23.866Z,101237.20
2018-08-14T22:58:52.309Z,101238.73
2018-08-14T23:01:20.430Z,101245.03
2018-08-14T23:03:50.877Z,101245.69
2018-08-14T23:06:19.472Z,101245.41
2018-08-14T23:08:47.976Z,101246.75
2018-08-14T23:11:16.336Z,101250.30
2018-08-14T23:13:44.807Z,101254.51
2018-08-14T23:16:13.457Z,101256.52
2018-08-14T23:18:42.159Z,101257.34
2018-08-14T23:21:10.260Z,101252.58
2018-08-14T23:23:38.784Z,101254.59
2018-08-14T23:26:07.397Z,101258.33
2018-08-14T23:28:36.048Z,101256.44
2018-08-14T23:31:04.184Z,101262.31
2018-08-14T23:33:32.887Z,101259.96
2018-08-14T23:36:01.789Z,101258.77
2018-08-14T23:38:29.904Z,101260.07
2018-08-14T23:40:58.231Z,101264.63
2018-08-14T23:43:26.708Z,101258.27
2018-08-14T23:45:55.149Z,101256.91
2018-08-14T23:48:23.652Z,101251.21
2018-08-14T23:50:52.008Z,101258.22
2018-08-14T23:53:20.101Z,101258.03
2018-08-14T23:55:48.453Z,101255.79
2018-08-14T23:58:17.092Z,101263.48
