createdAt,value
2018-08-20T00:00:40.966Z,0.00
2018-08-20T00:01:41.045Z,0.00
2018-08-20T00:02:41.085Z,0.00
2018-08-20T00:03:41.088Z,0.00
2018-08-20T00:04:41.105Z,0.00
2018-08-20T00:05:41.143Z,0.00
2018-08-20T00:07:41.512Z,0.00
2018-08-20T00:08:41.292Z,0.00
2018-08-20T00:09:41.329Z,0.00
2018-08-20T00:10:41.363Z,0.00
2018-08-20T00:11:41.345Z,0.00
2018-08-20T00:12:41.430Z,0.00
2018-08-20T00:13:41.466Z,0.00
2018-08-20T00:14:41.753Z,0.00
2018-08-20T00:15:41.498Z,0.00
2018-08-20T00:16:41.573Z,0.00
2018-08-20T00:17:41.639Z,0.00
2018-08-20T00:18:41.651Z,0.00
2018-08-20T00:19:41.690Z,0.00
2018-08-20T00:20:41.675Z,0.00
2018-08-20T00:21:42.002Z,0.00
2018-08-20T00:22:41.778Z,0.00
2018-08-20T00:23:41.769Z,0.00
2018-08-20T00:24:41.845Z,0.00
2018-08-20T00:25:41.834Z,0.00
2018-08-20T00:26:41.924Z,0.00
2018-08-20T00:27:41.906Z,0.00
2018-08-20T00:28:42.240Z,0.00
2018-08-20T00:29:42.024Z,0.00
2018-08-20T00:30:42.057Z,0.00
2018-08-20T00:31:42.044Z,0.00
2018-08-20T00:32:42.076Z,0.00
2018-08-20T00:33:42.104Z,0.00
2018-08-20T00:34:42.153Z,0.00
2018-08-20T00:35:42.480Z,0.00
2018-08-20T00:36:42.219Z,0.00
2018-08-20T00:37:42.243Z,0.00
2018-08-20T00:38:42.341Z,0.00
2018-08-20T00:39:42.369Z,0.00
2018-08-20T00:40:42.360Z,0.00
2018-08-20T00:41:42.382Z,0.00
2018-08-20T00:42:42.736Z,0.00
2018-08-20T00:43:42.506Z,0.00
2018-08-20T00:44:42.537Z,0.00
2018-08-20T00:45:42.579Z,0.00
2018-08-20T00:46:42.606Z,0.00
2018-08-20T00:47:42.613Z,0.00
2018-08-20T00:48:42.730Z,0.00
2018-08-20T00:49:42.963Z,0.00
2018-08-20T00:50:42.697Z,0.00
2018-08-20T00:51:42.785Z,0.00
2018-08-20T00:52:42.773Z,0.00
2018-08-20T00:53:42.808Z,0.00
2018-08-20T00:54:42.894Z,0.00
2018-08-20T00:55:43.167Z,0.00
2018-08-20T00:56:42.955Z,0.00
2018-08-20T00:57:42.938Z,0.00
2018-08-20T00:58:43.032Z,0.00
2018-08-20T00:59:43.004Z,0.00
2018-08-20T01:00:43.043Z,0.00
2018-08-20T01:01:43.127Z,0.00
2018-08-20T01:02:43.161Z,0.00
2018-08-20T01:03:43.142Z,0.00
2018-08-20T01:04:43.238Z,0.00
2018-08-20T01:05:43.265Z,0.00
2018-08-20T01:06:43.249Z,0.00
2018-08-20T01:07:43.589Z,0.00
2018-08-20T01:08:43.316Z,0.00
2018-08-20T01:09:43.358Z,0.00
2018-08-20T01:10:43.436Z,0.00
2018-08-20T01:11:43.477Z,0.00
2018-08-20T01:12:43.457Z,0.00
2018-08-20T01:13:43.496Z,0.00
2018-08-20T01:14:43.833Z,0.00
2018-08-20T01:16:43.643Z,0.00
2018-08-20T01:17:43.674Z,0.00
2018-08-20T01:18:43.768Z,0.00
2018-08-20T01:19:43.697Z,0.00
2018-08-20T01:20:43.785Z,0.00
2018-08-20T01:21:44.072Z,0.00
2018-08-20T01:22:43.854Z,0.00
2018-08-20T01:23:43.891Z,0.00
2018-08-20T01:24:43.876Z,0.00
2018-08-20T01:25:43.904Z,0.00
2018-08-20T01:26:43.945Z,0.00
2018-08-20T01:27:43.976Z,0.00
2018-08-20T01:28:44.357Z,0.00
2018-08-20T01:29:44.046Z,0.00
2018-08-20T01:30:44.137Z,0.00
2018-08-20T01:31:44.114Z,0.00
2018-08-20T01:32:44.203Z,0.00
2018-08-20T01:33:44.184Z,0.00
2018-08-20T01:34:44.265Z,0.00
2018-08-20T01:35:44.256Z,0.00
2018-08-20T01:36:44.303Z,0.00
2018-08-20T01:37:44.365Z,0.00
2018-08-20T01:38:44.353Z,0.00
2018-08-20T01:39:44.386Z,0.00
2018-08-20T01:40:44.481Z,0.00
2018-08-20T01:41:44.757Z,0.00
2018-08-20T01:42:44.542Z,0.00
2018-08-20T01:43:44.533Z,0.00
2018-08-20T01:44:44.563Z,0.00
2018-08-20T01:45:44.745Z,0.00
2018-08-20T01:46:44.682Z,0.00
2018-08-20T01:47:44.718Z,0.00
2018-08-20T01:48:44.996Z,0.00
2018-08-20T01:49:44.782Z,0.00
2018-08-20T01:50:44.778Z,0.00
2018-08-20T01:51:44.804Z,0.00
2018-08-20T01:52:44.835Z,0.00
2018-08-20T01:53:44.918Z,0.00
2018-08-20T01:54:44.956Z,0.00
2018-08-20T01:55:45.241Z,0.00
2018-08-20T01:56:45.030Z,0.00
2018-08-20T01:57:45.009Z,0.00
2018-08-20T01:58:45.098Z,0.00
2018-08-20T01:59:45.083Z,0.00
2018-08-20T02:00:45.121Z,0.00
2018-08-20T02:01:45.200Z,0.00
2018-08-20T02:02:45.487Z,0.00
2018-08-20T02:03:45.224Z,0.00
2018-08-20T02:04:45.259Z,0.00
2018-08-20T02:05:45.284Z,0.00
2018-08-20T02:06:45.373Z,0.00
2018-08-20T02:07:45.402Z,0.00
2018-08-20T02:08:45.694Z,0.00
2018-08-20T02:09:45.426Z,0.00
2018-08-20T02:10:45.508Z,0.00
2018-08-20T02:11:45.494Z,0.00
2018-08-20T02:12:45.531Z,0.00
2018-08-20T02:13:45.614Z,0.00
2018-08-20T02:14:45.894Z,0.00
2018-08-20T02:15:45.632Z,0.00
2018-08-20T02:16:45.716Z,0.00
2018-08-20T02:17:45.708Z,0.00
2018-08-20T02:18:45.734Z,0.00
2018-08-20T02:19:45.819Z,0.00
2018-08-20T02:20:45.798Z,0.00
2018-08-20T02:21:45.866Z,0.00
2018-08-20T02:22:45.929Z,0.00
2018-08-20T02:23:45.904Z,0.00
2018-08-20T02:24:45.988Z,0.00
2018-08-20T02:25:45.991Z,0.00
2018-08-20T02:26:46.306Z,0.00
2018-08-20T02:27:46.090Z,0.00
2018-08-20T02:28:46.083Z,0.00
2018-08-20T02:29:46.158Z,0.00
2018-08-20T02:30:46.153Z,0.00
2018-08-20T02:31:46.192Z,0.00
2018-08-20T02:32:46.217Z,0.00
2018-08-20T02:33:46.556Z,0.00
2018-08-20T02:34:46.335Z,0.00
2018-08-20T02:35:46.370Z,0.00
2018-08-20T02:36:46.364Z,0.00
2018-08-20T02:37:46.403Z,0.00
2018-08-20T02:38:46.430Z,0.00
2018-08-20T02:39:46.457Z,0.00
2018-08-20T02:40:46.786Z,0.00
2018-08-20T02:41:46.532Z,0.00
2018-08-20T02:42:46.608Z,0.00
2018-08-20T02:43:46.601Z,0.00
2018-08-20T02:44:46.622Z,0.00
2018-08-20T02:45:46.715Z,0.00
2018-08-20T02:46:46.696Z,0.00
2018-08-20T02:47:47.029Z,0.00
2018-08-20T02:48:46.772Z,0.00
2018-08-20T02:49:46.804Z,0.00
2018-08-20T02:50:46.884Z,0.00
2018-08-20T02:51:46.914Z,0.00
2018-08-20T02:52:46.958Z,0.00
2018-08-20T02:53:46.944Z,0.00
2018-08-20T02:54:47.269Z,0.00
2018-08-20T02:55:47.064Z,0.00
2018-08-20T02:56:47.037Z,0.00
2018-08-20T02:57:47.076Z,0.00
2018-08-20T02:58:47.157Z,0.00
2018-08-20T02:59:47.165Z,0.00
2018-08-20T03:00:47.232Z,0.00
2018-08-20T03:01:47.266Z,0.00
2018-08-20T03:02:47.300Z,0.00
2018-08-20T03:03:47.384Z,0.00
2018-08-20T03:04:47.365Z,0.00
2018-08-20T03:05:47.353Z,0.00
2018-08-20T03:06:47.432Z,0.00
2018-08-20T03:07:47.718Z,0.00
2018-08-20T03:08:47.455Z,0.00
2018-08-20T03:09:47.486Z,0.00
2018-08-20T03:10:47.568Z,0.00
2018-08-20T03:11:47.803Z,0.00
2018-08-20T03:12:47.644Z,0.00
2018-08-20T03:13:47.923Z,0.00
2018-08-20T03:14:47.708Z,0.00
2018-08-20T03:15:47.689Z,0.00
2018-08-20T03:16:47.728Z,0.00
2018-08-20T03:17:47.809Z,0.00
2018-08-20T03:18:47.845Z,0.00
2018-08-20T03:19:48.126Z,0.00
2018-08-20T03:20:47.877Z,0.00
2018-08-20T03:21:47.907Z,0.00
2018-08-20T03:22:47.938Z,0.00
2018-08-20T03:23:48.012Z,0.00
2018-08-20T03:24:47.996Z,0.00
2018-08-20T03:25:48.035Z,0.00
2018-08-20T03:26:48.080Z,0.00
2018-08-20T03:27:48.159Z,0.00
2018-08-20T03:28:48.151Z,0.00
2018-08-20T03:29:48.177Z,0.00
2018-08-20T03:30:48.253Z,0.00
2018-08-20T03:31:48.542Z,0.00
2018-08-20T03:32:48.325Z,0.00
2018-08-20T03:33:48.419Z,0.00
2018-08-20T03:34:48.347Z,0.00
2018-08-20T03:35:48.479Z,0.00
2018-08-20T03:36:48.417Z,0.00
2018-08-20T03:37:48.507Z,0.00
2018-08-20T03:38:48.836Z,0.00
2018-08-20T03:39:48.532Z,0.00
2018-08-20T03:41:48.583Z,0.00
2018-08-20T03:42:48.619Z,0.00
2018-08-20T03:43:48.712Z,0.00
2018-08-20T03:44:48.739Z,0.00
2018-08-20T03:45:49.021Z,0.00
2018-08-20T03:46:48.803Z,0.00
2018-08-20T03:47:48.792Z,0.00
2018-08-20T03:48:48.871Z,0.00
2018-08-20T03:49:48.863Z,0.00
2018-08-20T03:50:48.939Z,0.00
2018-08-20T03:51:48.985Z,0.00
2018-08-20T03:52:49.262Z,0.00
2018-08-20T03:53:49.049Z,0.00
2018-08-20T03:54:49.074Z,0.00
2018-08-20T03:55:49.077Z,0.00
2018-08-20T03:56:49.107Z,0.00
2018-08-20T03:57:49.130Z,0.00
2018-08-20T03:58:49.215Z,0.00
2018-08-20T03:59:49.551Z,0.00
2018-08-20T04:00:49.239Z,0.00
2018-08-20T04:01:49.276Z,0.00
2018-08-20T04:02:49.356Z,0.00
2018-08-20T04:03:49.390Z,4.00
2018-08-20T04:04:49.429Z,4.00
2018-08-20T04:05:49.406Z,0.00
2018-08-20T04:06:49.745Z,4.00
2018-08-20T04:07:49.486Z,4.00
2018-08-20T04:08:49.567Z,4.00
2018-08-20T04:09:49.600Z,4.00
2018-08-20T04:10:49.625Z,8.00
2018-08-20T04:11:49.641Z,8.00
2018-08-20T04:12:49.646Z,8.00
2018-08-20T04:13:49.979Z,12.00
2018-08-20T04:14:49.763Z,8.00
2018-08-20T04:15:49.796Z,12.00
2018-08-20T04:16:49.788Z,16.00
2018-08-20T04:17:49.812Z,16.00
2018-08-20T04:18:49.850Z,20.00
2018-08-20T04:19:50.181Z,24.00
2018-08-20T04:20:49.920Z,28.00
2018-08-20T04:21:49.953Z,28.00
2018-08-20T04:22:50.046Z,36.00
2018-08-20T04:23:50.018Z,40.00
2018-08-20T04:25:50.141Z,44.00
2018-08-20T04:26:50.478Z,44.00
2018-08-20T04:27:50.156Z,48.00
2018-08-20T04:28:50.204Z,52.00
2018-08-20T04:30:50.307Z,56.00
2018-08-20T04:31:50.348Z,60.00
2018-08-20T04:32:50.631Z,68.00
2018-08-20T04:33:50.363Z,80.00
2018-08-20T04:34:50.442Z,84.00
2018-08-20T04:35:50.477Z,92.00
2018-08-20T04:36:50.520Z,100.00
2018-08-20T04:37:50.500Z,108.00
2018-08-20T04:38:50.929Z,112.00
2018-08-20T04:39:50.565Z,112.00
2018-08-20T04:40:50.606Z,120.00
2018-08-20T04:41:50.693Z,120.00
2018-08-20T04:42:50.814Z,124.00
2018-08-20T04:43:50.698Z,132.00
2018-08-20T04:44:50.792Z,132.00
2018-08-20T04:45:51.077Z,140.00
2018-08-20T04:46:50.851Z,144.00
2018-08-20T04:47:50.889Z,148.00
2018-08-20T04:48:50.882Z,156.00
2018-08-20T04:49:50.957Z,160.00
2018-08-20T04:50:51.178Z,172.00
2018-08-20T04:51:51.031Z,176.00
2018-08-20T04:52:51.312Z,176.00
2018-08-20T04:53:51.043Z,184.00
2018-08-20T04:55:51.158Z,196.00
2018-08-20T04:56:51.197Z,212.00
2018-08-20T04:57:51.239Z,236.00
2018-08-20T04:58:51.271Z,260.00
2018-08-20T04:59:51.544Z,276.00
2018-08-20T05:00:51.331Z,284.00
2018-08-20T05:01:51.317Z,288.00
2018-08-20T05:02:51.402Z,292.00
2018-08-20T05:03:51.403Z,292.00
2018-08-20T05:04:51.415Z,296.00
2018-08-20T05:05:51.521Z,300.00
2018-08-20T05:06:51.547Z,308.00
2018-08-20T05:07:51.573Z,316.00
2018-08-20T05:08:51.556Z,332.00
2018-08-20T05:09:51.643Z,344.00
2018-08-20T05:10:51.624Z,328.00
2018-08-20T05:11:51.652Z,300.00
2018-08-20T05:12:51.988Z,308.00
2018-08-20T05:13:51.779Z,324.00
2018-08-20T05:14:51.813Z,304.00
2018-08-20T05:15:51.839Z,284.00
2018-08-20T05:16:51.877Z,280.00
2018-08-20T05:17:51.914Z,272.00
2018-08-20T05:18:52.006Z,260.00
2018-08-20T05:19:51.931Z,296.00
2018-08-20T05:20:52.015Z,328.00
2018-08-20T05:21:51.999Z,316.00
2018-08-20T05:22:52.082Z,348.00
2018-08-20T05:23:52.118Z,336.00
2018-08-20T05:24:52.097Z,352.00
2018-08-20T05:25:52.432Z,372.00
2018-08-20T05:26:52.220Z,340.00
2018-08-20T05:27:52.253Z,344.00
2018-08-20T05:28:52.236Z,356.00
2018-08-20T05:29:52.265Z,372.00
2018-08-20T05:30:52.355Z,328.00
2018-08-20T05:31:52.685Z,296.00
2018-08-20T05:32:52.423Z,324.00
2018-08-20T05:33:52.400Z,348.00
2018-08-20T05:34:52.496Z,336.00
2018-08-20T05:35:52.477Z,368.00
2018-08-20T05:36:52.555Z,416.00
2018-08-20T05:37:52.837Z,436.00
2018-08-20T05:38:52.572Z,428.00
2018-08-20T05:39:52.606Z,404.00
2018-08-20T05:40:52.639Z,428.00
2018-08-20T05:41:52.727Z,456.00
2018-08-20T05:42:53.553Z,412.00
2018-08-20T05:43:53.702Z,340.00
2018-08-20T05:44:53.307Z,324.00
2018-08-20T05:45:53.941Z,356.00
2018-08-20T05:46:53.415Z,404.00
2018-08-20T05:47:53.497Z,420.00
2018-08-20T05:48:52.922Z,436.00
2018-08-20T05:49:52.950Z,396.00
2018-08-20T05:51:53.322Z,400.00
2018-08-20T05:52:53.107Z,396.00
2018-08-20T05:53:53.085Z,388.00
2018-08-20T05:54:53.172Z,360.00
2018-08-20T05:55:53.153Z,328.00
2018-08-20T05:56:53.237Z,348.00
2018-08-20T05:57:53.271Z,396.00
2018-08-20T05:58:53.306Z,416.00
2018-08-20T05:59:53.338Z,444.00
2018-08-20T06:00:53.333Z,464.00
2018-08-20T06:01:53.362Z,452.00
2018-08-20T06:02:53.539Z,436.00
2018-08-20T06:03:53.429Z,436.00
2018-08-20T06:04:53.505Z,436.00
2018-08-20T06:05:53.494Z,432.00
2018-08-20T06:06:53.528Z,436.00
2018-08-20T06:07:53.618Z,448.00
2018-08-20T06:08:53.597Z,476.00
2018-08-20T06:09:53.681Z,496.00
2018-08-20T06:10:54.014Z,520.00
2018-08-20T06:11:53.718Z,536.00
2018-08-20T06:12:53.734Z,556.00
2018-08-20T06:13:53.822Z,556.00
2018-08-20T06:14:53.852Z,552.00
2018-08-20T06:15:53.842Z,560.00
2018-08-20T06:16:53.942Z,568.00
2018-08-20T06:17:54.199Z,564.00
2018-08-20T06:18:53.984Z,540.00
2018-08-20T06:19:54.019Z,532.00
2018-08-20T06:20:54.000Z,536.00
2018-08-20T06:21:54.048Z,564.00
2018-08-20T06:22:54.079Z,572.00
2018-08-20T06:23:54.151Z,552.00
2018-08-20T06:24:54.493Z,544.00
2018-08-20T06:25:54.171Z,560.00
2018-08-20T06:26:54.261Z,564.00
2018-08-20T06:27:54.242Z,568.00
2018-08-20T06:28:54.333Z,604.00
2018-08-20T06:30:54.401Z,552.00
2018-08-20T06:31:54.431Z,540.00
2018-08-20T06:32:54.412Z,548.00
2018-08-20T06:33:54.498Z,528.00
2018-08-20T06:34:54.561Z,532.00
2018-08-20T06:35:54.514Z,544.00
2018-08-20T06:36:54.547Z,528.00
2018-08-20T06:37:54.903Z,544.00
2018-08-20T06:38:54.672Z,568.00
2018-08-20T06:39:54.708Z,604.00
2018-08-20T06:40:54.746Z,584.00
2018-08-20T06:41:54.713Z,612.00
2018-08-20T06:42:54.803Z,696.00
2018-08-20T06:43:54.833Z,792.00
2018-08-20T06:44:54.916Z,800.00
2018-08-20T06:45:54.865Z,792.00
2018-08-20T06:46:54.948Z,772.00
2018-08-20T06:47:54.918Z,772.00
2018-08-20T06:48:54.957Z,768.00
2018-08-20T06:49:54.996Z,736.00
2018-08-20T06:50:55.077Z,748.00
2018-08-20T06:51:55.110Z,764.00
2018-08-20T06:52:55.092Z,740.00
2018-08-20T06:53:55.132Z,692.00
2018-08-20T06:54:55.211Z,632.00
2018-08-20T06:55:55.498Z,592.00
2018-08-20T06:56:55.279Z,596.00
2018-08-20T06:58:55.343Z,652.00
2018-08-20T06:59:55.333Z,668.00
2018-08-20T07:00:55.360Z,724.00
2018-08-20T07:01:55.450Z,780.00
2018-08-20T07:02:55.485Z,804.00
2018-08-20T07:03:55.514Z,812.00
2018-08-20T07:04:55.497Z,688.00
2018-08-20T07:05:55.535Z,596.00
2018-08-20T07:06:55.617Z,520.00
2018-08-20T07:07:55.654Z,520.00
2018-08-20T07:08:55.937Z,536.00
2018-08-20T07:09:55.675Z,564.00
2018-08-20T07:10:55.755Z,608.00
2018-08-20T07:11:55.747Z,668.00
2018-08-20T07:12:55.824Z,704.00
2018-08-20T07:13:55.863Z,692.00
2018-08-20T07:14:55.893Z,696.00
2018-08-20T07:15:56.228Z,716.00
2018-08-20T07:16:55.963Z,692.00
2018-08-20T07:17:55.939Z,684.00
2018-08-20T07:18:56.030Z,740.00
2018-08-20T07:19:56.007Z,764.00
2018-08-20T07:20:56.042Z,772.00
2018-08-20T07:21:56.381Z,784.00
2018-08-20T07:22:56.168Z,888.00
2018-08-20T07:23:56.295Z,952.00
2018-08-20T07:24:56.183Z,1028.00
2018-08-20T07:25:56.216Z,1040.00
2018-08-20T07:26:56.311Z,1156.00
2018-08-20T07:27:56.633Z,1172.00
2018-08-20T07:28:56.324Z,1148.00
2018-08-20T07:29:56.351Z,1100.00
2018-08-20T07:30:56.397Z,1060.00
2018-08-20T07:31:56.413Z,1220.00
2018-08-20T07:32:56.551Z,1520.00
2018-08-20T07:33:56.493Z,1356.00
2018-08-20T07:34:56.574Z,1280.00
2018-08-20T07:35:56.608Z,1328.00
2018-08-20T07:36:56.590Z,1212.00
2018-08-20T07:37:56.618Z,1164.00
2018-08-20T07:38:56.705Z,1260.00
2018-08-20T07:39:56.996Z,1316.00
2018-08-20T07:40:56.771Z,1524.00
2018-08-20T07:41:56.758Z,1744.00
2018-08-20T07:42:56.795Z,1640.00
2018-08-20T07:43:56.873Z,1540.00
2018-08-20T07:44:56.863Z,1604.00
2018-08-20T07:45:56.893Z,1724.00
2018-08-20T07:46:57.231Z,1832.00
2018-08-20T07:47:56.963Z,1744.00
2018-08-20T07:48:57.100Z,1712.00
2018-08-20T07:49:57.030Z,1744.00
2018-08-20T07:50:57.169Z,1944.00
2018-08-20T07:51:57.147Z,1932.00
2018-08-20T07:52:57.130Z,1852.00
2018-08-20T07:53:57.466Z,1692.00
2018-08-20T07:54:57.256Z,1656.00
2018-08-20T07:55:57.238Z,1744.00
2018-08-20T07:56:57.275Z,1880.00
2018-08-20T07:57:57.301Z,1860.00
2018-08-20T07:58:57.344Z,1792.00
2018-08-20T07:59:57.425Z,1728.00
2018-08-20T08:00:57.707Z,1768.00
2018-08-20T08:01:57.443Z,1524.00
2018-08-20T08:02:57.521Z,1424.00
2018-08-20T08:03:57.507Z,1692.00
2018-08-20T08:04:57.600Z,1780.00
2018-08-20T08:05:57.579Z,1740.00
2018-08-20T08:06:57.661Z,1648.00
2018-08-20T08:07:57.650Z,1576.00
2018-08-20T08:08:57.683Z,1580.00
2018-08-20T08:09:57.771Z,1612.00
2018-08-20T08:10:57.807Z,1796.00
2018-08-20T08:11:57.787Z,1872.00
2018-08-20T08:12:57.815Z,1496.00
2018-08-20T08:13:58.155Z,1220.00
2018-08-20T08:14:57.890Z,1388.00
2018-08-20T08:15:57.972Z,1812.00
2018-08-20T08:16:58.163Z,1836.00
2018-08-20T08:17:58.016Z,1720.00
2018-08-20T08:18:58.069Z,1384.00
2018-08-20T08:19:58.410Z,1100.00
2018-08-20T08:20:58.148Z,1088.00
2018-08-20T08:21:58.127Z,1084.00
2018-08-20T08:22:58.215Z,1012.00
2018-08-20T08:23:58.249Z,944.00
2018-08-20T08:24:58.275Z,864.00
2018-08-20T08:25:58.561Z,752.00
2018-08-20T08:26:58.649Z,664.00
2018-08-20T08:27:58.332Z,644.00
2018-08-20T08:28:58.520Z,608.00
2018-08-20T08:29:58.451Z,548.00
2018-08-20T08:30:58.485Z,528.00
2018-08-20T08:31:58.464Z,544.00
2018-08-20T08:32:58.548Z,652.00
2018-08-20T08:33:58.587Z,920.00
2018-08-20T08:34:58.580Z,1224.00
2018-08-20T08:35:58.617Z,1340.00
2018-08-20T08:36:58.640Z,1516.00
2018-08-20T08:37:58.729Z,1548.00
2018-08-20T08:38:58.760Z,1428.00
2018-08-20T08:39:58.790Z,1432.00
2018-08-20T08:40:58.842Z,1364.00
2018-08-20T08:41:58.829Z,1216.00
2018-08-20T08:42:58.899Z,1160.00
2018-08-20T08:43:59.280Z,1308.00
2018-08-20T08:44:58.975Z,1452.00
2018-08-20T08:45:59.011Z,1308.00
2018-08-20T08:46:59.044Z,1236.00
2018-08-20T08:47:59.077Z,1260.00
2018-08-20T08:48:59.137Z,1444.00
2018-08-20T08:50:59.157Z,2096.00
2018-08-20T08:51:59.212Z,2016.00
2018-08-20T08:52:59.190Z,1968.00
2018-08-20T08:53:59.327Z,1852.00
2018-08-20T08:54:59.316Z,1484.00
2018-08-20T08:55:59.352Z,1168.00
2018-08-20T08:56:59.331Z,1164.00
2018-08-20T08:57:59.662Z,1152.00
2018-08-20T08:58:59.468Z,1096.00
2018-08-20T08:59:59.476Z,1044.00
2018-08-20T09:00:59.513Z,1060.00
2018-08-20T09:01:59.491Z,1084.00
2018-08-20T09:02:59.582Z,1076.00
2018-08-20T09:03:59.562Z,1108.00
2018-08-20T09:04:59.644Z,1096.00
2018-08-20T09:05:59.687Z,1244.00
2018-08-20T09:06:59.713Z,1456.00
2018-08-20T09:07:59.746Z,1428.00
2018-08-20T09:09:59.821Z,1888.00
2018-08-20T09:10:59.849Z,2164.00
2018-08-20T09:11:59.833Z,2332.00
2018-08-20T09:12:59.868Z,2320.00
2018-08-20T09:13:59.908Z,2544.00
2018-08-20T09:14:59.996Z,3080.00
2018-08-20T09:16:00.027Z,3288.00
2018-08-20T09:17:00.012Z,3160.00
2018-08-20T09:18:00.054Z,3044.00
2018-08-20T09:19:00.133Z,2740.00
2018-08-20T09:20:00.159Z,2676.00
2018-08-20T09:21:00.196Z,2572.00
2018-08-20T09:22:00.188Z,2472.00
2018-08-20T09:23:00.520Z,2500.00
2018-08-20T09:24:00.359Z,2568.00
2018-08-20T09:25:00.337Z,2484.00
2018-08-20T09:26:00.320Z,2248.00
2018-08-20T09:27:00.414Z,2352.00
2018-08-20T09:28:00.425Z,2472.00
2018-08-20T09:29:00.470Z,2560.00
2018-08-20T09:30:00.763Z,2472.00
2018-08-20T09:31:00.551Z,2552.00
2018-08-20T09:32:00.606Z,2560.00
2018-08-20T09:33:00.561Z,2456.00
2018-08-20T09:34:00.648Z,2472.00
2018-08-20T09:35:00.683Z,2392.00
2018-08-20T09:36:00.712Z,2168.00
2018-08-20T09:38:01.083Z,1768.00
2018-08-20T09:39:00.812Z,1812.00
2018-08-20T09:40:00.846Z,1916.00
2018-08-20T09:42:00.864Z,1812.00
2018-08-20T09:43:00.948Z,1904.00
2018-08-20T09:44:00.992Z,1996.00
2018-08-20T09:45:00.972Z,1900.00
2018-08-20T09:46:01.015Z,1980.00
2018-08-20T09:47:01.044Z,1940.00
2018-08-20T09:48:01.072Z,1872.00
2018-08-20T09:49:01.162Z,1736.00
2018-08-20T09:50:01.147Z,1532.00
2018-08-20T09:51:01.224Z,1320.00
2018-08-20T09:52:01.268Z,1460.00
2018-08-20T09:53:01.284Z,1368.00
2018-08-20T09:54:01.283Z,1196.00
2018-08-20T09:55:01.398Z,1224.00
2018-08-20T09:56:01.460Z,1300.00
2018-08-20T09:57:01.432Z,1388.00
2018-08-20T09:58:01.439Z,1280.00
2018-08-20T09:59:01.534Z,1140.00
2018-08-20T10:00:01.537Z,1100.00
2018-08-20T10:01:01.590Z,972.00
2018-08-20T10:02:01.612Z,1020.00
2018-08-20T10:03:01.648Z,1060.00
2018-08-20T10:04:01.691Z,1140.00
2018-08-20T10:06:01.836Z,1084.00
2018-08-20T10:07:01.775Z,1000.00
2018-08-20T10:08:01.989Z,1112.00
2018-08-20T10:09:02.145Z,1264.00
2018-08-20T10:10:01.892Z,1184.00
2018-08-20T10:11:01.934Z,1288.00
2018-08-20T10:12:01.952Z,1644.00
2018-08-20T10:13:01.988Z,1644.00
2018-08-20T10:14:01.989Z,1604.00
2018-08-20T10:16:02.394Z,1156.00
2018-08-20T10:17:02.118Z,1304.00
2018-08-20T10:18:02.157Z,1504.00
2018-08-20T10:19:02.211Z,1596.00
2018-08-20T10:20:02.239Z,1476.00
2018-08-20T10:21:02.254Z,1400.00
2018-08-20T10:22:02.285Z,1320.00
2018-08-20T10:24:02.371Z,928.00
2018-08-20T10:25:02.346Z,800.00
2018-08-20T10:26:02.441Z,792.00
2018-08-20T10:27:02.496Z,824.00
2018-08-20T10:28:02.834Z,768.00
2018-08-20T10:29:02.742Z,812.00
2018-08-20T10:30:02.871Z,872.00
2018-08-20T10:31:02.775Z,820.00
2018-08-20T10:32:03.150Z,740.00
2018-08-20T10:33:02.878Z,784.00
2018-08-20T10:34:02.807Z,824.00
2018-08-20T10:35:04.094Z,932.00
2018-08-20T10:36:02.771Z,1004.00
2018-08-20T10:37:02.828Z,1084.00
2018-08-20T10:38:03.019Z,1016.00
2018-08-20T10:39:03.117Z,996.00
2018-08-20T10:40:02.871Z,1060.00
2018-08-20T10:41:02.945Z,1096.00
2018-08-20T10:42:03.236Z,1068.00
2018-08-20T10:43:03.035Z,1216.00
2018-08-20T10:44:03.074Z,1208.00
2018-08-20T10:45:06.004Z,1216.00
2018-08-20T10:46:03.131Z,1276.00
2018-08-20T10:47:03.194Z,1304.00
2018-08-20T10:48:03.133Z,1396.00
2018-08-20T10:49:03.185Z,1420.00
2018-08-20T10:50:03.332Z,1432.00
2018-08-20T10:51:03.322Z,1544.00
2018-08-20T10:52:03.330Z,1904.00
2018-08-20T10:53:03.355Z,2112.00
2018-08-20T10:54:03.405Z,2220.00
2018-08-20T10:55:03.671Z,2104.00
2018-08-20T10:56:03.504Z,2100.00
2018-08-20T10:57:03.457Z,2032.00
2018-08-20T10:58:03.498Z,1972.00
2018-08-20T10:59:03.553Z,1976.00
2018-08-20T11:00:03.593Z,2304.00
2018-08-20T11:01:03.631Z,2376.00
2018-08-20T11:02:03.968Z,2388.00
2018-08-20T11:03:03.698Z,2292.00
2018-08-20T11:04:03.679Z,2252.00
2018-08-20T11:05:03.710Z,2288.00
2018-08-20T11:06:03.792Z,2336.00
2018-08-20T11:07:03.777Z,2256.00
2018-08-20T11:08:04.113Z,2064.00
2018-08-20T11:09:03.855Z,1952.00
2018-08-20T11:10:03.959Z,1764.00
2018-08-20T11:11:03.972Z,2108.00
2018-08-20T11:12:04.008Z,1932.00
2018-08-20T11:13:04.038Z,2080.00
2018-08-20T11:14:04.323Z,2304.00
2018-08-20T11:15:04.058Z,1804.00
2018-08-20T11:16:04.090Z,1628.00
2018-08-20T11:17:04.123Z,1704.00
2018-08-20T11:18:04.212Z,2000.00
2018-08-20T11:19:04.249Z,2724.00
2018-08-20T11:20:04.534Z,2724.00
2018-08-20T11:21:04.264Z,2804.00
2018-08-20T11:22:04.297Z,3220.00
2018-08-20T11:23:04.395Z,2904.00
2018-08-20T11:24:04.413Z,3136.00
2018-08-20T11:25:04.398Z,3456.00
2018-08-20T11:26:04.441Z,3312.00
2018-08-20T11:27:04.774Z,3132.00
2018-08-20T11:28:04.504Z,2944.00
2018-08-20T11:29:04.598Z,2696.00
2018-08-20T11:30:04.610Z,2816.00
2018-08-20T11:31:04.668Z,2992.00
2018-08-20T11:32:04.642Z,3024.00
2018-08-20T11:33:04.672Z,2968.00
2018-08-20T11:34:04.763Z,2876.00
2018-08-20T11:35:04.751Z,2888.00
2018-08-20T11:36:04.780Z,2924.00
2018-08-20T11:37:04.822Z,2912.00
2018-08-20T11:38:04.845Z,3028.00
2018-08-20T11:39:04.941Z,2900.00
2018-08-20T11:40:05.226Z,3020.00
2018-08-20T11:41:04.956Z,3212.00
2018-08-20T11:43:05.109Z,3420.00
2018-08-20T11:44:05.061Z,3524.00
2018-08-20T11:45:05.138Z,3664.00
2018-08-20T11:46:05.141Z,3804.00
2018-08-20T11:47:05.210Z,3904.00
2018-08-20T11:48:05.198Z,3904.00
2018-08-20T11:49:05.260Z,3872.00
2018-08-20T11:50:05.310Z,3840.00
2018-08-20T11:51:05.364Z,3776.00
2018-08-20T11:52:05.329Z,3744.00
2018-08-20T11:53:05.671Z,3760.00
2018-08-20T11:54:05.456Z,3796.00
2018-08-20T11:55:05.490Z,3824.00
2018-08-20T11:56:05.529Z,3900.00
2018-08-20T11:57:05.514Z,3996.00
2018-08-20T11:58:05.545Z,4100.00
2018-08-20T11:59:05.952Z,4140.00
2018-08-20T12:00:05.667Z,4224.00
2018-08-20T12:01:05.704Z,4292.00
2018-08-20T12:02:05.739Z,4292.00
2018-08-20T12:03:05.773Z,4180.00
2018-08-20T12:04:05.754Z,4212.00
2018-08-20T12:05:06.139Z,4224.00
2018-08-20T12:06:05.884Z,4328.00
2018-08-20T12:08:05.943Z,4304.00
2018-08-20T12:09:05.975Z,4252.00
2018-08-20T12:10:06.000Z,4228.00
2018-08-20T12:11:06.049Z,4304.00
2018-08-20T12:12:06.083Z,4376.00
2018-08-20T12:13:06.074Z,4356.00
2018-08-20T12:14:06.108Z,4328.00
2018-08-20T12:15:06.143Z,4372.00
2018-08-20T12:16:06.176Z,4452.00
2018-08-20T12:17:06.241Z,4660.00
2018-08-20T12:18:06.298Z,5064.00
2018-08-20T12:19:06.327Z,5480.00
2018-08-20T12:20:06.323Z,5860.00
2018-08-20T12:21:06.408Z,5888.00
2018-08-20T12:22:06.384Z,5712.00
2018-08-20T12:23:06.719Z,5436.00
2018-08-20T12:24:06.468Z,5168.00
2018-08-20T12:25:06.498Z,4892.00
2018-08-20T12:26:06.533Z,4780.00
2018-08-20T12:27:06.613Z,4956.00
2018-08-20T12:28:06.654Z,5128.00
2018-08-20T12:29:06.711Z,5344.00
2018-08-20T12:30:06.971Z,5444.00
2018-08-20T12:31:06.753Z,5452.00
2018-08-20T12:32:06.791Z,5428.00
2018-08-20T12:33:06.968Z,5476.00
2018-08-20T12:34:06.868Z,5332.00
2018-08-20T12:35:06.913Z,4684.00
2018-08-20T12:36:06.984Z,4252.00
2018-08-20T12:37:06.978Z,4060.00
2018-08-20T12:38:06.942Z,3968.00
2018-08-20T12:39:07.042Z,4008.00
2018-08-20T12:40:07.127Z,4348.00
2018-08-20T12:41:07.048Z,4448.00
2018-08-20T12:42:07.149Z,4536.00
2018-08-20T12:43:07.424Z,4376.00
2018-08-20T12:44:07.211Z,4148.00
2018-08-20T12:45:07.251Z,4096.00
2018-08-20T12:46:07.247Z,4308.00
2018-08-20T12:47:07.314Z,4280.00
2018-08-20T12:48:07.355Z,3832.00
2018-08-20T12:49:07.345Z,3480.00
2018-08-20T12:50:07.429Z,3268.00
2018-08-20T12:51:07.483Z,3204.00
2018-08-20T12:52:07.442Z,3296.00
2018-08-20T12:53:07.662Z,3600.00
2018-08-20T12:54:07.524Z,4144.00