createdAt,value
2017-03-14T00:00:46.838Z,0
2017-03-14T00:01:46.863Z,0
2017-03-14T00:02:47.284Z,0
2017-03-14T00:03:47.712Z,0
2017-03-14T00:04:47.993Z,0
2017-03-14T00:05:46.586Z,0
2017-03-14T00:06:46.999Z,0
2017-03-14T00:07:46.631Z,0
2017-03-14T00:08:47.452Z,0
2017-03-14T00:09:47.345Z,0
2017-03-14T00:10:46.718Z,0
2017-03-14T00:11:47.548Z,0
2017-03-14T00:12:47.180Z,0
2017-03-14T00:13:47.605Z,0
2017-03-14T00:14:47.073Z,0
2017-03-14T00:15:47.653Z,0
2017-03-14T00:16:48.075Z,0
2017-03-14T00:17:47.314Z,0
2017-03-14T00:18:47.735Z,0
2017-03-14T00:19:47.229Z,0
2017-03-14T00:20:47.786Z,0
2017-03-14T00:21:47.818Z,0
2017-03-14T00:22:47.059Z,0
2017-03-14T00:23:47.885Z,0
2017-03-14T00:24:47.777Z,0
2017-03-14T00:25:47.925Z,0
2017-03-14T00:26:47.954Z,0
2017-03-14T00:27:47.191Z,0
2017-03-14T00:28:48.020Z,0
2017-03-14T00:29:47.906Z,0
2017-03-14T00:30:48.468Z,0
2017-03-14T00:31:48.098Z,0
2017-03-14T00:32:47.330Z,0
2017-03-14T00:33:47.759Z,0
2017-03-14T00:34:48.823Z,0
2017-03-14T00:35:47.417Z,0
2017-03-14T00:36:47.442Z,0
2017-03-14T00:37:48.276Z,0
2017-03-14T00:38:47.503Z,0
2017-03-14T00:39:48.968Z,0
2017-03-14T00:40:47.561Z,0
2017-03-14T00:41:47.982Z,0
2017-03-14T00:42:48.803Z,0
2017-03-14T00:43:48.439Z,0
2017-03-14T00:44:49.140Z,0
2017-03-14T00:45:48.484Z,0
2017-03-14T00:46:48.116Z,0
2017-03-14T00:47:48.926Z,0
2017-03-14T00:48:47.781Z,0
2017-03-14T00:49:48.453Z,0
2017-03-14T00:50:47.436Z,0
2017-03-14T00:51:48.256Z,0
2017-03-14T00:52:48.294Z,0
2017-03-14T00:53:47.927Z,0
2017-03-14T00:54:48.208Z,0
2017-03-14T00:55:48.771Z,0
2017-03-14T00:56:49.181Z,0
2017-03-14T00:57:49.225Z,0
2017-03-14T00:58:48.846Z,0
2017-03-14T00:59:49.123Z,0
2017-03-14T01:00:48.128Z,0
2017-03-14T01:01:48.535Z,0
2017-03-14T01:02:48.973Z,0
2017-03-14T01:03:48.585Z,0
2017-03-14T01:04:48.871Z,0
2017-03-14T01:05:48.251Z,0
2017-03-14T01:06:48.284Z,0
2017-03-14T01:07:49.496Z,0
2017-03-14T01:08:48.733Z,0
2017-03-14T01:09:49.407Z,0
2017-03-14T01:10:49.180Z,0
2017-03-14T01:11:48.811Z,0
2017-03-14T01:12:49.232Z,0
2017-03-14T01:13:48.864Z,0
2017-03-14T01:14:48.749Z,0
2017-03-14T01:15:49.319Z,0
2017-03-14T01:16:48.555Z,0
2017-03-14T01:17:48.989Z,0
2017-03-14T01:18:49.424Z,0
2017-03-14T01:19:49.293Z,0
2017-03-14T01:20:49.495Z,0
2017-03-14T01:21:49.097Z,0
2017-03-14T01:22:49.920Z,0
2017-03-14T01:23:49.959Z,0
2017-03-14T01:24:50.251Z,0
2017-03-14T01:25:49.202Z,0
2017-03-14T01:26:50.023Z,0
2017-03-14T01:27:48.464Z,0
2017-03-14T01:28:48.897Z,0
2017-03-14T01:29:48.940Z,0
2017-03-14T01:30:49.197Z,0
2017-03-14T01:31:48.975Z,0
2017-03-14T01:32:49.394Z,0
2017-03-14T01:33:49.433Z,0
2017-03-14T01:34:50.247Z,0
2017-03-14T01:35:50.525Z,0
2017-03-14T01:36:49.906Z,0
2017-03-14T01:37:49.535Z,0
2017-03-14T01:38:49.159Z,0
2017-03-14T01:39:49.597Z,0
2017-03-14T01:40:50.277Z,0
2017-03-14T01:41:50.043Z,0
2017-03-14T01:42:50.502Z,0
2017-03-14T01:43:49.304Z,0
2017-03-14T01:44:49.344Z,0
2017-03-14T01:45:50.009Z,0
2017-03-14T01:46:50.595Z,0
2017-03-14T01:47:50.211Z,0
2017-03-14T01:48:50.641Z,0
2017-03-14T01:49:49.873Z,0
2017-03-14T01:50:50.965Z,0
2017-03-14T01:51:49.130Z,0
2017-03-14T01:52:49.971Z,0
2017-03-14T01:53:49.595Z,0
2017-03-14T01:54:49.612Z,0
2017-03-14T01:55:50.291Z,0
2017-03-14T01:56:50.855Z,0
2017-03-14T01:57:50.491Z,0
2017-03-14T01:58:50.511Z,0
2017-03-14T01:59:50.164Z,0
2017-03-14T02:00:51.221Z,0
2017-03-14T02:01:50.602Z,0
2017-03-14T02:02:50.630Z,0
2017-03-14T02:03:49.468Z,0
2017-03-14T02:04:50.283Z,0
2017-03-14T02:05:50.955Z,0
2017-03-14T02:06:50.737Z,0
2017-03-14T02:07:50.365Z,0
2017-03-14T02:08:50.395Z,0
2017-03-14T02:09:50.031Z,0
2017-03-14T02:10:51.096Z,0
2017-03-14T02:11:51.270Z,0
2017-03-14T02:12:51.293Z,0
2017-03-14T02:13:50.933Z,0
2017-03-14T02:14:50.958Z,0
2017-03-14T02:15:51.627Z,0
2017-03-14T02:16:50.613Z,0
2017-03-14T02:17:50.641Z,0
2017-03-14T02:18:50.286Z,0
2017-03-14T02:19:50.703Z,0
2017-03-14T02:20:50.979Z,0
2017-03-14T02:21:51.149Z,0
2017-03-14T02:22:49.983Z,0
2017-03-14T02:23:50.806Z,0
2017-03-14T02:24:50.839Z,0
2017-03-14T02:25:51.898Z,0
2017-03-14T02:26:51.291Z,0
2017-03-14T02:27:51.310Z,0
2017-03-14T02:28:50.153Z,0
2017-03-14T02:29:50.975Z,0
2017-03-14T02:30:50.596Z,0
2017-03-14T02:31:52.078Z,0
2017-03-14T02:32:50.265Z,0
2017-03-14T02:33:50.685Z,0
2017-03-14T02:34:51.102Z,0
2017-03-14T02:35:50.753Z,0
2017-03-14T02:36:51.824Z,0
2017-03-14T02:37:51.983Z,0
2017-03-14T02:38:52.010Z,0
2017-03-14T02:39:51.646Z,0
2017-03-14T02:40:50.887Z,0
2017-03-14T02:41:51.559Z,0
2017-03-14T02:42:50.937Z,0
2017-03-14T02:43:51.753Z,0
2017-03-14T02:44:50.982Z,0
2017-03-14T02:45:52.207Z,0
2017-03-14T02:46:52.495Z,0
2017-03-14T02:47:51.073Z,0
2017-03-14T02:48:51.493Z,0
2017-03-14T02:49:51.913Z,0
2017-03-14T02:50:52.348Z,0
2017-03-14T02:51:52.238Z,0
2017-03-14T02:52:51.207Z,0
2017-03-14T02:53:51.629Z,0
2017-03-14T02:54:51.662Z,0
2017-03-14T02:55:51.286Z,0
2017-03-14T02:56:51.997Z,0
2017-03-14T02:57:51.748Z,0
2017-03-14T02:58:51.380Z,0
2017-03-14T02:59:51.000Z,0
2017-03-14T03:00:51.820Z,0
2017-03-14T03:01:52.099Z,0
2017-03-14T03:02:52.675Z,0
2017-03-14T03:03:52.300Z,0
2017-03-14T03:04:51.926Z,0
2017-03-14T03:05:51.568Z,0
2017-03-14T03:06:51.853Z,0
2017-03-14T03:07:52.009Z,0
2017-03-14T03:08:52.443Z,0
2017-03-14T03:09:52.861Z,0
2017-03-14T03:10:51.713Z,0
2017-03-14T03:11:52.381Z,0
2017-03-14T03:12:52.146Z,0
2017-03-14T03:13:52.968Z,0
2017-03-14T03:14:52.213Z,0
2017-03-14T03:15:52.628Z,0
2017-03-14T03:16:53.309Z,0
2017-03-14T03:17:51.886Z,0
2017-03-14T03:18:51.924Z,0
2017-03-14T03:19:52.344Z,0
2017-03-14T03:20:52.777Z,0
2017-03-14T03:21:52.684Z,0
2017-03-14T03:22:52.836Z,0
2017-03-14T03:23:52.090Z,0
2017-03-14T03:24:52.086Z,0
2017-03-14T03:25:52.491Z,0
2017-03-14T03:26:53.581Z,0
2017-03-14T03:27:53.383Z,0
2017-03-14T03:28:52.986Z,0
2017-03-14T03:29:52.223Z,0
2017-03-14T03:30:51.856Z,0
2017-03-14T03:31:52.532Z,0
2017-03-14T03:32:52.702Z,0
2017-03-14T03:33:52.330Z,0
2017-03-14T03:34:53.191Z,0
2017-03-14T03:35:53.580Z,0
2017-03-14T03:36:52.265Z,0
2017-03-14T03:37:53.238Z,0
2017-03-14T03:38:53.265Z,0
2017-03-14T03:39:52.889Z,0
2017-03-14T03:40:53.319Z,0
2017-03-14T03:41:52.799Z,0
2017-03-14T03:42:53.773Z,0
2017-03-14T03:43:52.204Z,0
2017-03-14T03:44:53.040Z,0
2017-03-14T03:45:52.692Z,0
2017-03-14T03:46:53.333Z,0
2017-03-14T03:47:53.101Z,0
2017-03-14T03:48:53.539Z,0
2017-03-14T03:49:53.171Z,0
2017-03-14T03:50:53.983Z,0
2017-03-14T03:51:53.874Z,0
2017-03-14T03:52:53.649Z,0
2017-03-14T03:53:52.869Z,0
2017-03-14T03:54:53.694Z,0
2017-03-14T03:55:52.929Z,0
2017-03-14T03:56:53.607Z,0
2017-03-14T03:57:52.987Z,0
2017-03-14T03:58:53.449Z,0
2017-03-14T03:59:53.834Z,0
2017-03-14T04:00:53.069Z,0
2017-03-14T04:01:54.134Z,0
2017-03-14T04:02:53.520Z,0
2017-03-14T04:03:54.336Z,0
2017-03-14T04:04:54.365Z,0
2017-03-14T04:05:53.201Z,0
2017-03-14T04:06:53.483Z,0
2017-03-14T04:07:53.652Z,0
2017-03-14T04:08:54.121Z,0
2017-03-14T04:09:53.318Z,0
2017-03-14T04:10:53.751Z,0
2017-03-14T04:11:54.011Z,0
2017-03-14T04:12:53.788Z,0
2017-03-14T04:13:54.217Z,0
2017-03-14T04:14:54.246Z,0
2017-03-14T04:15:54.263Z,0
2017-03-14T04:16:54.547Z,0
2017-03-14T04:17:53.927Z,0
2017-03-14T04:18:53.567Z,0
2017-03-14T04:19:53.201Z,0
2017-03-14T04:20:54.401Z,0
2017-03-14T04:21:54.298Z,0
2017-03-14T04:22:54.063Z,0
2017-03-14T04:23:53.711Z,0
2017-03-14T04:24:54.505Z,0
2017-03-14T04:25:53.753Z,0
2017-03-14T04:26:54.823Z,0
2017-03-14T04:27:54.995Z,0
2017-03-14T04:28:54.619Z,0
2017-03-14T04:29:53.893Z,0
2017-03-14T04:30:54.281Z,0
2017-03-14T04:31:54.942Z,0
2017-03-14T04:32:53.947Z,0
2017-03-14T04:33:54.360Z,0
2017-03-14T04:34:53.992Z,0
2017-03-14T04:35:53.623Z,0
2017-03-14T04:36:54.701Z,0
2017-03-14T04:37:54.867Z,0
2017-03-14T04:38:54.903Z,0
2017-03-14T04:39:54.942Z,0
2017-03-14T04:40:54.164Z,0
2017-03-14T04:41:54.833Z,0
2017-03-14T04:42:54.618Z,0
2017-03-14T04:43:54.239Z,0
2017-03-14T04:44:54.655Z,0
2017-03-14T04:45:54.688Z,0
2017-03-14T04:46:54.977Z,0
2017-03-14T04:47:55.178Z,0
2017-03-14T04:48:54.771Z,0
2017-03-14T04:49:55.191Z,0
2017-03-14T04:50:55.621Z,0
2017-03-14T04:51:55.501Z,0
2017-03-14T04:52:54.088Z,0
2017-03-14T04:53:55.302Z,0
2017-03-14T04:54:54.539Z,0
2017-03-14T04:55:54.953Z,0
2017-03-14T04:56:55.001Z,0
2017-03-14T04:57:55.659Z,0
2017-03-14T04:58:55.043Z,0
2017-03-14T04:59:55.067Z,0
2017-03-14T05:00:55.492Z,0
2017-03-14T05:01:55.517Z,0
2017-03-14T05:02:56.184Z,0
2017-03-14T05:03:55.174Z,0
2017-03-14T05:04:54.798Z,0
2017-03-14T05:05:54.439Z,0
2017-03-14T05:06:55.260Z,0
2017-03-14T05:07:55.544Z,0
2017-03-14T05:08:55.706Z,0
2017-03-14T05:09:55.743Z,0
2017-03-14T05:10:55.367Z,0
2017-03-14T05:11:55.796Z,0
2017-03-14T05:12:56.069Z,0
2017-03-14T05:13:56.233Z,0
2017-03-14T05:14:55.862Z,0
2017-03-14T05:15:55.503Z,0
2017-03-14T05:16:55.527Z,0
2017-03-14T05:17:55.804Z,0
2017-03-14T05:18:55.581Z,0
2017-03-14T05:19:56.006Z,0
2017-03-14T05:20:56.439Z,0
2017-03-14T05:21:54.871Z,0
2017-03-14T05:22:55.540Z,0
2017-03-14T05:23:56.127Z,0
2017-03-14T05:24:56.145Z,0
2017-03-14T05:25:56.162Z,0
2017-03-14T05:26:55.810Z,0
2017-03-14T05:27:55.682Z,0
2017-03-14T05:28:55.856Z,0
2017-03-14T05:29:55.490Z,0
2017-03-14T05:30:55.502Z,0
2017-03-14T05:31:55.940Z,0
2017-03-14T05:32:55.825Z,0
2017-03-14T05:33:55.205Z,0
2017-03-14T05:34:56.021Z,0
2017-03-14T05:35:56.842Z,0
2017-03-14T05:36:56.862Z,0
2017-03-14T05:37:56.342Z,0
2017-03-14T05:38:56.511Z,0
2017-03-14T05:39:56.144Z,0
2017-03-14T05:40:56.573Z,0
2017-03-14T05:41:56.984Z,0
2017-03-14T05:42:56.083Z,0
2017-03-14T05:43:56.650Z,0
2017-03-14T05:44:56.683Z,0
2017-03-14T05:45:56.322Z,0
2017-03-14T05:46:56.342Z,0
2017-03-14T05:47:57.019Z,0
2017-03-14T05:48:56.819Z,0
2017-03-14T05:49:57.213Z,0
2017-03-14T05:50:57.249Z,0
2017-03-14T05:51:56.484Z,0
2017-03-14T05:52:56.793Z,0
2017-03-14T05:53:56.936Z,0
2017-03-14T05:54:56.561Z,0
2017-03-14T05:55:56.979Z,0
2017-03-14T05:56:57.410Z,0
2017-03-14T05:57:57.285Z,0
2017-03-14T05:58:57.087Z,0
2017-03-14T05:59:57.084Z,0
2017-03-14T06:00:57.117Z,0
2017-03-14T06:01:57.538Z,0
2017-03-14T06:02:57.023Z,0
2017-03-14T06:03:57.199Z,0
2017-03-14T06:04:57.231Z,0
2017-03-14T06:05:57.648Z,0
2017-03-14T06:06:56.892Z,0
2017-03-14T06:07:57.966Z,0
2017-03-14T06:08:56.946Z,0
2017-03-14T06:09:56.971Z,0
2017-03-14T06:10:57.380Z,0
2017-03-14T06:11:57.055Z,0
2017-03-14T06:12:57.297Z,0
2017-03-14T06:13:57.076Z,0
2017-03-14T06:14:57.897Z,0
2017-03-14T06:15:57.532Z,0
2017-03-14T06:16:57.149Z,0
2017-03-14T06:17:57.837Z,0
2017-03-14T06:18:57.608Z,0
2017-03-14T06:19:56.827Z,0
2017-03-14T06:20:56.868Z,0
2017-03-14T06:21:57.686Z,0
2017-03-14T06:22:57.965Z,0
2017-03-14T06:23:58.143Z,0
2017-03-14T06:24:57.367Z,0
2017-03-14T06:25:57.788Z,0
2017-03-14T06:26:57.831Z,0
2017-03-14T06:27:58.104Z,0
2017-03-14T06:28:57.878Z,0
2017-03-14T06:29:57.902Z,0
2017-03-14T06:30:58.327Z,0
2017-03-14T06:31:57.964Z,0
2017-03-14T06:32:57.187Z,5
2017-03-14T06:33:58.673Z,5
2017-03-14T06:34:58.448Z,5
2017-03-14T06:35:58.078Z,5
2017-03-14T06:36:58.096Z,5
2017-03-14T06:37:58.524Z,5
2017-03-14T06:38:58.014Z,5
2017-03-14T06:39:58.182Z,5
2017-03-14T06:40:58.243Z,5
2017-03-14T06:41:58.632Z,5
2017-03-14T06:42:58.661Z,5
2017-03-14T06:43:58.553Z,5
2017-03-14T06:44:58.316Z,5
2017-03-14T06:45:58.354Z,5
2017-03-14T06:46:58.376Z,5
2017-03-14T06:47:58.793Z,5
2017-03-14T06:48:58.673Z,5
2017-03-14T06:49:58.846Z,5
2017-03-14T06:50:58.479Z,5
2017-03-14T06:51:58.111Z,5
2017-03-14T06:52:58.170Z,5
2017-03-14T06:53:58.408Z,5
2017-03-14T06:54:58.598Z,5
2017-03-14T06:55:58.227Z,5
2017-03-14T06:56:59.039Z,5
2017-03-14T06:57:59.072Z,5
2017-03-14T06:58:58.949Z,5
2017-03-14T06:59:59.121Z,5
2017-03-14T07:00:58.753Z,10
2017-03-14T07:01:58.774Z,10
2017-03-14T07:02:58.812Z,10
2017-03-14T07:03:59.082Z,10
2017-03-14T07:04:58.894Z,10
2017-03-14T07:05:58.917Z,10
2017-03-14T07:06:58.519Z,10
2017-03-14T07:07:58.543Z,10
2017-03-14T07:08:58.825Z,10
2017-03-14T07:09:59.400Z,10
2017-03-14T07:10:59.417Z,10
2017-03-14T07:11:59.450Z,10
2017-03-14T07:12:59.505Z,10
2017-03-14T07:13:59.752Z,10
2017-03-14T07:14:59.120Z,15
2017-03-14T07:15:59.581Z,15
2017-03-14T07:16:59.594Z,15
2017-03-14T07:17:59.635Z,10
2017-03-14T07:18:59.896Z,10
2017-03-14T07:19:58.880Z,10
2017-03-14T07:20:58.906Z,10
2017-03-14T07:21:58.926Z,10
2017-03-14T07:22:58.194Z,10
2017-03-14T07:23:59.240Z,10
2017-03-14T07:24:59.804Z,10
2017-03-14T07:25:59.453Z,15
2017-03-14T07:26:59.869Z,15
2017-03-14T07:27:59.887Z,15
2017-03-14T07:28:59.367Z,15
2017-03-14T07:29:59.556Z,15
2017-03-14T07:30:59.981Z,20
2017-03-14T07:31:59.622Z,20
2017-03-14T07:33:00.029Z,25
2017-03-14T07:33:59.911Z,20
2017-03-14T07:34:59.688Z,20
2017-03-14T07:35:59.720Z,20
2017-03-14T07:36:59.753Z,20
2017-03-14T07:38:00.170Z,25
2017-03-14T07:39:00.059Z,25
2017-03-14T07:39:59.424Z,25
2017-03-14T07:41:00.252Z,25
2017-03-14T07:42:00.285Z,20
2017-03-14T07:43:00.309Z,20
2017-03-14T07:44:00.198Z,25
2017-03-14T07:44:59.600Z,25
2017-03-14T07:45:59.988Z,25
2017-03-14T07:46:59.628Z,25
2017-03-14T07:47:59.657Z,20
2017-03-14T07:48:59.534Z,20
2017-03-14T07:49:59.707Z,25
2017-03-14T07:50:59.732Z,25
2017-03-14T07:52:00.160Z,25
2017-03-14T07:53:00.181Z,25
2017-03-14T07:53:59.666Z,25
2017-03-14T07:54:59.832Z,25
2017-03-14T07:56:00.660Z,30
2017-03-14T07:57:00.700Z,30
2017-03-14T07:58:00.725Z,35
2017-03-14T07:59:01.002Z,35
2017-03-14T07:59:59.595Z,35
2017-03-14T08:01:00.419Z,35
2017-03-14T08:02:00.040Z,35
2017-03-14T08:02:59.665Z,35
2017-03-14T08:04:00.742Z,30
2017-03-14T08:05:00.119Z,30
2017-03-14T08:06:00.550Z,30
2017-03-14T08:07:00.961Z,30
2017-03-14T08:08:00.207Z,30
2017-03-14T08:09:00.882Z,25
2017-03-14T08:10:01.054Z,25
2017-03-14T08:11:00.677Z,25
2017-03-14T08:12:01.115Z,25
2017-03-14T08:13:00.728Z,25
2017-03-14T08:14:00.621Z,25
2017-03-14T08:15:01.190Z,25
2017-03-14T08:16:00.820Z,25
2017-03-14T08:17:00.059Z,25
2017-03-14T08:18:00.087Z,25
2017-03-14T08:19:01.560Z,25
2017-03-14T08:20:01.326Z,25
2017-03-14T08:21:00.977Z,25
2017-03-14T08:22:00.988Z,25
2017-03-14T08:23:01.435Z,25
2017-03-14T08:24:01.297Z,25
2017-03-14T08:25:01.469Z,25
2017-03-14T08:26:00.733Z,30
2017-03-14T08:27:01.127Z,30
2017-03-14T08:28:01.148Z,30
2017-03-14T08:29:01.437Z,35
2017-03-14T08:30:00.433Z,35
2017-03-14T08:31:01.234Z,35
2017-03-14T08:32:01.274Z,40
2017-03-14T08:33:01.684Z,40
2017-03-14T08:34:01.575Z,40
2017-03-14T08:35:01.380Z,40
2017-03-14T08:36:01.797Z,40
2017-03-14T08:37:01.809Z,45
2017-03-14T08:38:01.835Z,40
2017-03-14T08:39:02.116Z,40
2017-03-14T08:40:01.883Z,40
2017-03-14T08:41:01.517Z,45
2017-03-14T08:42:00.358Z,45
2017-03-14T08:43:01.179Z,40
2017-03-14T08:44:00.667Z,40
2017-03-14T08:45:01.617Z,35
2017-03-14T08:46:02.069Z,35
2017-03-14T08:47:02.078Z,35
2017-03-14T08:48:01.730Z,35
2017-03-14T08:49:01.981Z,35
2017-03-14T08:50:02.159Z,50
2017-03-14T08:51:01.400Z,45
2017-03-14T08:52:01.821Z,50
2017-03-14T08:53:01.849Z,50
2017-03-14T08:54:01.093Z,40
2017-03-14T08:55:01.756Z,45
2017-03-14T08:56:02.333Z,50
2017-03-14T08:57:02.350Z,60
2017-03-14T08:58:02.389Z,60
2017-03-14T09:00:02.287Z,60
2017-03-14T09:01:02.093Z,60
2017-03-14T09:02:01.697Z,60
2017-03-14T09:03:01.732Z,60
2017-03-14T09:04:02.561Z,60
2017-03-14T09:05:02.038Z,60
2017-03-14T09:06:02.616Z,55
2017-03-14T09:07:01.445Z,55
2017-03-14T09:08:01.874Z,45
2017-03-14T09:09:02.291Z,40
2017-03-14T09:10:02.184Z,45
2017-03-14T09:11:02.352Z,45
2017-03-14T09:12:02.773Z,50
2017-03-14T09:13:02.805Z,50
2017-03-14T09:14:02.838Z,45
2017-03-14T09:15:02.716Z,45
2017-03-14T09:16:02.896Z,45
2017-03-14T09:17:02.525Z,45
2017-03-14T09:18:02.150Z,45
2017-03-14T09:19:02.594Z,45
2017-03-14T09:20:02.490Z,45
2017-03-14T09:21:02.237Z,45
2017-03-14T09:22:03.060Z,40
2017-03-14T09:23:03.084Z,40
2017-03-14T09:24:03.217Z,40
2017-03-14T09:25:03.395Z,45
2017-03-14T09:26:02.774Z,45
2017-03-14T09:27:03.196Z,40
2017-03-14T09:28:02.828Z,45
2017-03-14T09:29:02.858Z,45
2017-03-14T09:30:03.537Z,45
2017-03-14T09:31:02.935Z,40
2017-03-14T09:32:02.541Z,45
2017-03-14T09:33:03.348Z,45
2017-03-14T09:34:03.009Z,45
2017-03-14T09:35:03.673Z,45
2017-03-14T09:36:03.052Z,45
2017-03-14T09:37:03.084Z,45
2017-03-14T09:38:03.112Z,45
2017-03-14T09:39:03.545Z,45
2017-03-14T09:40:03.422Z,40
2017-03-14T09:41:03.206Z,40
2017-03-14T09:42:03.260Z,40
2017-03-14T09:43:03.253Z,50
2017-03-14T09:44:02.882Z,50
2017-03-14T09:45:03.138Z,50
2017-03-14T09:46:03.338Z,50
2017-03-14T09:47:03.764Z,50
2017-03-14T09:48:03.009Z,55
2017-03-14T09:49:03.821Z,50
2017-03-14T09:50:03.701Z,55
2017-03-14T09:51:03.884Z,50
2017-03-14T09:52:03.515Z,50
2017-03-14T09:53:03.539Z,50
2017-03-14T09:54:03.173Z,50
2017-03-14T09:55:03.849Z,50
2017-03-14T09:56:02.835Z,50
2017-03-14T09:57:02.462Z,45
2017-03-14T09:58:03.680Z,45
2017-03-14T09:59:03.699Z,50
2017-03-14T10:00:03.197Z,50
2017-03-14T10:01:03.767Z,50
2017-03-14T10:02:04.187Z,50
2017-03-14T10:03:04.215Z,50
2017-03-14T10:04:03.448Z,50
2017-03-14T10:05:03.732Z,50
2017-03-14T10:06:03.514Z,45
2017-03-14T10:07:02.793Z,45
2017-03-14T10:08:03.167Z,45
2017-03-14T10:09:03.222Z,45
2017-03-14T10:10:04.305Z,45
2017-03-14T10:11:04.048Z,45
2017-03-14T10:12:04.474Z,45
2017-03-14T10:13:04.112Z,45
2017-03-14T10:14:03.752Z,40
2017-03-14T10:15:04.808Z,45
2017-03-14T10:16:04.585Z,45
2017-03-14T10:17:04.626Z,40
2017-03-14T10:18:03.847Z,40
2017-03-14T10:19:03.481Z,40
2017-03-14T10:20:04.945Z,55
2017-03-14T10:21:03.933Z,55
2017-03-14T10:22:03.570Z,60
2017-03-14T10:23:03.826Z,60
2017-03-14T10:24:04.482Z,55
2017-03-14T10:25:04.444Z,55
2017-03-14T10:26:03.917Z,50
2017-03-14T10:27:03.949Z,40
2017-03-14T10:28:04.278Z,45
2017-03-14T10:29:03.987Z,50
2017-03-14T10:30:04.901Z,50
2017-03-14T10:31:04.356Z,45
2017-03-14T10:32:04.413Z,35
2017-03-14T10:33:03.797Z,40
2017-03-14T10:34:03.515Z,50
2017-03-14T10:35:04.724Z,50
2017-03-14T10:36:04.808Z,45
2017-03-14T10:37:04.541Z,50
2017-03-14T10:38:04.246Z,45
2017-03-14T10:39:03.966Z,45
2017-03-14T10:40:04.555Z,40
2017-03-14T10:41:04.340Z,50
2017-03-14T10:42:04.667Z,40
2017-03-14T10:43:04.077Z,45
2017-03-14T10:44:04.102Z,50
2017-03-14T10:45:05.009Z,45
2017-03-14T10:46:04.797Z,35
2017-03-14T10:47:04.828Z,35
2017-03-14T10:48:04.842Z,35
2017-03-14T10:49:04.870Z,45
2017-03-14T10:50:05.155Z,35
2017-03-14T10:51:04.615Z,30
2017-03-14T10:52:04.327Z,35
2017-03-14T10:53:04.680Z,45
2017-03-14T10:54:04.708Z,60
2017-03-14T10:55:05.306Z,60
2017-03-14T10:56:04.767Z,65
2017-03-14T10:57:04.796Z,65
2017-03-14T10:58:04.821Z,65
2017-03-14T10:59:05.161Z,65
2017-03-14T11:00:05.754Z,65
2017-03-14T11:01:04.907Z,65
2017-03-14T11:02:05.246Z,65
2017-03-14T11:03:05.597Z,70
2017-03-14T11:04:04.983Z,80
2017-03-14T11:05:05.577Z,80
2017-03-14T11:06:05.037Z,85
2017-03-14T11:07:04.775Z,85
2017-03-14T11:08:05.415Z,75
2017-03-14T11:09:05.128Z,95
2017-03-14T11:10:05.732Z,75
2017-03-14T11:11:05.506Z,60
2017-03-14T11:12:05.223Z,75
2017-03-14T11:13:05.255Z,55
2017-03-14T11:14:05.605Z,45
2017-03-14T11:15:05.869Z,50
2017-03-14T11:16:05.640Z,30
2017-03-14T11:17:05.995Z,30
2017-03-14T11:18:05.088Z,30
2017-03-14T11:19:05.735Z,30
2017-03-14T11:20:06.011Z,30
2017-03-14T11:21:05.786Z,35
2017-03-14T11:22:05.818Z,40
2017-03-14T11:23:05.532Z,40
2017-03-14T11:24:05.264Z,40
2017-03-14T11:25:05.856Z,90
2017-03-14T11:26:06.257Z,80
2017-03-14T11:27:06.286Z,40
2017-03-14T11:28:05.367Z,45
2017-03-14T11:29:05.400Z,100
2017-03-14T11:30:06.610Z,100
2017-03-14T11:31:05.464Z,100
2017-03-14T11:32:06.430Z,50
2017-03-14T11:33:06.462Z,45
2017-03-14T11:34:06.163Z,105
2017-03-14T11:35:06.195Z,105
2017-03-14T11:36:06.476Z,110
2017-03-14T11:37:05.629Z,110
2017-03-14T11:38:06.290Z,105
2017-03-14T11:39:06.622Z,95
2017-03-14T11:40:06.332Z,85
2017-03-14T11:41:06.631Z,80
2017-03-14T11:42:06.713Z,60
2017-03-14T11:43:06.429Z,45
2017-03-14T11:44:06.769Z,45
2017-03-14T11:45:06.803Z,80
2017-03-14T11:46:07.071Z,55
2017-03-14T11:47:06.540Z,50
2017-03-14T11:48:05.949Z,70
2017-03-14T11:49:05.977Z,80
2017-03-14T11:50:06.311Z,115
2017-03-14T11:51:07.204Z,85
2017-03-14T11:52:07.000Z,90
2017-03-14T11:53:06.409Z,80
2017-03-14T11:54:07.070Z,130
2017-03-14T11:55:07.090Z,160
2017-03-14T11:56:07.371Z,170
2017-03-14T11:57:06.835Z,175
2017-03-14T11:58:06.854Z,175
2017-03-14T11:59:06.613Z,170
2017-03-14T12:00:06.922Z,180
2017-03-14T12:01:07.519Z,180
2017-03-14T12:02:06.992Z,195
2017-03-14T12:03:07.321Z,185
2017-03-14T12:04:06.741Z,180
2017-03-14T12:05:07.382Z,185
2017-03-14T12:06:07.343Z,195
2017-03-14T12:07:07.115Z,200
2017-03-14T12:08:07.468Z,205
2017-03-14T12:09:07.501Z,205
2017-03-14T12:10:07.221Z,230
2017-03-14T12:11:07.195Z,240
2017-03-14T12:12:07.604Z,245
2017-03-14T12:13:06.685Z,225
2017-03-14T12:14:06.710Z,215
2017-03-14T12:15:07.366Z,215
2017-03-14T12:16:07.639Z,205
2017-03-14T12:17:07.423Z,200
2017-03-14T12:18:07.459Z,195
2017-03-14T12:19:07.801Z,190
2017-03-14T12:20:07.829Z,185
2017-03-14T12:21:08.102Z,180
2017-03-14T12:22:07.890Z,175
2017-03-14T12:23:07.611Z,170
2017-03-14T12:24:06.700Z,175
2017-03-14T12:25:07.668Z,180
2017-03-14T12:26:08.257Z,170
2017-03-14T12:27:08.045Z,165
2017-03-14T12:28:07.772Z,165
2017-03-14T12:29:07.485Z,160
2017-03-14T12:30:07.517Z,160
2017-03-14T12:31:08.109Z,160
2017-03-14T12:32:07.895Z,155
2017-03-14T12:33:08.239Z,155
2017-03-14T12:34:07.638Z,155
2017-03-14T12:35:07.977Z,155
2017-03-14T12:36:08.573Z,155
2017-03-14T12:37:07.734Z,160
2017-03-14T12:38:08.067Z,150
2017-03-14T12:39:08.416Z,145
2017-03-14T12:40:08.452Z,145
2017-03-14T12:41:08.105Z,145
2017-03-14T12:42:07.883Z,145
2017-03-14T12:43:08.230Z,145
2017-03-14T12:44:08.271Z,145
2017-03-14T12:45:08.295Z,140
2017-03-14T12:46:10.077Z,140
2017-03-14T12:47:08.361Z,135
2017-03-14T12:48:08.702Z,140
2017-03-14T12:49:08.115Z,135
2017-03-14T12:50:08.475Z,135
2017-03-14T12:51:08.410Z,135
2017-03-14T12:52:08.193Z,135
2017-03-14T12:53:08.546Z,135
2017-03-14T12:54:08.262Z,135
2017-03-14T12:55:08.603Z,135
2017-03-14T12:56:08.576Z,130
2017-03-14T12:57:08.673Z,130
2017-03-14T12:58:08.394Z,130
2017-03-14T12:59:08.738Z,125
2017-03-14T13:00:08.775Z,120
2017-03-14T13:01:09.043Z,120
2017-03-14T13:02:08.824Z,120
2017-03-14T13:03:08.861Z,120
2017-03-14T13:04:08.890Z,115
2017-03-14T13:05:09.235Z,115
2017-03-14T13:06:08.895Z,115
2017-03-14T13:07:09.299Z,110
2017-03-14T13:08:09.337Z,105
2017-03-14T13:09:09.368Z,110
2017-03-14T13:10:09.091Z,110
2017-03-14T13:11:09.704Z,105
2017-03-14T13:12:09.168Z,105
2017-03-14T13:13:09.497Z,110
2017-03-14T13:14:09.238Z,110
2017-03-14T13:15:09.238Z,110
2017-03-14T13:16:09.839Z,105
2017-03-14T13:17:08.997Z,110
2017-03-14T13:18:09.037Z,110
2017-03-14T13:19:08.754Z,110
2017-03-14T13:20:09.386Z,105
2017-03-14T13:21:09.059Z,105
2017-03-14T13:22:09.477Z,105
2017-03-14T13:23:09.817Z,105
2017-03-14T13:24:09.854Z,100
2017-03-14T13:25:09.890Z,100
2017-03-14T13:26:09.834Z,100
2017-03-14T13:27:09.635Z,100
2017-03-14T13:28:09.351Z,100
2017-03-14T13:29:09.697Z,95
2017-03-14T13:30:09.722Z,95
2017-03-14T13:31:10.315Z,95
2017-03-14T13:32:09.787Z,95
2017-03-14T13:33:10.136Z,95
2017-03-14T13:34:09.857Z,95
2017-03-14T13:35:09.886Z,95
2017-03-14T13:36:10.166Z,100
2017-03-14T13:37:09.947Z,100
2017-03-14T13:38:09.980Z,95
2017-03-14T13:39:10.005Z,95
2017-03-14T13:40:10.369Z,90
2017-03-14T13:41:10.635Z,95
2017-03-14T13:42:10.106Z,95
2017-03-14T13:43:10.444Z,95
2017-03-14T13:44:10.480Z,90
2017-03-14T13:45:09.889Z,90
2017-03-14T13:46:10.482Z,90
2017-03-14T13:47:10.268Z,85
2017-03-14T13:48:10.299Z,85
2017-03-14T13:49:10.648Z,85
2017-03-14T13:50:10.689Z,85
2017-03-14T13:51:10.653Z,85
2017-03-14T13:52:10.414Z,80
2017-03-14T13:53:10.464Z,80
2017-03-14T13:54:10.183Z,80
2017-03-14T13:55:10.844Z,80
2017-03-14T13:56:10.181Z,80
2017-03-14T13:57:10.579Z,85
2017-03-14T13:58:10.306Z,85
2017-03-14T13:59:10.339Z,80
2017-03-14T14:00:10.996Z,85
2017-03-14T14:01:10.345Z,80
2017-03-14T14:02:11.058Z,80
2017-03-14T14:03:10.802Z,80
2017-03-14T14:04:10.816Z,80
2017-03-14T14:05:11.153Z,80
2017-03-14T14:06:11.129Z,80
2017-03-14T14:07:11.270Z,80
2017-03-14T14:08:10.937Z,80
2017-03-14T14:09:10.335Z,80
2017-03-14T14:10:10.680Z,75
2017-03-14T14:11:11.284Z,75
2017-03-14T14:12:11.062Z,75
2017-03-14T14:13:11.091Z,75
2017-03-14T14:14:11.434Z,75
2017-03-14T14:15:11.472Z,75
2017-03-14T14:16:11.753Z,70
2017-03-14T14:17:11.228Z,75
2017-03-14T14:18:10.945Z,70
2017-03-14T14:19:11.586Z,70
2017-03-14T14:20:11.638Z,70
2017-03-14T14:21:11.916Z,70
2017-03-14T14:22:11.377Z,70
2017-03-14T14:23:11.730Z,70
2017-03-14T14:24:11.134Z,65
2017-03-14T14:25:11.544Z,65
2017-03-14T14:26:11.140Z,65
2017-03-14T14:27:11.853Z,65
2017-03-14T14:28:11.889Z,65