createdAt,value
2023-01-04T00:00:48.902Z,7.2
2023-01-04T00:10:51.102Z,7.2
2023-01-04T00:20:53.100Z,7.2
2023-01-04T00:30:55.704Z,7.5
2023-01-04T00:40:57.978Z,7.6
2023-01-04T00:50:59.866Z,7.8
2023-01-04T01:01:01.828Z,7.8
2023-01-04T01:11:04.355Z,7.8
2023-01-04T01:21:06.891Z,7.9
2023-01-04T01:31:09.528Z,7.6
2023-01-04T01:41:11.664Z,7.3
2023-01-04T01:51:13.389Z,7.4
2023-01-04T02:01:15.267Z,7.2
2023-01-04T02:21:19.421Z,7.2
2023-01-04T02:31:21.520Z,7
2023-01-04T02:41:23.736Z,6.9
2023-01-04T02:51:25.907Z,6.9
2023-01-04T03:01:28.316Z,6.9
2023-01-04T03:11:30.394Z,7
2023-01-04T03:21:32.722Z,7.1
2023-01-04T03:31:35.374Z,7.1
2023-01-04T03:41:37.775Z,7.3
2023-01-04T03:51:40.344Z,7.4
2023-01-04T04:01:42.236Z,7.5
2023-01-04T04:11:44.634Z,7.5
2023-01-04T04:21:47.220Z,7.5
2023-01-04T04:31:49.425Z,7.5
2023-01-04T04:41:51.179Z,7.6
2023-01-04T04:51:53.084Z,7.6
2023-01-04T05:11:56.751Z,7.7
2023-01-04T05:21:58.609Z,7.7
2023-01-04T05:32:00.953Z,7.8
2023-01-04T05:42:02.913Z,8.1
2023-01-04T05:52:05.137Z,8.3
2023-01-04T06:02:07.292Z,8.3
2023-01-04T06:12:09.192Z,8.5
2023-01-04T06:22:11.825Z,8.6
2023-01-04T06:32:13.967Z,8.7
2023-01-04T06:42:15.907Z,8.8
2023-01-04T06:52:18.298Z,8.9
2023-01-04T07:02:20.737Z,8.8
2023-01-04T07:12:22.969Z,8.9
2023-01-04T07:22:24.742Z,9.2
2023-01-04T07:32:27.071Z,9.4
2023-01-04T07:42:29.145Z,9.4
2023-01-04T07:52:31.701Z,9.3
2023-01-04T08:02:34.069Z,9.4
2023-01-04T08:12:35.786Z,9.5
2023-01-04T08:22:38.293Z,9.8
2023-01-04T08:32:40.691Z,10
2023-01-04T08:42:42.602Z,10
2023-01-04T08:52:44.614Z,10.1
2023-01-04T09:02:46.461Z,10.4
2023-01-04T09:12:48.928Z,10.3
2023-01-04T09:22:50.852Z,10.1
2023-01-04T09:32:52.838Z,10.2
2023-01-04T09:43:19.824Z,10.2
2023-01-04T09:52:57.123Z,10.3
2023-01-04T10:02:59.454Z,10.4
2023-01-04T10:13:01.966Z,10.4
2023-01-04T10:23:04.203Z,10.4
2023-01-04T10:33:06.729Z,10.2
2023-01-04T10:43:08.651Z,10.3
2023-01-04T10:53:11.296Z,10.1
2023-01-04T11:03:13.316Z,10.2
2023-01-04T11:13:15.643Z,10.4
2023-01-04T11:23:17.887Z,10.4
2023-01-04T11:33:20.511Z,10.2
2023-01-04T11:43:22.507Z,10.2
2023-01-04T11:53:24.205Z,10.2
2023-01-04T12:03:26.217Z,10.2
2023-01-04T12:13:28.663Z,10.3
2023-01-04T12:23:30.939Z,10.3
2023-01-04T12:33:32.957Z,10.4
2023-01-04T12:43:35.009Z,10.4
2023-01-04T12:53:37.353Z,10.4
2023-01-04T13:03:39.814Z,10.6
2023-01-04T13:13:42.290Z,10.6
2023-01-04T13:23:44.877Z,10.6
2023-01-04T13:33:47.333Z,10.6
2023-01-04T13:43:49.817Z,10.7
2023-01-04T13:53:51.577Z,10.7
2023-01-04T14:03:53.972Z,10.7
2023-01-04T14:13:55.866Z,10.7
2023-01-04T14:23:57.977Z,10.7
2023-01-04T14:34:00.305Z,10.8
2023-01-04T14:44:02.297Z,11
2023-01-04T14:54:04.298Z,11.1
2023-01-04T15:04:06.976Z,11.1
2023-01-04T15:14:08.817Z,11.1
2023-01-04T15:24:11.285Z,11
2023-01-04T15:34:14.392Z,11
2023-01-04T15:54:17.380Z,11
2023-01-04T16:04:19.413Z,11
2023-01-04T16:14:21.883Z,11.1
2023-01-04T16:24:59.965Z,11.2
2023-01-04T16:34:26.852Z,11.3
2023-01-04T16:44:29.046Z,11.4
2023-01-04T16:54:31.194Z,11.5
2023-01-04T17:14:35.481Z,11.5
2023-01-04T17:24:37.568Z,11.4
2023-01-04T17:34:39.370Z,11.5
2023-01-04T17:44:41.213Z,11.4
2023-01-04T17:54:43.370Z,11.5
2023-01-04T18:04:45.262Z,11.5
2023-01-04T18:14:47.621Z,11.5
2023-01-04T18:24:49.820Z,11.5
2023-01-04T18:34:52.071Z,11.5
2023-01-04T18:44:54.266Z,11.5
2023-01-04T18:54:56.831Z,11.5
2023-01-04T18:55:03.708Z,11.5
2023-01-04T19:05:05.649Z,11.5
2023-01-04T19:15:08.174Z,11.4
2023-01-04T19:25:10.243Z,11.5
2023-01-04T19:35:12.273Z,11.4
2023-01-04T19:45:14.354Z,11.3
2023-01-04T19:55:16.677Z,11.4
2023-01-04T20:05:18.840Z,11.4
2023-01-04T20:15:20.615Z,11.3
2023-01-04T20:25:22.900Z,11.4
2023-01-04T20:35:24.922Z,11.3
2023-01-04T20:45:27.526Z,11.3
2023-01-04T20:55:29.544Z,11.3
2023-01-04T21:05:31.224Z,11.3
2023-01-04T21:15:33.121Z,11.3
2023-01-04T21:25:35.137Z,10.9
2023-01-04T21:45:40.331Z,10.5
2023-01-04T21:55:42.013Z,10.7
2023-01-04T22:15:45.708Z,10.9
2023-01-04T22:25:48.107Z,11
2023-01-04T22:35:50.612Z,11
2023-01-04T22:45:52.727Z,11
2023-01-04T22:56:18.771Z,10.9
2023-01-04T23:05:56.484Z,10.9
2023-01-04T23:15:58.337Z,10.8
2023-01-04T23:26:00.160Z,10.8
2023-01-04T23:36:02.421Z,10.7
2023-01-04T23:46:04.231Z,10.7
2023-01-04T23:56:06.617Z,10.8
