createdAt,value
2022-12-26T00:01:36.319Z,1.00
2022-12-26T00:04:04.617Z,1.00
2022-12-26T00:06:32.790Z,1.00
2022-12-26T00:09:02.543Z,1.00
2022-12-26T00:11:30.301Z,1.00
2022-12-26T00:14:00.422Z,1.00
2022-12-26T00:16:28.570Z,1.00
2022-12-26T00:18:56.366Z,1.00
2022-12-26T00:21:27.306Z,1.00
2022-12-26T00:23:57.072Z,1.00
2022-12-26T00:26:27.817Z,1.00
2022-12-26T00:28:56.141Z,1.00
2022-12-26T00:31:29.781Z,1.00
2022-12-26T00:33:57.174Z,1.00
2022-12-26T00:36:29.690Z,1.00
2022-12-26T00:38:58.374Z,1.00
2022-12-26T00:41:26.311Z,1.00
2022-12-26T00:43:54.100Z,1.00
2022-12-26T00:46:27.277Z,1.00
2022-12-26T00:48:56.401Z,1.00
2022-12-26T00:51:24.748Z,1.00
2022-12-26T00:53:52.076Z,1.00
2022-12-26T00:56:20.621Z,1.00
2022-12-26T00:58:47.956Z,1.00
2022-12-26T01:01:19.062Z,1.00
2022-12-26T01:03:48.205Z,1.00
2022-12-26T01:06:16.846Z,1.00
2022-12-26T01:08:44.178Z,1.00
2022-12-26T01:11:13.591Z,1.00
2022-12-26T01:13:40.844Z,1.00
2022-12-26T01:16:08.900Z,1.00
2022-12-26T01:18:36.375Z,1.00
2022-12-26T01:21:10.438Z,1.00
2022-12-26T01:23:37.870Z,1.00
2022-12-26T01:26:16.909Z,1.00
2022-12-26T01:28:51.406Z,1.00
2022-12-26T01:31:20.619Z,1.00
2022-12-26T01:33:49.476Z,1.00
2022-12-26T01:36:17.653Z,1.00
2022-12-26T01:38:45.280Z,1.00
2022-12-26T01:41:22.381Z,1.00
2022-12-26T01:44:04.156Z,1.00
2022-12-26T01:46:35.167Z,1.00
2022-12-26T01:49:19.574Z,1.00
2022-12-26T01:51:53.445Z,1.00
2022-12-26T01:54:38.362Z,1.00
2022-12-26T01:57:47.854Z,1.00
2022-12-26T02:00:15.987Z,1.00
2022-12-26T02:03:02.909Z,1.00
2022-12-26T02:05:34.490Z,1.00
2022-12-26T02:08:06.032Z,1.00
2022-12-26T02:10:44.281Z,1.00
2022-12-26T02:13:13.946Z,1.00
2022-12-26T02:15:42.470Z,1.00
2022-12-26T02:18:10.013Z,1.00
2022-12-26T02:21:00.285Z,1.00
2022-12-26T02:23:58.235Z,1.00
2022-12-26T02:26:46.862Z,1.00
2022-12-26T02:29:32.853Z,1.00
2022-12-26T02:32:37.335Z,1.00
2022-12-26T02:35:10.829Z,1.00
2022-12-26T02:38:04.963Z,1.00
2022-12-26T02:40:42.819Z,1.00
2022-12-26T02:43:23.688Z,1.00
2022-12-26T02:46:39.730Z,1.00
2022-12-26T02:49:29.946Z,1.00
2022-12-26T02:52:37.318Z,1.00
2022-12-26T02:55:30.571Z,1.00
2022-12-26T02:58:40.316Z,1.00
2022-12-26T03:01:45.246Z,1.00
2022-12-26T03:04:34.825Z,1.00
2022-12-26T03:07:23.864Z,1.00
2022-12-26T03:10:11.726Z,1.00
2022-12-26T03:13:12.193Z,1.00
2022-12-26T03:16:17.937Z,1.00
2022-12-26T03:18:58.594Z,1.00
2022-12-26T03:21:35.767Z,1.00
2022-12-26T03:24:03.113Z,1.00
2022-12-26T03:26:41.204Z,1.00
2022-12-26T03:29:34.134Z,1.00
2022-12-26T03:32:04.078Z,1.00
2022-12-26T03:34:31.371Z,1.00
2022-12-26T03:37:04.825Z,1.00
2022-12-26T03:40:15.888Z,1.00
2022-12-26T03:43:02.117Z,1.00
2022-12-26T03:46:27.181Z,1.00
2022-12-26T03:49:15.831Z,1.00
2022-12-26T03:52:08.531Z,1.00
2022-12-26T03:54:59.443Z,1.00
2022-12-26T03:57:55.015Z,1.00
2022-12-26T04:00:41.159Z,1.00
2022-12-26T04:03:31.693Z,1.00
2022-12-26T04:06:21.414Z,1.00
2022-12-26T04:09:17.321Z,1.00
2022-12-26T04:12:04.650Z,1.00
2022-12-26T04:15:01.137Z,1.00
2022-12-26T04:18:14.522Z,1.00
2022-12-26T04:20:47.335Z,1.00
2022-12-26T04:23:41.537Z,1.00
2022-12-26T04:26:40.250Z,1.00
2022-12-26T04:29:26.653Z,1.00
2022-12-26T04:32:29.740Z,1.00
2022-12-26T04:35:29.836Z,1.00
2022-12-26T04:38:17.065Z,1.00
2022-12-26T04:41:09.393Z,1.00
2022-12-26T04:43:56.665Z,1.00
2022-12-26T04:46:26.018Z,1.00
2022-12-26T04:49:13.596Z,1.00
2022-12-26T04:51:41.193Z,1.00
2022-12-26T04:54:09.039Z,1.00
2022-12-26T04:56:36.493Z,1.00
2022-12-26T04:59:04.121Z,1.00
2022-12-26T05:01:50.178Z,1.00
2022-12-26T05:04:37.180Z,1.00
2022-12-26T05:07:25.477Z,1.00
2022-12-26T05:09:54.107Z,1.00
2022-12-26T05:12:22.119Z,1.00
2022-12-26T05:14:49.427Z,1.00
2022-12-26T05:17:35.920Z,1.00
2022-12-26T05:20:22.219Z,1.00
2022-12-26T05:23:08.038Z,1.00
2022-12-26T05:25:55.859Z,1.00
2022-12-26T05:28:41.918Z,1.00
2022-12-26T05:31:15.011Z,1.00
2022-12-26T05:34:03.250Z,1.00
2022-12-26T05:36:35.034Z,1.00
2022-12-26T05:39:03.467Z,1.00
2022-12-26T05:41:30.736Z,1.00
2022-12-26T05:43:58.468Z,1.00
2022-12-26T05:46:25.936Z,1.00
2022-12-26T05:48:53.487Z,1.00
2022-12-26T05:51:20.818Z,1.00
2022-12-26T05:53:48.630Z,1.00
2022-12-26T05:56:17.222Z,1.00
2022-12-26T05:58:45.692Z,1.00
2022-12-26T06:01:16.054Z,1.00
2022-12-26T06:03:47.701Z,1.00
2022-12-26T06:06:15.804Z,1.00
2022-12-26T06:08:43.776Z,1.00
2022-12-26T06:11:13.237Z,1.00
2022-12-26T06:13:41.862Z,1.00
2022-12-26T06:16:11.931Z,1.00
2022-12-26T06:18:40.847Z,1.00
2022-12-26T06:21:12.387Z,1.00
2022-12-26T06:23:41.014Z,1.00
2022-12-26T06:26:10.456Z,1.00
2022-12-26T06:28:38.897Z,1.00
2022-12-26T06:31:09.427Z,1.00
2022-12-26T06:33:37.819Z,1.00
2022-12-26T06:36:11.081Z,1.00
2022-12-26T06:38:39.128Z,1.00
2022-12-26T06:41:08.255Z,1.00
2022-12-26T06:43:36.277Z,1.00
2022-12-26T06:46:05.763Z,1.00
2022-12-26T06:48:39.960Z,1.00
2022-12-26T06:51:11.509Z,1.00
2022-12-26T06:53:39.579Z,1.00
2022-12-26T06:56:11.173Z,1.00
2022-12-26T06:58:39.602Z,1.00
2022-12-26T07:01:13.572Z,1.00
2022-12-26T07:03:50.481Z,1.00
2022-12-26T07:06:27.365Z,1.00
2022-12-26T07:08:58.199Z,1.00
2022-12-26T07:11:29.692Z,1.00
2022-12-26T07:13:57.899Z,1.00
2022-12-26T07:16:25.714Z,1.00
2022-12-26T07:18:57.975Z,1.00
2022-12-26T07:21:26.606Z,1.00
2022-12-26T07:23:55.638Z,1.00
2022-12-26T07:26:24.422Z,1.00
2022-12-26T07:28:56.686Z,1.00
2022-12-26T07:31:25.483Z,1.00
2022-12-26T07:33:55.176Z,1.00
2022-12-26T07:36:25.533Z,1.00
2022-12-26T07:38:53.064Z,1.00
2022-12-26T07:41:39.018Z,1.00
2022-12-26T07:44:06.891Z,1.00
2022-12-26T07:46:34.423Z,1.00
2022-12-26T07:49:02.301Z,1.00
2022-12-26T07:51:30.100Z,1.00
2022-12-26T07:53:57.709Z,1.00
2022-12-26T07:56:25.306Z,1.00
2022-12-26T07:58:53.224Z,1.00
2022-12-26T08:01:20.950Z,1.00
2022-12-26T08:03:50.572Z,1.00
2022-12-26T08:06:19.323Z,1.00
2022-12-26T08:08:51.160Z,1.00
2022-12-26T08:11:22.319Z,1.00
2022-12-26T08:13:50.831Z,1.00
2022-12-26T08:16:19.576Z,1.00
2022-12-26T08:18:47.980Z,1.00
2022-12-26T08:21:15.617Z,1.00
2022-12-26T08:23:43.483Z,1.00
2022-12-26T08:26:13.164Z,1.00
2022-12-26T08:28:42.971Z,1.00
2022-12-26T08:31:12.749Z,1.00
2022-12-26T08:33:40.818Z,1.00
2022-12-26T08:36:11.017Z,1.00
2022-12-26T08:38:40.701Z,1.00
2022-12-26T08:41:08.709Z,1.00
2022-12-26T08:44:16.471Z,1.00
2022-12-26T08:46:24.536Z,1.00
2022-12-26T08:48:52.794Z,1.00
2022-12-26T08:51:23.199Z,1.00
2022-12-26T08:53:52.406Z,1.00
2022-12-26T08:56:23.308Z,1.00
2022-12-26T08:58:51.477Z,1.00
2022-12-26T09:01:25.546Z,1.00
2022-12-26T09:03:59.324Z,1.00
2022-12-26T09:06:27.247Z,1.00
2022-12-26T09:08:55.062Z,1.00
2022-12-26T09:11:26.992Z,1.00
2022-12-26T09:13:59.055Z,1.00
2022-12-26T09:16:45.701Z,1.00
2022-12-26T09:19:18.106Z,1.00
2022-12-26T09:21:47.100Z,1.00
2022-12-26T09:24:19.038Z,1.00
2022-12-26T09:26:46.737Z,1.00
2022-12-26T09:29:14.710Z,1.00
2022-12-26T09:31:42.673Z,1.00
2022-12-26T09:34:10.387Z,1.00
2022-12-26T09:36:39.468Z,1.00
2022-12-26T09:39:08.271Z,1.00
2022-12-26T09:42:12.007Z,99.90
2022-12-26T09:45:18.456Z,99.90
2022-12-26T09:48:03.438Z,99.90
2022-12-26T09:50:43.019Z,99.90
2022-12-26T09:53:35.309Z,99.90
2022-12-26T09:56:23.693Z,99.90
2022-12-26T09:59:08.146Z,99.90
2022-12-26T10:01:37.289Z,99.90
2022-12-26T10:04:29.710Z,99.90
2022-12-26T10:07:38.728Z,99.90
2022-12-26T10:10:18.522Z,99.90
2022-12-26T10:13:15.694Z,99.90
2022-12-26T10:15:50.628Z,99.90
2022-12-26T10:18:23.889Z,99.90
2022-12-26T10:21:06.744Z,99.90
2022-12-26T10:23:39.971Z,28.10
2022-12-26T10:26:14.136Z,1.00
2022-12-26T10:29:03.188Z,1.00
2022-12-26T10:31:35.349Z,1.00
2022-12-26T10:34:09.479Z,99.90
2022-12-26T10:36:50.970Z,1.00
2022-12-26T10:39:40.049Z,1.00
2022-12-26T10:42:36.260Z,1.00
2022-12-26T10:45:34.585Z,99.90
2022-12-26T10:48:02.472Z,1.00
2022-12-26T10:50:33.559Z,1.00
2022-12-26T10:53:04.680Z,1.00
2022-12-26T10:55:35.044Z,1.00
2022-12-26T10:58:19.087Z,1.00
2022-12-26T11:00:47.269Z,1.00
2022-12-26T11:03:17.410Z,1.00
2022-12-26T11:06:10.656Z,1.00
2022-12-26T11:08:43.667Z,1.00
2022-12-26T11:11:25.398Z,1.00
2022-12-26T11:14:03.910Z,1.00
2022-12-26T11:16:38.476Z,1.00
2022-12-26T11:19:07.627Z,1.00
2022-12-26T11:21:35.902Z,1.00
2022-12-26T11:24:09.882Z,1.00
2022-12-26T11:26:39.057Z,1.00
2022-12-26T11:29:12.960Z,1.00
2022-12-26T11:32:01.132Z,1.00
2022-12-26T11:34:38.769Z,1.00
2022-12-26T11:37:21.127Z,1.00
2022-12-26T11:39:53.134Z,1.00
2022-12-26T11:42:24.539Z,1.00
2022-12-26T11:44:56.059Z,1.00
2022-12-26T11:47:27.585Z,1.00
2022-12-26T11:49:55.197Z,1.00
2022-12-26T11:52:44.167Z,1.00
2022-12-26T11:55:29.609Z,1.00
2022-12-26T11:58:20.676Z,1.00
2022-12-26T12:00:51.249Z,1.00
2022-12-26T12:03:49.226Z,1.00
2022-12-26T12:06:36.094Z,1.00
2022-12-26T12:09:05.960Z,1.00
2022-12-26T12:12:03.838Z,1.00
2022-12-26T12:14:37.872Z,1.00
2022-12-26T12:17:22.100Z,1.00
2022-12-26T12:19:59.818Z,1.00
2022-12-26T12:22:56.517Z,1.00
2022-12-26T12:25:43.017Z,1.00
2022-12-26T12:29:07.309Z,1.00
2022-12-26T12:31:44.224Z,1.00
2022-12-26T12:34:35.190Z,1.00
2022-12-26T12:37:33.422Z,1.00
2022-12-26T12:40:22.304Z,1.00
2022-12-26T12:43:42.203Z,1.00
2022-12-26T12:46:21.880Z,1.00
2022-12-26T12:49:14.468Z,1.00
2022-12-26T12:51:51.031Z,1.00
2022-12-26T12:54:41.651Z,1.00
2022-12-26T12:57:12.245Z,1.00
2022-12-26T12:59:48.053Z,1.00
2022-12-26T13:02:22.688Z,1.00
2022-12-26T13:04:59.667Z,1.00
2022-12-26T13:07:46.891Z,1.00
2022-12-26T13:10:35.177Z,1.00
2022-12-26T13:13:18.773Z,1.00
2022-12-26T13:15:51.721Z,1.00
2022-12-26T13:18:26.586Z,1.00
2022-12-26T13:21:00.373Z,1.00
2022-12-26T13:23:51.914Z,1.00
2022-12-26T13:26:31.331Z,1.00
2022-12-26T13:29:37.017Z,1.00
2022-12-26T13:32:15.224Z,1.00
2022-12-26T13:34:47.527Z,1.00
2022-12-26T13:37:40.233Z,1.00
2022-12-26T13:40:13.820Z,1.00
2022-12-26T13:43:18.786Z,1.00
2022-12-26T13:45:55.492Z,1.00
2022-12-26T13:48:26.321Z,1.00
2022-12-26T13:50:57.820Z,1.00
2022-12-26T13:53:25.380Z,1.00
2022-12-26T13:55:55.278Z,1.00
2022-12-26T13:58:47.725Z,1.00
2022-12-26T14:01:55.077Z,99.90
2022-12-26T14:04:31.950Z,99.90
2022-12-26T14:07:20.595Z,99.90
2022-12-26T14:10:06.730Z,99.90
2022-12-26T14:13:03.909Z,99.90
2022-12-26T14:16:02.179Z,99.90
2022-12-26T14:18:54.332Z,99.90
2022-12-26T14:21:53.347Z,99.90
2022-12-26T14:24:23.543Z,99.90
2022-12-26T14:27:10.180Z,99.90
2022-12-26T14:30:17.429Z,99.90
2022-12-26T14:33:22.913Z,99.90
2022-12-26T14:36:21.198Z,99.90
2022-12-26T14:38:58.460Z,62.30
2022-12-26T14:41:44.462Z,32.30
2022-12-26T14:44:38.114Z,1.00
2022-12-26T14:47:06.186Z,1.00
2022-12-26T14:49:35.908Z,7.10
2022-12-26T14:52:21.968Z,1.00
2022-12-26T14:54:51.538Z,1.00
2022-12-26T14:57:37.976Z,1.00
2022-12-26T15:00:29.921Z,1.00
2022-12-26T15:03:01.706Z,1.00
2022-12-26T15:05:37.876Z,1.00
2022-12-26T15:08:52.628Z,1.00
2022-12-26T15:12:01.870Z,1.00
2022-12-26T15:14:44.764Z,1.00
2022-12-26T15:17:41.800Z,1.00
2022-12-26T15:20:24.475Z,1.00
2022-12-26T15:23:13.674Z,1.00
2022-12-26T15:25:58.789Z,1.00
2022-12-26T15:28:53.879Z,1.00
2022-12-26T15:31:42.993Z,1.00
2022-12-26T15:34:33.928Z,1.00
2022-12-26T15:37:07.314Z,1.00
2022-12-26T15:40:14.820Z,1.00
2022-12-26T15:43:13.217Z,1.00
2022-12-26T15:45:55.530Z,1.00
2022-12-26T15:48:41.699Z,1.00
2022-12-26T15:51:17.984Z,1.00
2022-12-26T15:54:12.368Z,1.00
2022-12-26T15:57:01.535Z,1.00
2022-12-26T15:59:46.828Z,1.00
2022-12-26T16:02:33.141Z,1.00
2022-12-26T16:05:12.986Z,1.00
2022-12-26T16:08:02.591Z,1.00
2022-12-26T16:10:33.295Z,1.00
2022-12-26T16:13:23.246Z,1.00
2022-12-26T16:15:58.901Z,1.00
2022-12-26T16:18:29.061Z,1.00
2022-12-26T16:21:21.616Z,1.00
2022-12-26T16:23:52.474Z,1.00
2022-12-26T16:26:29.112Z,1.00
2022-12-26T16:29:01.385Z,1.00
2022-12-26T16:31:31.261Z,1.00
2022-12-26T16:34:00.499Z,1.00
2022-12-26T16:36:32.550Z,1.00
2022-12-26T16:39:00.342Z,1.00
2022-12-26T16:41:30.822Z,1.00
2022-12-26T16:44:30.685Z,1.00
2022-12-26T16:47:02.919Z,1.00
2022-12-26T16:49:32.606Z,1.00
2022-12-26T16:52:00.570Z,1.00
2022-12-26T16:54:42.542Z,1.00
2022-12-26T16:57:28.699Z,1.00
2022-12-26T16:59:59.350Z,1.00
2022-12-26T17:02:30.903Z,1.00
2022-12-26T17:05:26.087Z,99.90
2022-12-26T17:07:55.952Z,99.90
2022-12-26T17:10:31.046Z,99.90
2022-12-26T17:13:03.172Z,99.90
2022-12-26T17:15:37.687Z,99.90
2022-12-26T17:18:29.693Z,99.90
2022-12-26T17:21:35.789Z,99.90
2022-12-26T17:24:02.967Z,99.90
2022-12-26T17:26:31.441Z,99.90
2022-12-26T17:28:58.710Z,99.90
2022-12-26T17:31:29.224Z,99.90
2022-12-26T17:33:57.861Z,99.90
2022-12-26T17:37:16.391Z,1.00
2022-12-26T17:39:26.967Z,1.00
2022-12-26T17:41:58.049Z,1.00
2022-12-26T17:44:34.925Z,1.00
2022-12-26T17:47:11.680Z,1.00
2022-12-26T17:49:38.964Z,1.00
2022-12-26T17:52:07.004Z,1.00
2022-12-26T17:54:34.492Z,1.00
2022-12-26T17:57:02.269Z,1.00
2022-12-26T17:59:29.680Z,1.00
2022-12-26T18:01:57.563Z,1.00
2022-12-26T18:04:25.307Z,1.00
2022-12-26T18:06:53.382Z,1.00
2022-12-26T18:09:26.768Z,1.00
2022-12-26T18:11:55.347Z,1.00
2022-12-26T18:14:22.950Z,1.00
2022-12-26T18:16:52.173Z,1.00
2022-12-26T18:19:20.350Z,1.00
2022-12-26T18:21:48.127Z,1.00
2022-12-26T18:24:15.458Z,1.00
2022-12-26T18:26:43.712Z,1.00
2022-12-26T18:29:11.691Z,1.00
2022-12-26T18:31:39.857Z,1.00
2022-12-26T18:34:07.793Z,1.00
2022-12-26T18:36:38.916Z,1.00
2022-12-26T18:39:07.206Z,1.00
2022-12-26T18:41:36.157Z,1.00
2022-12-26T18:44:03.409Z,1.00
2022-12-26T18:46:31.014Z,1.00
2022-12-26T18:48:58.607Z,1.00
2022-12-26T18:51:28.283Z,1.00
2022-12-26T18:53:55.598Z,1.00
2022-12-26T18:56:23.753Z,1.00
2022-12-26T18:58:57.594Z,1.00
2022-12-26T19:01:26.622Z,1.00
2022-12-26T19:03:55.211Z,1.00
2022-12-26T19:06:27.597Z,1.00
2022-12-26T19:08:56.014Z,1.00
2022-12-26T19:11:23.649Z,1.00
2022-12-26T19:13:51.393Z,1.00
2022-12-26T19:16:19.370Z,1.00
2022-12-26T19:18:47.208Z,1.00
2022-12-26T19:21:16.130Z,1.00
2022-12-26T19:23:47.010Z,1.00
2022-12-26T19:26:17.119Z,1.00
2022-12-26T19:28:44.896Z,1.00
2022-12-26T19:31:15.103Z,1.00
2022-12-26T19:33:43.303Z,1.00
2022-12-26T19:36:12.072Z,1.00
2022-12-26T19:38:40.903Z,1.00
2022-12-26T19:41:12.189Z,1.00
2022-12-26T19:43:40.689Z,1.00
2022-12-26T19:46:11.639Z,1.00
2022-12-26T19:48:39.662Z,1.00
2022-12-26T19:51:10.398Z,1.00
2022-12-26T19:53:38.839Z,1.00
2022-12-26T19:56:20.052Z,1.00
2022-12-26T19:58:51.841Z,1.00
2022-12-26T20:01:26.846Z,1.00
2022-12-26T20:03:57.154Z,1.00
2022-12-26T20:06:26.964Z,1.00
2022-12-26T20:08:58.047Z,16.00
2022-12-26T20:11:30.177Z,18.60
2022-12-26T20:13:59.547Z,21.70
2022-12-26T20:19:15.660Z,46.20
2022-12-26T20:21:43.366Z,93.10
2022-12-26T20:24:12.265Z,99.90
2022-12-26T20:26:41.807Z,99.90
2022-12-26T20:29:09.469Z,99.90
2022-12-26T20:31:39.395Z,99.90
2022-12-26T20:34:07.757Z,99.90
2022-12-26T20:36:37.701Z,99.90
2022-12-26T20:39:08.898Z,99.90
2022-12-26T20:41:37.331Z,99.90
2022-12-26T20:44:05.369Z,99.90
2022-12-26T20:46:35.409Z,99.90
2022-12-26T20:49:05.143Z,99.90
2022-12-26T20:51:37.852Z,99.90
2022-12-26T20:54:07.887Z,99.90
2022-12-26T20:56:37.516Z,99.90
2022-12-26T20:59:06.255Z,99.90
2022-12-26T21:01:35.448Z,99.90
2022-12-26T21:04:04.474Z,1.00
2022-12-26T21:06:36.760Z,56.50
2022-12-26T21:09:06.974Z,99.90
2022-12-26T21:11:42.144Z,1.00
2022-12-26T21:14:16.712Z,6.30
2022-12-26T21:16:56.240Z,99.90
2022-12-26T21:19:25.792Z,1.00
2022-12-26T21:21:55.442Z,99.90
2022-12-26T21:24:28.225Z,99.90
2022-12-26T21:26:57.313Z,1.00
2022-12-26T21:29:28.113Z,1.00
2022-12-26T21:31:56.595Z,1.00
2022-12-26T21:34:26.901Z,99.90
2022-12-26T21:37:14.228Z,99.90
2022-12-26T21:39:43.083Z,99.90
2022-12-26T21:42:11.530Z,1.00
2022-12-26T21:44:39.901Z,1.00
2022-12-26T21:47:10.347Z,1.00
2022-12-26T21:49:37.994Z,1.00
2022-12-26T21:52:07.162Z,1.00
2022-12-26T21:54:53.485Z,1.00
2022-12-26T21:57:22.625Z,1.00
2022-12-26T21:59:59.618Z,99.90
2022-12-26T22:02:49.142Z,65.40
2022-12-26T22:05:18.737Z,1.00
2022-12-26T22:07:46.820Z,1.00
2022-12-26T22:10:34.128Z,1.00
2022-12-26T22:13:02.339Z,1.00
2022-12-26T22:15:49.228Z,1.00
2022-12-26T22:18:18.257Z,1.00
2022-12-26T22:20:46.348Z,99.90
2022-12-26T22:23:14.936Z,1.00
2022-12-26T22:25:42.871Z,1.00
2022-12-26T22:28:11.152Z,1.00
2022-12-26T22:30:38.832Z,1.00
2022-12-26T22:33:06.752Z,1.00
2022-12-26T22:35:34.405Z,99.90
2022-12-26T22:38:02.632Z,99.90
2022-12-26T22:40:30.803Z,99.90
2022-12-26T22:42:59.214Z,99.90
2022-12-26T22:45:26.978Z,1.00
2022-12-26T22:47:55.418Z,1.00
2022-12-26T22:50:22.884Z,1.00
2022-12-26T22:52:52.167Z,1.00
2022-12-26T22:55:19.903Z,1.00
2022-12-26T22:57:51.171Z,10.70
2022-12-26T23:00:20.483Z,1.00
2022-12-26T23:02:50.421Z,99.90
2022-12-26T23:05:18.773Z,1.00
2022-12-26T23:07:46.758Z,1.00
2022-12-26T23:10:22.552Z,1.00
2022-12-26T23:12:51.300Z,99.90
2022-12-26T23:15:21.911Z,99.90
2022-12-26T23:18:16.384Z,1.00
2022-12-26T23:21:02.461Z,99.90
2022-12-26T23:23:30.466Z,99.90
2022-12-26T23:26:01.294Z,70.20
2022-12-26T23:46:09.927Z,99.90
2022-12-26T23:51:07.210Z,99.90
