createdAt,value
2019-03-17T11:25:37.639Z,309.38
2019-03-17T11:26:37.624Z,191.25
2019-03-17T11:27:37.605Z,196.88
2019-03-17T11:28:37.597Z,365.62
2019-03-17T11:29:37.583Z,236.25
2019-03-17T11:30:37.572Z,405.00
2019-03-17T11:31:37.602Z,630.00
2019-03-17T11:32:37.562Z,900.00
2019-03-17T11:33:37.537Z,1136.25
2019-03-17T11:34:37.526Z,798.75
2019-03-17T11:35:37.515Z,331.88
2019-03-17T11:36:37.512Z,613.12
2019-03-17T11:37:37.494Z,759.38
2019-03-17T11:38:37.481Z,540.00
2019-03-17T11:39:38.265Z,399.38
2019-03-17T11:40:37.459Z,320.62
2019-03-17T11:41:37.457Z,320.62
2019-03-17T11:42:37.439Z,315.00
2019-03-17T11:43:37.427Z,303.75
2019-03-17T11:44:37.415Z,303.75
2019-03-17T11:45:37.402Z,303.75
2019-03-17T11:46:37.405Z,303.75
2019-03-17T11:47:37.380Z,309.38
2019-03-17T11:48:37.369Z,337.50
2019-03-17T11:49:37.361Z,337.50
2019-03-17T11:50:37.348Z,343.12
2019-03-17T11:51:37.347Z,382.50
2019-03-17T11:52:37.335Z,337.50
2019-03-17T11:53:37.315Z,455.62
2019-03-17T11:54:37.305Z,241.88
2019-03-17T11:55:37.299Z,191.25
2019-03-17T11:56:37.296Z,213.75
2019-03-17T11:57:37.272Z,798.75
2019-03-17T11:58:37.262Z,348.75
2019-03-17T11:59:37.250Z,146.25
2019-03-17T12:00:37.239Z,540.00
2019-03-17T12:01:37.244Z,1749.38
2019-03-17T12:02:37.219Z,1985.62
2019-03-17T12:03:37.206Z,168.75
2019-03-17T12:04:37.209Z,236.25
2019-03-17T12:05:37.183Z,151.88
2019-03-17T12:06:37.188Z,157.50
2019-03-17T12:07:37.162Z,129.38
2019-03-17T12:08:37.152Z,118.12
2019-03-17T12:09:49.277Z,123.75
2019-03-17T12:10:38.132Z,247.50
2019-03-17T12:11:37.119Z,241.88
2019-03-17T12:12:37.119Z,213.75
2019-03-17T12:13:37.100Z,163.12
2019-03-17T12:14:37.086Z,123.75
2019-03-17T12:15:37.073Z,135.00
2019-03-17T12:16:37.067Z,140.62
2019-03-17T12:17:37.063Z,185.62
2019-03-17T12:18:37.042Z,129.38
2019-03-17T12:19:37.032Z,225.00
2019-03-17T12:20:37.017Z,1305.00
2019-03-17T12:21:37.005Z,180.00
2019-03-17T12:22:37.010Z,168.75
2019-03-17T12:23:36.984Z,208.12
2019-03-17T12:24:36.973Z,405.00
2019-03-17T12:25:36.962Z,1209.38
2019-03-17T12:26:36.951Z,253.12
2019-03-17T12:27:36.950Z,1130.62
2019-03-17T12:28:36.931Z,1693.12
2019-03-17T12:29:36.920Z,1698.75
2019-03-17T12:30:36.909Z,1631.25
2019-03-17T12:31:36.895Z,298.12
2019-03-17T12:32:36.892Z,185.62
2019-03-17T12:33:36.880Z,1198.12
2019-03-17T12:34:36.862Z,1743.75
2019-03-17T12:35:36.850Z,191.25
2019-03-17T12:36:36.842Z,151.88
2019-03-17T12:37:36.838Z,253.12
2019-03-17T12:38:36.817Z,168.75
2019-03-17T12:39:36.805Z,118.12
2019-03-17T12:40:36.793Z,95.62
2019-03-17T12:41:38.359Z,123.75
2019-03-17T12:42:36.779Z,118.12
2019-03-17T12:43:36.764Z,106.88
2019-03-17T12:44:36.753Z,90.00
2019-03-17T12:45:36.741Z,84.38
2019-03-17T12:46:36.728Z,95.62
2019-03-17T12:47:37.554Z,146.25
2019-03-17T12:48:36.707Z,151.88
2019-03-17T12:49:36.696Z,112.50
2019-03-17T12:50:36.681Z,90.00
2019-03-17T12:51:36.670Z,67.50
2019-03-17T12:52:36.674Z,67.50
2019-03-17T12:53:36.648Z,129.38
2019-03-17T12:54:36.636Z,1530.00
2019-03-17T12:55:36.627Z,1248.75
2019-03-17T12:56:36.618Z,1389.38
2019-03-17T12:57:36.612Z,961.88
2019-03-17T12:58:36.591Z,1321.88
2019-03-17T12:59:36.581Z,1524.38
2019-03-17T13:00:36.569Z,1051.88
2019-03-17T13:01:36.558Z,1321.88
2019-03-17T13:02:36.595Z,1209.38
2019-03-17T13:03:36.542Z,1046.25
2019-03-17T13:04:36.536Z,765.00
2019-03-17T13:05:36.515Z,388.12
2019-03-17T13:06:36.505Z,241.88
2019-03-17T13:07:36.510Z,253.12
2019-03-17T13:08:36.483Z,270.00
2019-03-17T13:09:36.471Z,433.12
2019-03-17T13:10:36.459Z,663.75
2019-03-17T13:11:36.451Z,568.12
2019-03-17T13:12:36.447Z,618.75
2019-03-17T13:13:36.426Z,860.62
2019-03-17T13:14:36.414Z,1119.38
2019-03-17T13:15:36.404Z,680.62
2019-03-17T13:16:36.395Z,225.00
2019-03-17T13:17:36.391Z,208.12
2019-03-17T13:18:36.372Z,180.00
2019-03-17T13:19:36.361Z,236.25
2019-03-17T13:20:36.351Z,320.62
2019-03-17T13:21:36.343Z,315.00
2019-03-17T13:22:36.339Z,286.88
2019-03-17T13:23:36.318Z,241.88
2019-03-17T13:24:36.307Z,140.62
2019-03-17T13:25:36.294Z,236.25
2019-03-17T13:26:36.286Z,213.75
2019-03-17T13:27:36.273Z,208.12
2019-03-17T13:28:36.268Z,202.50
2019-03-17T13:29:36.249Z,208.12
2019-03-17T13:30:36.240Z,191.25
2019-03-17T13:31:36.226Z,202.50
2019-03-17T13:32:36.215Z,213.75
2019-03-17T13:33:36.213Z,219.38
2019-03-17T13:34:36.192Z,185.62
2019-03-17T13:35:36.182Z,225.00
2019-03-17T13:36:36.169Z,208.12
2019-03-17T13:37:36.156Z,202.50
2019-03-17T13:38:36.156Z,196.88
2019-03-17T13:39:36.137Z,191.25
2019-03-17T13:40:36.124Z,174.38
2019-03-17T13:41:36.112Z,185.62
2019-03-17T13:42:36.104Z,118.12
2019-03-17T13:43:36.100Z,123.75
2019-03-17T13:44:36.102Z,135.00
2019-03-17T13:45:36.068Z,140.62
2019-03-17T13:46:36.061Z,135.00
2019-03-17T13:47:36.054Z,129.38
2019-03-17T13:48:36.043Z,106.88
2019-03-17T13:49:36.026Z,84.38
2019-03-17T13:50:36.015Z,78.75
2019-03-17T13:51:36.002Z,73.12
2019-03-17T13:52:35.992Z,73.12
2019-03-17T13:53:35.988Z,73.12
2019-03-17T13:54:35.969Z,78.75
2019-03-17T13:55:35.957Z,78.75
2019-03-17T13:56:35.946Z,73.12
2019-03-17T13:57:35.935Z,73.12
2019-03-17T13:58:35.931Z,73.12
2019-03-17T13:59:35.914Z,78.75
2019-03-17T14:00:35.902Z,78.75
2019-03-17T14:01:35.899Z,78.75
2019-03-17T14:02:35.877Z,84.38
2019-03-17T14:03:35.878Z,84.38
2019-03-17T14:04:35.858Z,95.62
2019-03-17T14:05:35.846Z,135.00
2019-03-17T14:06:35.835Z,202.50
2019-03-17T14:07:35.821Z,219.38
2019-03-17T14:08:35.819Z,225.00
2019-03-17T14:09:35.804Z,225.00
2019-03-17T14:10:41.018Z,208.12
2019-03-17T14:11:36.777Z,202.50
2019-03-17T14:12:35.767Z,196.88
2019-03-17T14:13:35.762Z,180.00
2019-03-17T14:14:35.742Z,157.50
2019-03-17T14:15:35.737Z,146.25
2019-03-17T14:16:35.720Z,140.62
2019-03-17T14:17:35.709Z,140.62
2019-03-17T14:18:35.709Z,135.00
2019-03-17T14:19:35.687Z,129.38
2019-03-17T14:20:35.676Z,129.38
2019-03-17T14:21:35.666Z,129.38
2019-03-17T14:22:35.771Z,129.38
2019-03-17T14:23:35.678Z,129.38
2019-03-17T14:24:35.640Z,129.38
2019-03-17T14:25:35.623Z,129.38
2019-03-17T14:26:35.611Z,129.38
2019-03-17T14:27:35.599Z,135.00
2019-03-17T14:28:35.595Z,123.75
2019-03-17T14:29:35.574Z,123.75
2019-03-17T14:30:35.565Z,106.88
2019-03-17T14:31:35.567Z,95.62
2019-03-17T14:32:35.562Z,101.25
2019-03-17T14:33:35.541Z,106.88
2019-03-17T14:34:35.529Z,101.25
2019-03-17T14:35:35.577Z,95.62
2019-03-17T14:36:35.500Z,95.62
2019-03-17T14:37:35.487Z,95.62
2019-03-17T14:38:35.503Z,95.62
2019-03-17T14:39:35.470Z,101.25
2019-03-17T14:40:35.469Z,101.25
2019-03-17T14:41:35.453Z,101.25
2019-03-17T14:42:35.435Z,101.25
2019-03-17T14:43:35.445Z,95.62
2019-03-17T14:44:35.410Z,95.62
2019-03-17T14:45:35.398Z,90.00
2019-03-17T14:46:35.786Z,101.25
2019-03-17T14:47:35.375Z,106.88
2019-03-17T14:48:35.401Z,112.50
2019-03-17T14:49:35.369Z,112.50
2019-03-17T14:50:35.345Z,118.12
2019-03-17T14:51:35.415Z,123.75
2019-03-17T14:52:35.329Z,129.38
2019-03-17T14:53:35.335Z,123.75
2019-03-17T14:54:35.308Z,123.75
2019-03-17T14:55:35.284Z,112.50
2019-03-17T14:56:35.277Z,101.25
2019-03-17T14:57:35.281Z,90.00
2019-03-17T14:58:35.256Z,73.12
2019-03-17T14:59:35.264Z,67.50
2019-03-17T15:00:35.235Z,61.88
2019-03-17T15:01:35.221Z,50.62
2019-03-17T15:02:35.251Z,45.00
2019-03-17T15:03:35.219Z,39.38
2019-03-17T15:04:35.201Z,39.38
2019-03-17T15:05:35.178Z,39.38
2019-03-17T15:06:35.192Z,39.38
2019-03-17T15:07:35.167Z,33.75
2019-03-17T15:08:35.146Z,28.12
2019-03-17T15:09:35.140Z,28.12
2019-03-17T15:10:35.137Z,28.12
2019-03-17T15:11:35.119Z,33.75
2019-03-17T15:12:35.128Z,28.12
2019-03-17T15:13:35.084Z,28.12
2019-03-17T15:14:35.090Z,22.50
2019-03-17T15:15:35.063Z,16.88
2019-03-17T15:16:37.142Z,16.88
2019-03-17T15:17:35.059Z,11.25
2019-03-17T15:18:35.030Z,11.25
2019-03-17T15:19:35.027Z,5.62
2019-03-17T15:20:35.015Z,5.62
2019-03-17T15:21:35.001Z,0.00
2019-03-17T15:22:34.983Z,0.00
2019-03-17T15:23:34.989Z,5.62
2019-03-17T15:24:34.971Z,16.88
2019-03-17T15:25:34.950Z,33.75
2019-03-17T15:26:34.941Z,50.62
2019-03-17T15:27:34.930Z,56.25
2019-03-17T15:28:34.921Z,67.50
2019-03-17T15:29:34.916Z,67.50
2019-03-17T15:30:34.893Z,67.50
2019-03-17T15:31:34.890Z,67.50
2019-03-17T15:32:34.872Z,67.50
2019-03-17T15:33:34.863Z,61.88
2019-03-17T15:34:34.858Z,56.25
2019-03-17T15:35:34.837Z,61.88
2019-03-17T15:36:34.826Z,67.50
2019-03-17T15:37:34.820Z,73.12
2019-03-17T15:38:34.814Z,84.38
2019-03-17T15:39:34.805Z,95.62
2019-03-17T15:40:34.784Z,101.25
2019-03-17T15:41:34.771Z,101.25
2019-03-17T15:42:34.762Z,106.88
2019-03-17T15:43:34.751Z,101.25
2019-03-17T15:44:34.765Z,95.62
2019-03-17T15:45:34.726Z,95.62
2019-03-17T15:46:34.713Z,78.75
2019-03-17T15:47:34.707Z,61.88
2019-03-17T15:48:34.694Z,73.12
2019-03-17T15:49:34.690Z,78.75
2019-03-17T15:50:34.671Z,73.12
2019-03-17T15:51:34.667Z,78.75
2019-03-17T15:52:34.656Z,78.75
2019-03-17T15:53:34.634Z,73.12
2019-03-17T15:54:34.637Z,73.12
2019-03-17T15:55:34.614Z,67.50
2019-03-17T15:56:34.607Z,67.50
2019-03-17T15:57:34.594Z,73.12
2019-03-17T15:58:34.584Z,67.50
2019-03-17T15:59:34.579Z,67.50
2019-03-17T16:00:34.557Z,67.50
2019-03-17T16:01:34.546Z,67.50
2019-03-17T16:02:34.554Z,61.88
2019-03-17T16:03:34.529Z,67.50
2019-03-17T16:04:34.532Z,61.88
2019-03-17T16:05:34.503Z,56.25
2019-03-17T16:06:34.491Z,56.25
2019-03-17T16:07:42.277Z,56.25
2019-03-17T16:08:35.472Z,56.25
2019-03-17T16:09:34.466Z,56.25
2019-03-17T16:10:34.454Z,50.62
2019-03-17T16:11:34.440Z,45.00
2019-03-17T16:12:34.424Z,45.00
2019-03-17T16:13:34.413Z,45.00
2019-03-17T16:14:34.402Z,45.00
2019-03-17T16:15:34.400Z,45.00
2019-03-17T16:16:34.381Z,45.00
2019-03-17T16:17:34.369Z,45.00
2019-03-17T16:18:34.356Z,45.00
2019-03-17T16:19:34.346Z,45.00
2019-03-17T16:20:34.342Z,39.38
2019-03-17T16:21:34.335Z,39.38
2019-03-17T16:22:34.313Z,33.75
2019-03-17T16:23:34.299Z,33.75
2019-03-17T16:24:34.289Z,28.12
2019-03-17T16:25:34.288Z,28.12
2019-03-17T16:26:34.272Z,22.50
2019-03-17T16:27:34.309Z,22.50
2019-03-17T16:28:34.245Z,16.88
2019-03-17T16:29:34.285Z,16.88
2019-03-17T16:30:34.238Z,16.88
2019-03-17T16:31:34.213Z,16.88
2019-03-17T16:32:34.202Z,16.88
2019-03-17T16:33:34.189Z,11.25
2019-03-17T16:34:34.178Z,11.25
2019-03-17T16:35:34.180Z,11.25
2019-03-17T16:36:34.155Z,16.88
2019-03-17T16:37:34.146Z,16.88
2019-03-17T16:38:34.133Z,16.88
2019-03-17T16:39:34.123Z,22.50
2019-03-17T16:40:34.125Z,22.50
2019-03-17T16:41:43.000Z,28.12
2019-03-17T16:42:35.089Z,28.12
2019-03-17T16:43:34.081Z,28.12
2019-03-17T16:44:34.066Z,28.12
2019-03-17T16:45:34.071Z,33.75
2019-03-17T16:46:34.113Z,33.75
2019-03-17T16:47:34.032Z,39.38
2019-03-17T16:48:34.021Z,39.38
2019-03-17T16:49:34.029Z,33.75
2019-03-17T16:50:34.009Z,39.38
2019-03-17T16:51:33.988Z,39.38
2019-03-17T16:52:33.976Z,39.38
2019-03-17T16:53:33.965Z,45.00
2019-03-17T16:54:33.954Z,45.00
2019-03-17T16:55:33.953Z,45.00
2019-03-17T16:56:33.932Z,39.38
2019-03-17T16:57:33.921Z,39.38
2019-03-17T16:58:33.913Z,39.38
2019-03-17T16:59:33.900Z,33.75
2019-03-17T17:00:34.251Z,33.75
2019-03-17T17:01:33.880Z,28.12
2019-03-17T17:02:33.882Z,22.50
2019-03-17T17:03:33.870Z,22.50
2019-03-17T17:04:33.848Z,16.88
2019-03-17T17:05:35.203Z,11.25
2019-03-17T17:06:33.839Z,11.25
2019-03-17T17:07:33.838Z,11.25
2019-03-17T17:08:33.798Z,5.62
2019-03-17T17:09:33.789Z,5.62
2019-03-17T17:10:33.787Z,5.62
2019-03-17T17:11:33.766Z,5.62
2019-03-17T17:12:33.760Z,5.62
2019-03-17T17:13:33.747Z,5.62
2019-03-17T17:14:33.754Z,5.62
2019-03-17T17:15:33.732Z,5.62
2019-03-17T17:16:33.824Z,5.62
2019-03-17T17:17:33.699Z,5.62
2019-03-17T17:18:33.689Z,5.62
2019-03-17T17:19:33.682Z,5.62
2019-03-17T17:20:33.675Z,5.62
2019-03-17T17:21:33.658Z,5.62
2019-03-17T17:22:33.646Z,5.62
2019-03-17T17:23:33.632Z,5.62
2019-03-17T17:24:33.622Z,5.62
2019-03-17T17:25:33.623Z,5.62
2019-03-17T17:26:37.715Z,0.00
2019-03-17T17:27:33.588Z,0.00
2019-03-17T17:28:33.580Z,0.00
2019-03-17T17:29:33.563Z,0.00
2019-03-17T17:30:33.657Z,0.00
2019-03-17T17:31:33.554Z,0.00
2019-03-17T17:32:33.531Z,0.00
2019-03-17T17:33:33.533Z,0.00
2019-03-17T17:34:33.524Z,0.00
2019-03-17T17:35:33.503Z,0.00
2019-03-17T17:36:33.504Z,0.00
2019-03-17T17:37:33.500Z,0.00
2019-03-17T17:38:33.490Z,0.00
2019-03-17T17:39:33.464Z,0.00
2019-03-17T17:40:33.443Z,0.00
2019-03-17T17:41:33.443Z,0.00
2019-03-17T17:42:33.432Z,0.00
2019-03-17T17:43:33.414Z,0.00
2019-03-17T17:44:33.396Z,0.00
2019-03-17T17:45:33.389Z,0.00
2019-03-17T17:46:33.388Z,0.00
2019-03-17T17:47:33.368Z,0.00
2019-03-17T17:48:33.357Z,0.00
2019-03-17T17:49:33.350Z,0.00
2019-03-17T17:50:33.340Z,0.00
2019-03-17T17:51:33.354Z,0.00
2019-03-17T17:52:33.314Z,0.00
2019-03-17T17:53:33.302Z,0.00
2019-03-17T17:54:33.292Z,0.00
2019-03-17T17:55:33.306Z,0.00
2019-03-17T17:56:33.280Z,0.00
2019-03-17T17:57:33.253Z,0.00
2019-03-17T17:58:33.240Z,0.00
2019-03-17T17:59:33.249Z,0.00
2019-03-17T18:00:33.221Z,0.00
2019-03-17T18:01:33.221Z,0.00
2019-03-17T18:02:33.195Z,0.00
2019-03-17T18:03:33.186Z,0.00
2019-03-17T18:04:33.175Z,0.00
2019-03-17T18:05:33.179Z,0.00
2019-03-17T18:06:33.179Z,0.00
2019-03-17T18:07:33.152Z,0.00
2019-03-17T18:08:33.130Z,0.00
2019-03-17T18:09:33.122Z,0.00
2019-03-17T18:10:33.106Z,0.00
2019-03-17T18:11:33.105Z,0.00
2019-03-17T18:12:33.084Z,0.00
2019-03-17T18:13:33.072Z,0.00
2019-03-17T18:14:33.060Z,0.00
2019-03-17T18:15:33.048Z,0.00
2019-03-17T18:16:33.046Z,0.00
2019-03-17T18:17:33.034Z,0.00
2019-03-17T18:18:33.015Z,0.00
2019-03-17T18:19:33.006Z,0.00
2019-03-17T18:20:32.995Z,0.00
2019-03-17T18:21:32.991Z,0.00
2019-03-17T18:22:32.972Z,0.00
2019-03-17T18:23:32.960Z,0.00
2019-03-17T18:24:32.962Z,0.00
2019-03-17T18:25:32.936Z,0.00
2019-03-17T18:26:33.109Z,0.00
2019-03-17T18:27:32.917Z,0.00
2019-03-17T18:28:32.903Z,0.00
2019-03-17T18:29:32.908Z,0.00
2019-03-17T18:30:32.893Z,0.00
2019-03-17T18:31:32.880Z,0.00
2019-03-17T18:32:32.862Z,0.00
2019-03-17T18:33:32.848Z,0.00
2019-03-17T18:34:32.857Z,0.00
2019-03-17T18:35:32.828Z,0.00
2019-03-17T18:36:32.861Z,0.00
2019-03-17T18:37:32.809Z,0.00
2019-03-17T18:38:32.824Z,0.00
2019-03-17T18:39:32.786Z,0.00
2019-03-17T18:40:32.769Z,0.00
2019-03-17T18:41:32.769Z,0.00
2019-03-17T18:42:33.500Z,0.00
2019-03-17T18:43:32.754Z,0.00
2019-03-17T18:44:32.726Z,0.00
2019-03-17T18:45:32.719Z,0.00
2019-03-17T18:46:32.745Z,0.00
2019-03-17T18:47:32.696Z,0.00
2019-03-17T18:48:32.680Z,0.00
2019-03-17T18:49:32.672Z,0.00
2019-03-17T18:50:32.660Z,0.00
2019-03-17T18:51:32.658Z,0.00
2019-03-17T18:52:32.649Z,0.00
2019-03-17T18:53:32.629Z,0.00
2019-03-17T18:54:32.616Z,0.00
2019-03-17T18:55:32.617Z,0.00
2019-03-17T18:56:32.592Z,0.00
2019-03-17T18:57:32.592Z,0.00
2019-03-17T18:58:32.574Z,0.00
2019-03-17T18:59:32.557Z,0.00
2019-03-17T19:00:32.574Z,0.00
2019-03-17T19:01:32.534Z,0.00
2019-03-17T19:02:32.536Z,0.00
2019-03-17T19:03:32.514Z,0.00
2019-03-17T19:04:32.506Z,0.00
2019-03-17T19:05:32.491Z,0.00
2019-03-17T19:06:32.480Z,0.00
2019-03-17T19:07:32.476Z,0.00
2019-03-17T19:08:32.458Z,0.00
2019-03-17T19:09:32.495Z,0.00
2019-03-17T19:10:32.443Z,0.00
2019-03-17T19:11:32.425Z,0.00
2019-03-17T19:12:44.603Z,0.00
2019-03-17T19:13:33.403Z,0.00
2019-03-17T19:14:32.392Z,0.00
2019-03-17T19:15:32.378Z,0.00
2019-03-17T19:16:32.369Z,0.00
2019-03-17T19:17:32.374Z,0.00
2019-03-17T19:18:32.355Z,0.00
2019-03-17T19:19:32.341Z,0.00
2019-03-17T19:20:32.328Z,0.00
2019-03-17T19:21:32.322Z,0.00
2019-03-17T19:22:32.316Z,0.00
2019-03-17T19:23:32.294Z,0.00
2019-03-17T19:24:32.281Z,0.00
2019-03-17T19:25:32.273Z,0.00
2019-03-17T19:26:32.266Z,0.00
2019-03-17T19:27:32.273Z,0.00
2019-03-17T19:28:32.235Z,0.00
2019-03-17T19:29:32.228Z,0.00
2019-03-17T19:30:32.230Z,0.00
2019-03-17T19:31:32.203Z,0.00
2019-03-17T19:32:32.199Z,0.00
2019-03-17T19:33:32.200Z,0.00
2019-03-17T19:34:32.209Z,0.00
2019-03-17T19:35:32.160Z,0.00
2019-03-17T19:36:32.145Z,0.00
2019-03-17T19:37:32.146Z,0.00
2019-03-17T19:38:32.128Z,0.00
2019-03-17T19:39:32.113Z,0.00
2019-03-17T19:40:32.102Z,0.00
2019-03-17T19:41:32.096Z,0.00
2019-03-17T19:42:32.106Z,0.00
2019-03-17T19:43:32.072Z,0.00
2019-03-17T19:44:32.061Z,0.00
2019-03-17T19:45:32.052Z,0.00
2019-03-17T19:46:32.038Z,0.00
2019-03-17T19:47:32.041Z,0.00
2019-03-17T19:48:32.018Z,0.00
2019-03-17T19:49:32.003Z,0.00
2019-03-17T19:50:31.997Z,0.00
2019-03-17T19:51:32.509Z,0.00
2019-03-17T19:52:31.982Z,0.00
2019-03-17T19:53:31.958Z,0.00
2019-03-17T19:54:32.102Z,0.00
2019-03-17T19:55:31.950Z,0.00
2019-03-17T19:56:31.925Z,0.00
2019-03-17T19:57:31.922Z,0.00
2019-03-17T19:58:31.905Z,0.00
2019-03-17T19:59:31.892Z,0.00
2019-03-17T20:00:31.888Z,0.00
2019-03-17T20:01:31.867Z,0.00
2019-03-17T20:02:31.871Z,0.00
2019-03-17T20:03:31.848Z,0.00
2019-03-17T20:04:35.184Z,0.00
2019-03-17T20:05:31.824Z,0.00
2019-03-17T20:06:31.815Z,0.00
2019-03-17T20:07:31.804Z,0.00
2019-03-17T20:08:31.970Z,0.00
2019-03-17T20:09:31.790Z,0.00
2019-03-17T20:10:31.767Z,0.00
2019-03-17T20:11:31.761Z,0.00
2019-03-17T20:12:31.749Z,0.00
2019-03-17T20:13:31.754Z,0.00
2019-03-17T20:14:31.728Z,0.00
2019-03-17T20:15:31.720Z,0.00
2019-03-17T20:16:31.703Z,0.00
2019-03-17T20:17:31.768Z,0.00
2019-03-17T20:18:31.689Z,0.00
2019-03-17T20:19:31.687Z,0.00
2019-03-17T20:20:31.668Z,0.00
2019-03-17T20:21:31.693Z,0.00
2019-03-17T20:22:31.644Z,0.00
2019-03-17T20:23:31.637Z,0.00
2019-03-17T20:24:31.615Z,0.00
2019-03-17T20:25:31.605Z,0.00
2019-03-17T20:26:31.594Z,0.00
2019-03-17T20:27:31.581Z,0.00
2019-03-17T20:28:31.582Z,0.00
2019-03-17T20:29:31.570Z,0.00
2019-03-17T20:30:31.565Z,0.00
2019-03-17T20:31:31.538Z,0.00
2019-03-17T20:32:31.603Z,0.00
2019-03-17T20:33:31.589Z,0.00
2019-03-17T20:34:31.521Z,0.00
2019-03-17T20:35:31.497Z,0.00
2019-03-17T20:36:31.520Z,0.00
2019-03-17T20:37:31.469Z,0.00
2019-03-17T20:38:31.517Z,0.00
2019-03-17T20:39:31.457Z,0.00
2019-03-17T20:40:31.441Z,0.00
2019-03-17T20:41:31.430Z,0.00
2019-03-17T20:42:31.415Z,0.00
2019-03-17T20:43:34.772Z,0.00
2019-03-17T20:44:31.423Z,0.00
2019-03-17T20:45:31.383Z,0.00
2019-03-17T20:46:31.377Z,0.00
2019-03-17T20:47:31.358Z,0.00
2019-03-17T20:48:31.362Z,0.00
2019-03-17T20:49:31.344Z,0.00
2019-03-17T20:50:31.328Z,0.00
2019-03-17T20:51:31.317Z,0.00
2019-03-17T20:52:31.305Z,0.00
2019-03-17T20:53:31.309Z,0.00
2019-03-17T20:54:31.287Z,0.00
2019-03-17T20:55:31.288Z,0.00
2019-03-17T20:56:31.258Z,0.00
2019-03-17T20:57:31.254Z,0.00
2019-03-17T20:58:31.244Z,0.00
2019-03-17T20:59:31.271Z,0.00
2019-03-17T21:00:31.216Z,0.00
2019-03-17T21:01:31.201Z,0.00
2019-03-17T21:02:31.225Z,0.00
2019-03-17T21:03:31.193Z,0.00
2019-03-17T21:04:31.173Z,0.00
2019-03-17T21:05:31.161Z,0.00
2019-03-17T21:06:31.155Z,0.00
2019-03-17T21:07:31.161Z,0.00
2019-03-17T21:08:31.145Z,0.00
2019-03-17T21:09:31.128Z,0.00
2019-03-17T21:10:31.103Z,0.00
2019-03-17T21:11:31.091Z,0.00
2019-03-17T21:12:31.099Z,0.00
2019-03-17T21:13:31.083Z,0.00
2019-03-17T21:14:31.062Z,0.00
2019-03-17T21:15:31.049Z,0.00
2019-03-17T21:16:31.043Z,0.00
2019-03-17T21:17:31.027Z,0.00
2019-03-17T21:18:31.065Z,0.00
2019-03-17T21:19:31.007Z,0.00
2019-03-17T21:20:31.000Z,0.00
2019-03-17T21:21:30.984Z,0.00
2019-03-17T21:22:30.976Z,0.00
2019-03-17T21:23:30.994Z,0.00
2019-03-17T21:24:30.966Z,0.00
2019-03-17T21:25:30.947Z,0.00
2019-03-17T21:26:30.989Z,0.00
2019-03-17T21:27:30.918Z,0.00
2019-03-17T21:28:30.907Z,0.00
2019-03-17T21:29:30.900Z,0.00
2019-03-17T21:30:30.881Z,0.00
2019-03-17T21:31:30.872Z,0.00
2019-03-17T21:32:30.861Z,0.00
2019-03-17T21:33:30.850Z,0.00
2019-03-17T21:34:30.847Z,0.00
2019-03-17T21:35:30.829Z,0.00
2019-03-17T21:36:30.822Z,0.00
2019-03-17T21:37:30.800Z,0.00
2019-03-17T21:38:30.794Z,0.00
2019-03-17T21:39:30.795Z,0.00
2019-03-17T21:40:30.769Z,0.00
2019-03-17T21:41:30.759Z,0.00
2019-03-17T21:42:30.748Z,0.00
2019-03-17T21:43:30.742Z,0.00
2019-03-17T21:44:30.741Z,0.00
2019-03-17T21:45:30.713Z,0.00
2019-03-17T21:46:30.725Z,0.00
2019-03-17T21:47:30.710Z,0.00
2019-03-17T21:48:30.684Z,0.00
2019-03-17T21:49:30.677Z,0.00
2019-03-17T21:50:30.658Z,0.00
2019-03-17T21:51:30.648Z,0.00
2019-03-17T21:52:30.637Z,0.00
2019-03-17T21:53:30.624Z,0.00
2019-03-17T21:54:30.634Z,0.00
2019-03-17T21:55:30.605Z,0.00
2019-03-17T21:56:30.591Z,0.00
2019-03-17T21:57:30.580Z,0.00
2019-03-17T21:58:30.571Z,0.00
2019-03-17T21:59:30.569Z,0.00
2019-03-17T22:00:30.550Z,0.00
2019-03-17T22:01:30.537Z,0.00
2019-03-17T22:02:30.524Z,0.00
2019-03-17T22:03:30.518Z,0.00
2019-03-17T22:04:30.512Z,0.00
2019-03-17T22:05:30.493Z,0.00
2019-03-17T22:06:30.481Z,0.00
2019-03-17T22:07:30.473Z,0.00
2019-03-17T22:08:30.469Z,0.00
2019-03-17T22:09:30.455Z,0.00
2019-03-17T22:10:30.464Z,0.00
2019-03-17T22:11:30.427Z,0.00
2019-03-17T22:12:30.445Z,0.00
2019-03-17T22:13:30.405Z,0.00
2019-03-17T22:14:30.422Z,0.00
2019-03-17T22:15:30.379Z,0.00
2019-03-17T22:16:30.371Z,0.00
2019-03-17T22:17:30.361Z,0.00
2019-03-17T22:18:30.348Z,0.00
2019-03-17T22:19:30.356Z,0.00
2019-03-17T22:20:30.329Z,0.00
2019-03-17T22:21:30.314Z,0.00
2019-03-17T22:22:30.307Z,0.00
2019-03-17T22:23:30.294Z,0.00
2019-03-17T22:24:30.296Z,0.00
2019-03-17T22:25:30.270Z,0.00
2019-03-17T22:26:30.307Z,0.00
2019-03-17T22:27:30.252Z,0.00
2019-03-17T22:28:30.237Z,0.00
2019-03-17T22:29:30.234Z,0.00
2019-03-17T22:30:30.212Z,0.00
2019-03-17T22:31:30.248Z,0.00
2019-03-17T22:32:30.195Z,0.00
2019-03-17T22:33:30.180Z,0.00
2019-03-17T22:34:30.185Z,0.00
2019-03-17T22:35:30.157Z,0.00
2019-03-17T22:36:30.146Z,0.00
2019-03-17T22:37:30.147Z,0.00
2019-03-17T22:38:30.125Z,0.00
2019-03-17T22:39:30.117Z,0.00
2019-03-17T22:40:30.124Z,0.00
2019-03-17T22:41:30.092Z,0.00
2019-03-17T22:42:30.086Z,0.00
2019-03-17T22:43:30.073Z,0.00
2019-03-17T22:44:30.058Z,0.00
2019-03-17T22:45:30.056Z,0.00
2019-03-17T22:46:30.041Z,0.00
2019-03-17T22:47:30.025Z,0.00
2019-03-17T22:48:30.015Z,0.00
2019-03-17T22:49:30.005Z,0.00
2019-03-17T22:50:30.001Z,0.00
2019-03-17T22:51:29.992Z,0.00
2019-03-17T22:52:29.969Z,0.00
2019-03-17T22:53:29.967Z,0.00
2019-03-17T22:54:29.970Z,0.00
2019-03-17T22:55:29.969Z,0.00
2019-03-17T22:56:29.931Z,0.00
2019-03-17T22:57:29.915Z,0.00
2019-03-17T22:58:29.911Z,0.00
2019-03-17T22:59:29.897Z,0.00
2019-03-17T23:00:29.906Z,0.00
2019-03-17T23:01:29.870Z,0.00
2019-03-17T23:02:29.865Z,0.00
2019-03-17T23:03:29.936Z,0.00
2019-03-17T23:04:29.839Z,0.00
2019-03-17T23:05:29.836Z,0.00
2019-03-17T23:06:29.813Z,0.00
2019-03-17T23:07:29.803Z,0.00
2019-03-17T23:08:29.803Z,0.00
2019-03-17T23:09:29.784Z,0.00
2019-03-17T23:10:29.845Z,0.00
2019-03-17T23:11:29.761Z,0.00
2019-03-17T23:12:29.748Z,0.00
2019-03-17T23:13:29.742Z,0.00
2019-03-17T23:14:36.761Z,0.00
2019-03-17T23:15:30.721Z,0.00
2019-03-17T23:16:29.703Z,0.00
2019-03-17T23:17:29.695Z,0.00
2019-03-17T23:18:29.682Z,0.00
2019-03-17T23:19:29.669Z,0.00
2019-03-17T23:20:29.669Z,0.00
2019-03-17T23:21:29.680Z,0.00
2019-03-17T23:22:29.636Z,0.00
2019-03-17T23:23:29.629Z,0.00
2019-03-17T23:24:29.652Z,0.00
2019-03-17T23:25:29.632Z,0.00
2019-03-17T23:26:29.591Z,0.00
2019-03-17T23:27:29.590Z,0.00
2019-03-17T23:28:29.569Z,0.00
2019-03-17T23:29:29.587Z,0.00
2019-03-17T23:30:29.585Z,0.00
2019-03-17T23:31:29.537Z,0.00
2019-03-17T23:32:29.552Z,0.00
2019-03-17T23:33:29.520Z,0.00
2019-03-17T23:34:29.503Z,0.00
2019-03-17T23:35:29.517Z,0.00
2019-03-17T23:36:29.491Z,0.00
2019-03-17T23:37:29.475Z,0.00
2019-03-17T23:38:29.462Z,0.00
2019-03-17T23:39:29.453Z,0.00
2019-03-17T23:40:29.497Z,0.00
2019-03-17T23:41:29.425Z,0.00
2019-03-17T23:42:29.427Z,0.00
2019-03-17T23:43:29.404Z,0.00
2019-03-17T23:44:29.392Z,0.00
2019-03-17T23:45:29.391Z,0.00
2019-03-17T23:46:29.368Z,0.00
2019-03-17T23:47:29.358Z,0.00
2019-03-17T23:48:29.346Z,0.00
2019-03-17T23:49:29.338Z,0.00
2019-03-17T23:50:29.335Z,0.00
2019-03-17T23:51:29.317Z,0.00
2019-03-17T23:52:29.302Z,0.00
2019-03-17T23:53:29.293Z,0.00
2019-03-17T23:54:29.283Z,0.00
2019-03-17T23:55:29.279Z,0.00
2019-03-17T23:56:29.268Z,0.00
2019-03-17T23:57:29.255Z,0.00
2019-03-17T23:58:29.239Z,0.00
2019-03-17T23:59:29.236Z,0.00
