createdAt,value
2023-02-16T00:00:20.954Z,64.15
2023-02-16T00:02:51.926Z,63.03
2023-02-16T00:05:30.144Z,64.93
2023-02-16T00:07:58.558Z,64.00
2023-02-16T00:10:27.160Z,64.78
2023-02-16T00:13:13.729Z,63.85
2023-02-16T00:15:41.761Z,66.00
2023-02-16T00:18:19.827Z,66.80
2023-02-16T00:20:50.192Z,63.55
2023-02-16T00:23:17.977Z,64.60
2023-02-16T00:25:45.751Z,63.25
2023-02-16T00:28:15.690Z,64.65
2023-02-16T00:30:46.132Z,63.00
2023-02-16T00:33:16.326Z,63.40
2023-02-16T00:35:44.825Z,62.72
2023-02-16T00:38:13.050Z,60.72
2023-02-16T00:40:41.308Z,63.30
2023-02-16T00:43:11.396Z,61.10
2023-02-16T00:45:39.294Z,61.28
2023-02-16T00:48:07.109Z,63.85
2023-02-16T00:50:35.718Z,61.42
2023-02-16T00:53:03.601Z,61.58
2023-02-16T00:55:33.689Z,59.30
2023-02-16T00:58:20.013Z,59.92
2023-02-16T01:00:49.691Z,61.00
2023-02-16T01:03:19.195Z,60.35
2023-02-16T01:05:47.264Z,59.20
2023-02-16T01:08:35.403Z,61.00
2023-02-16T01:11:10.314Z,59.97
2023-02-16T01:13:50.747Z,60.63
2023-02-16T01:16:20.515Z,59.75
2023-02-16T01:18:48.809Z,58.38
2023-02-16T01:21:16.744Z,57.38
2023-02-16T01:23:45.765Z,60.90
2023-02-16T01:26:18.438Z,61.20
2023-02-16T01:28:47.938Z,58.88
2023-02-16T01:31:17.448Z,59.38
2023-02-16T01:33:45.314Z,60.03
2023-02-16T01:36:27.214Z,59.03
2023-02-16T01:38:55.035Z,56.67
2023-02-16T01:41:41.376Z,57.10
2023-02-16T01:44:38.337Z,57.45
2023-02-16T01:47:13.592Z,58.22
2023-02-16T01:49:41.455Z,59.63
2023-02-16T01:52:15.082Z,58.63
2023-02-16T01:54:45.459Z,60.67
2023-02-16T01:57:31.946Z,59.22
2023-02-16T01:59:59.746Z,56.65
2023-02-16T02:02:29.762Z,57.17
2023-02-16T02:05:21.672Z,57.58
2023-02-16T02:08:02.623Z,58.42
2023-02-16T02:10:36.441Z,58.72
2023-02-16T02:13:27.545Z,59.75
2023-02-16T02:15:58.018Z,57.72
2023-02-16T02:18:26.637Z,60.28
2023-02-16T02:21:17.367Z,57.08
2023-02-16T02:24:16.460Z,56.70
2023-02-16T02:26:47.242Z,57.00
2023-02-16T02:29:37.975Z,56.42
2023-02-16T02:32:29.939Z,58.72
2023-02-16T02:35:10.002Z,56.75
2023-02-16T02:37:47.414Z,57.08
2023-02-16T02:40:15.305Z,56.42
2023-02-16T02:42:55.055Z,57.28
2023-02-16T02:45:29.299Z,58.25
2023-02-16T02:47:58.612Z,57.58
2023-02-16T02:50:41.863Z,58.25
2023-02-16T02:53:12.356Z,56.95
2023-02-16T02:56:01.749Z,54.50
2023-02-16T02:58:51.271Z,54.78
2023-02-16T03:01:19.557Z,56.20
2023-02-16T03:03:49.806Z,56.60
2023-02-16T03:06:26.146Z,55.38
2023-02-16T03:09:01.211Z,56.38
2023-02-16T03:11:48.628Z,55.45
2023-02-16T03:14:21.336Z,56.80
2023-02-16T03:17:11.549Z,59.08
2023-02-16T03:19:59.916Z,60.45
2023-02-16T03:22:47.348Z,56.60
2023-02-16T03:25:34.182Z,61.60
2023-02-16T03:28:22.040Z,56.67
2023-02-16T03:30:50.750Z,55.92
2023-02-16T03:33:18.681Z,60.72
2023-02-16T03:35:46.985Z,59.95
2023-02-16T03:38:14.819Z,60.90
2023-02-16T03:40:45.815Z,59.25
2023-02-16T03:43:14.410Z,59.03
2023-02-16T03:45:42.998Z,57.42
2023-02-16T03:48:10.997Z,59.83
2023-02-16T03:50:38.799Z,58.67
2023-02-16T03:53:07.450Z,57.63
2023-02-16T03:55:42.755Z,58.17
2023-02-16T03:58:11.843Z,58.97
2023-02-16T04:00:40.290Z,59.97
2023-02-16T04:03:09.140Z,57.95
2023-02-16T04:05:37.298Z,52.83
2023-02-16T04:08:05.621Z,56.67
2023-02-16T04:10:34.778Z,56.35
2023-02-16T04:13:02.689Z,56.22
2023-02-16T04:15:31.403Z,57.42
2023-02-16T04:17:59.458Z,56.72
2023-02-16T04:20:31.654Z,54.90
2023-02-16T04:22:59.487Z,55.67
2023-02-16T04:25:27.640Z,58.20
2023-02-16T04:27:55.646Z,56.85
2023-02-16T04:30:24.923Z,56.67
2023-02-16T04:32:52.875Z,53.25
2023-02-16T04:35:21.521Z,56.60
2023-02-16T04:37:49.569Z,57.33
2023-02-16T04:40:18.907Z,58.28
2023-02-16T04:42:46.957Z,57.45
2023-02-16T04:45:15.026Z,58.90
2023-02-16T04:47:42.954Z,56.40
2023-02-16T04:50:10.931Z,60.53
2023-02-16T04:52:38.955Z,58.47
2023-02-16T04:55:07.746Z,58.65
2023-02-16T04:57:35.555Z,58.50
2023-02-16T05:00:03.596Z,56.72
2023-02-16T05:02:33.188Z,62.25
2023-02-16T05:05:00.948Z,60.72
2023-02-16T05:07:28.786Z,61.90
2023-02-16T05:09:56.631Z,60.30
2023-02-16T05:12:43.240Z,60.63
2023-02-16T05:15:11.118Z,59.22
2023-02-16T05:17:39.478Z,60.67
2023-02-16T05:20:07.530Z,59.85
2023-02-16T05:22:37.877Z,57.90
2023-02-16T05:25:06.679Z,58.28
2023-02-16T05:27:34.535Z,59.28
2023-02-16T05:30:02.417Z,60.95
2023-02-16T05:32:30.296Z,59.67
2023-02-16T05:34:58.121Z,60.00
2023-02-16T05:37:25.901Z,63.90
2023-02-16T05:39:53.949Z,61.58
2023-02-16T05:42:21.716Z,62.10
2023-02-16T05:44:52.255Z,59.72
2023-02-16T05:47:20.047Z,63.25
2023-02-16T05:49:47.959Z,61.40
2023-02-16T05:52:15.756Z,61.70
2023-02-16T05:54:43.617Z,61.28
2023-02-16T05:57:11.457Z,61.08
2023-02-16T05:59:39.239Z,62.70
2023-02-16T06:02:09.799Z,61.53
2023-02-16T06:04:38.835Z,62.17
2023-02-16T06:07:06.643Z,63.05
2023-02-16T06:09:34.718Z,59.65
2023-02-16T06:12:02.567Z,59.60
2023-02-16T06:14:30.688Z,58.58
2023-02-16T06:16:58.891Z,59.05
2023-02-16T06:19:26.758Z,60.28
2023-02-16T06:21:54.564Z,57.65
2023-02-16T06:24:22.389Z,58.58
2023-02-16T06:26:50.228Z,57.65
2023-02-16T06:29:18.004Z,56.83
2023-02-16T06:31:46.056Z,54.75
2023-02-16T06:34:13.987Z,54.35
2023-02-16T06:36:42.693Z,54.45
2023-02-16T06:39:10.640Z,56.13
2023-02-16T06:41:40.464Z,54.88
2023-02-16T06:44:13.527Z,55.75
2023-02-16T06:46:42.319Z,57.50
2023-02-16T06:49:14.726Z,58.00
2023-02-16T06:51:42.756Z,55.83
2023-02-16T06:54:10.674Z,58.05
2023-02-16T06:56:38.518Z,58.15
2023-02-16T06:59:06.765Z,56.33
2023-02-16T07:01:34.648Z,56.88
2023-02-16T07:04:02.584Z,56.45
2023-02-16T07:06:30.998Z,59.28
2023-02-16T07:08:59.761Z,57.90
2023-02-16T07:11:27.654Z,59.95
2023-02-16T07:13:55.596Z,58.55
2023-02-16T07:16:23.531Z,57.03
2023-02-16T07:18:53.440Z,57.28
2023-02-16T07:21:21.298Z,56.95
2023-02-16T07:23:49.217Z,58.28
2023-02-16T07:26:18.073Z,56.53
2023-02-16T07:28:45.961Z,55.63
2023-02-16T07:31:14.901Z,58.35
2023-02-16T07:33:42.851Z,59.75
2023-02-16T07:36:11.124Z,58.05
2023-02-16T07:38:39.282Z,56.67
2023-02-16T07:41:09.534Z,59.15
2023-02-16T07:43:39.113Z,59.55
2023-02-16T07:46:06.977Z,62.50
2023-02-16T07:48:34.995Z,58.00
2023-02-16T07:51:03.213Z,61.10
2023-02-16T07:53:31.313Z,59.95
2023-02-16T07:55:59.180Z,60.45
2023-02-16T07:58:32.128Z,60.42
2023-02-16T08:01:15.964Z,60.63
2023-02-16T08:03:43.975Z,56.60
2023-02-16T08:06:12.269Z,54.38
2023-02-16T08:08:40.422Z,54.83
2023-02-16T08:11:11.340Z,54.60
2023-02-16T08:13:39.622Z,52.55
2023-02-16T08:16:18.267Z,56.30
2023-02-16T08:18:46.149Z,51.58
2023-02-16T08:21:21.930Z,52.80
2023-02-16T08:24:08.876Z,54.10
2023-02-16T08:26:39.308Z,56.13
2023-02-16T08:29:10.162Z,51.10
2023-02-16T08:31:38.435Z,51.38
2023-02-16T08:34:06.968Z,55.42
2023-02-16T08:36:36.059Z,55.55
2023-02-16T08:39:05.256Z,51.97
2023-02-16T08:41:34.238Z,54.95
2023-02-16T08:44:02.526Z,57.72
2023-02-16T08:46:31.013Z,57.85
2023-02-16T08:49:02.490Z,53.50
2023-02-16T08:51:31.661Z,48.47
2023-02-16T08:54:00.292Z,47.05
2023-02-16T08:56:29.921Z,47.35
2023-02-16T08:58:58.095Z,48.30
2023-02-16T09:01:25.945Z,48.70
2023-02-16T09:03:54.069Z,48.33
2023-02-16T09:06:22.556Z,49.83
2023-02-16T09:08:54.742Z,49.17
2023-02-16T09:11:23.091Z,49.15
2023-02-16T09:13:51.562Z,51.63
2023-02-16T09:16:21.057Z,49.95
2023-02-16T09:18:51.047Z,47.10
2023-02-16T09:21:20.822Z,46.97
2023-02-16T09:23:50.061Z,47.70
2023-02-16T09:26:21.817Z,49.40
2023-02-16T09:28:50.565Z,44.10
2023-02-16T09:31:20.417Z,42.60
2023-02-16T09:33:48.391Z,43.95
2023-02-16T09:36:16.335Z,44.88
2023-02-16T09:38:44.228Z,44.42
2023-02-16T09:41:17.835Z,42.40
2023-02-16T09:43:49.415Z,42.63
2023-02-16T09:46:21.226Z,41.45
2023-02-16T09:48:51.053Z,42.70
2023-02-16T09:51:29.466Z,39.60
2023-02-16T09:54:24.756Z,40.03
2023-02-16T09:56:55.460Z,38.42
2023-02-16T09:59:38.220Z,39.25
2023-02-16T10:02:23.384Z,41.10
2023-02-16T10:05:17.488Z,39.10
2023-02-16T10:08:03.852Z,39.72
2023-02-16T10:10:46.960Z,40.05
2023-02-16T10:13:21.877Z,40.17
2023-02-16T10:15:52.958Z,46.45
2023-02-16T10:18:27.730Z,50.13
2023-02-16T10:20:56.757Z,51.33
2023-02-16T10:23:43.089Z,58.88
2023-02-16T10:26:14.167Z,56.47
2023-02-16T10:28:55.850Z,57.40
2023-02-16T10:31:28.778Z,63.28
2023-02-16T10:34:15.629Z,60.42
2023-02-16T10:36:58.086Z,61.10
2023-02-16T10:39:31.013Z,59.10
2023-02-16T10:42:03.673Z,61.17
2023-02-16T10:44:37.247Z,63.97
2023-02-16T10:47:07.428Z,61.25
2023-02-16T10:49:37.246Z,61.75
2023-02-16T10:52:05.636Z,61.85
2023-02-16T10:54:37.450Z,61.20
2023-02-16T10:57:14.081Z,62.80
2023-02-16T10:59:43.401Z,59.50
2023-02-16T11:02:17.318Z,61.28
2023-02-16T11:04:47.592Z,59.88
2023-02-16T11:07:17.059Z,56.63
2023-02-16T11:09:46.470Z,59.45
2023-02-16T11:12:16.184Z,60.95
2023-02-16T11:14:49.308Z,62.40
2023-02-16T11:17:18.498Z,59.65
2023-02-16T11:19:55.401Z,57.83
2023-02-16T11:22:31.415Z,59.10
2023-02-16T11:25:14.822Z,56.92
2023-02-16T11:27:50.627Z,54.13
2023-02-16T11:30:23.387Z,55.85
2023-02-16T11:32:51.551Z,58.40
2023-02-16T11:35:19.399Z,58.08
2023-02-16T11:37:47.244Z,57.78
2023-02-16T11:40:24.315Z,59.08
2023-02-16T11:42:54.066Z,58.97
2023-02-16T11:45:31.274Z,60.63
2023-02-16T11:48:02.570Z,59.85
2023-02-16T11:50:31.636Z,59.13
2023-02-16T11:53:14.910Z,60.58
2023-02-16T11:55:44.014Z,61.92
2023-02-16T11:58:26.460Z,65.03
2023-02-16T12:01:13.071Z,66.93
2023-02-16T12:03:57.119Z,66.30
2023-02-16T12:06:34.847Z,66.05
2023-02-16T12:09:18.836Z,66.43
2023-02-16T12:11:55.849Z,64.00
2023-02-16T12:14:30.585Z,64.13
2023-02-16T12:16:58.515Z,62.50
2023-02-16T12:19:44.942Z,67.43
2023-02-16T12:22:16.438Z,65.65
2023-02-16T12:24:50.254Z,63.50
2023-02-16T12:27:26.842Z,65.93
2023-02-16T12:29:57.464Z,64.88
2023-02-16T12:32:30.302Z,64.20
2023-02-16T12:34:58.394Z,64.03
2023-02-16T12:37:26.829Z,65.88
2023-02-16T12:39:54.615Z,64.65
2023-02-16T12:42:22.399Z,63.50
2023-02-16T12:44:55.743Z,64.03
2023-02-16T12:47:29.698Z,62.90
2023-02-16T12:50:01.061Z,63.45
2023-02-16T12:52:34.211Z,63.67
2023-02-16T12:55:17.718Z,64.75
2023-02-16T12:57:57.436Z,62.28
2023-02-16T13:00:49.566Z,58.33
2023-02-16T13:03:21.193Z,61.10
2023-02-16T13:05:58.104Z,58.95
2023-02-16T13:08:44.953Z,59.67
2023-02-16T13:11:22.803Z,59.75
2023-02-16T13:13:52.595Z,62.55
2023-02-16T13:16:43.175Z,61.58
2023-02-16T13:19:13.147Z,60.85
2023-02-16T13:21:51.192Z,59.35
2023-02-16T13:24:26.283Z,61.60
2023-02-16T13:27:12.717Z,61.00
2023-02-16T13:29:54.574Z,63.55
2023-02-16T13:32:40.924Z,61.20
2023-02-16T13:35:32.890Z,63.13
2023-02-16T13:38:29.918Z,63.20
2023-02-16T13:41:20.724Z,63.00
2023-02-16T13:43:48.572Z,64.00
2023-02-16T13:46:22.447Z,63.28
2023-02-16T13:48:52.353Z,62.15
2023-02-16T13:51:21.986Z,62.38
2023-02-16T13:53:52.659Z,65.60
2023-02-16T13:56:22.620Z,63.88
2023-02-16T13:58:51.867Z,68.60
2023-02-16T14:01:39.138Z,67.43
2023-02-16T14:04:12.246Z,67.10
2023-02-16T14:06:42.778Z,64.47
2023-02-16T14:09:13.537Z,72.78
2023-02-16T14:11:53.716Z,71.38
2023-02-16T14:14:40.317Z,72.70
2023-02-16T14:17:17.559Z,70.78
2023-02-16T14:20:04.898Z,72.50
2023-02-16T14:22:41.738Z,74.45
2023-02-16T14:25:32.284Z,73.80
2023-02-16T14:28:20.846Z,70.13
2023-02-16T14:31:03.727Z,72.40
2023-02-16T14:33:37.779Z,75.43
2023-02-16T14:36:27.679Z,74.35
2023-02-16T14:38:58.399Z,73.03
2023-02-16T14:41:32.235Z,75.18
2023-02-16T14:44:17.790Z,75.18
2023-02-16T14:47:04.341Z,73.10
2023-02-16T14:49:41.460Z,71.78
2023-02-16T14:52:18.393Z,71.88
2023-02-16T14:55:05.056Z,73.30
2023-02-16T14:57:43.553Z,76.05
2023-02-16T15:00:19.804Z,75.03
2023-02-16T15:02:57.077Z,82.45
2023-02-16T15:05:29.771Z,80.28
2023-02-16T15:08:03.790Z,80.78
2023-02-16T15:10:32.319Z,79.72
2023-02-16T15:13:02.167Z,79.43
2023-02-16T15:15:42.290Z,79.20
2023-02-16T15:18:23.857Z,78.63
2023-02-16T15:20:53.591Z,78.95
2023-02-16T15:23:29.913Z,82.22
2023-02-16T15:26:19.998Z,80.43
2023-02-16T15:29:13.418Z,84.93
2023-02-16T15:31:41.432Z,82.47
2023-02-16T15:34:14.292Z,78.20
2023-02-16T15:36:43.662Z,82.93
2023-02-16T15:39:15.683Z,82.88
2023-02-16T15:42:31.818Z,83.25
2023-02-16T15:44:59.765Z,81.32
2023-02-16T15:47:27.618Z,85.57
2023-02-16T15:49:55.480Z,85.03
2023-02-16T15:52:51.013Z,87.28
2023-02-16T15:55:18.888Z,84.53
2023-02-16T15:57:46.837Z,86.13
2023-02-16T16:00:19.351Z,83.80
2023-02-16T16:02:52.185Z,85.20
2023-02-16T16:05:23.032Z,86.22
2023-02-16T16:07:51.468Z,90.13
2023-02-16T16:10:23.005Z,87.90
2023-02-16T16:12:59.669Z,85.47
2023-02-16T16:15:30.385Z,86.75
2023-02-16T16:18:00.952Z,91.10
2023-02-16T16:20:36.033Z,87.07
2023-02-16T16:23:06.588Z,88.53
2023-02-16T16:25:39.268Z,90.72
2023-02-16T16:28:08.450Z,88.57
2023-02-16T16:30:43.712Z,90.43
2023-02-16T16:33:13.386Z,92.57
2023-02-16T16:35:41.229Z,88.07
2023-02-16T16:38:21.813Z,90.93
2023-02-16T16:40:51.865Z,86.55
2023-02-16T16:43:21.248Z,85.95
2023-02-16T16:45:50.165Z,86.60
2023-02-16T16:48:17.994Z,92.78
2023-02-16T16:50:46.516Z,91.47
2023-02-16T16:53:29.721Z,89.68
2023-02-16T16:55:59.624Z,89.70
2023-02-16T16:58:28.468Z,92.05
2023-02-16T17:00:56.263Z,88.63
2023-02-16T17:03:24.077Z,89.03
2023-02-16T17:05:51.859Z,94.20
2023-02-16T17:08:19.763Z,89.95
2023-02-16T17:10:47.575Z,91.28
2023-02-16T17:13:16.608Z,92.40
2023-02-16T17:15:59.542Z,91.50
2023-02-16T17:18:27.496Z,92.50
2023-02-16T17:20:55.348Z,93.38
2023-02-16T17:23:23.823Z,93.32
2023-02-16T17:25:51.703Z,88.28
2023-02-16T17:28:20.661Z,93.30
2023-02-16T17:30:48.832Z,94.43
2023-02-16T17:33:16.648Z,94.05
2023-02-16T17:35:44.491Z,94.10
2023-02-16T17:38:14.544Z,93.32
2023-02-16T17:40:43.846Z,97.82
2023-02-16T17:43:12.883Z,94.97
2023-02-16T17:45:41.037Z,100.57
2023-02-16T17:48:09.172Z,100.85
2023-02-16T17:50:37.204Z,100.43
2023-02-16T17:53:12.067Z,99.78
2023-02-16T17:55:39.952Z,105.95
2023-02-16T17:58:07.845Z,105.60
2023-02-16T18:00:36.001Z,102.82
2023-02-16T18:03:03.897Z,105.35
2023-02-16T18:05:31.882Z,102.22
2023-02-16T18:07:59.981Z,104.90
2023-02-16T18:10:32.976Z,104.70
2023-02-16T18:13:00.921Z,106.63
2023-02-16T18:15:28.936Z,106.28
2023-02-16T18:17:57.093Z,103.35
2023-02-16T18:20:25.362Z,103.72
2023-02-16T18:22:55.774Z,104.90
2023-02-16T18:25:23.605Z,107.40
2023-02-16T18:27:51.432Z,105.65
2023-02-16T18:30:19.364Z,106.65
2023-02-16T18:32:47.669Z,106.88
2023-02-16T18:35:15.904Z,109.47
2023-02-16T18:37:43.968Z,114.70
2023-02-16T18:40:13.235Z,114.70
2023-02-16T18:42:41.128Z,116.07
2023-02-16T18:45:09.216Z,114.50
2023-02-16T18:47:37.041Z,113.95
2023-02-16T18:50:05.624Z,116.53
2023-02-16T18:52:33.396Z,111.55
2023-02-16T18:55:01.300Z,113.65
2023-02-16T18:57:29.104Z,120.35
2023-02-16T18:59:59.644Z,118.47
2023-02-16T19:02:28.494Z,118.63
2023-02-16T19:04:56.296Z,122.47
2023-02-16T19:07:24.075Z,122.13
2023-02-16T19:09:55.325Z,125.70
2023-02-16T19:12:23.586Z,120.60
2023-02-16T19:14:51.460Z,123.32
2023-02-16T19:17:19.669Z,128.63
2023-02-16T19:19:47.535Z,124.00
2023-02-16T19:22:15.343Z,126.97
2023-02-16T19:24:43.138Z,122.80
2023-02-16T19:27:10.990Z,128.82
2023-02-16T19:29:38.878Z,122.97
2023-02-16T19:32:06.762Z,126.57
2023-02-16T19:34:35.134Z,124.75
2023-02-16T19:37:03.008Z,120.28
2023-02-16T19:39:30.858Z,121.18
2023-02-16T19:41:59.913Z,128.25
2023-02-16T19:44:27.795Z,131.40
2023-02-16T19:46:55.607Z,126.75
2023-02-16T19:49:23.514Z,130.65
2023-02-16T19:51:51.534Z,130.63
2023-02-16T19:54:19.357Z,131.18
2023-02-16T19:56:47.215Z,128.95
2023-02-16T19:59:16.600Z,129.10
2023-02-16T20:01:44.514Z,130.55
2023-02-16T20:04:13.102Z,133.05
2023-02-16T20:06:41.943Z,134.82
2023-02-16T20:09:12.252Z,131.52
2023-02-16T20:11:40.990Z,138.07
2023-02-16T20:14:08.895Z,136.15
2023-02-16T20:16:36.796Z,136.40
2023-02-16T20:19:04.906Z,146.38
2023-02-16T20:21:36.574Z,139.93
2023-02-16T20:24:05.454Z,135.32
2023-02-16T20:26:39.126Z,135.68
2023-02-16T20:29:08.137Z,138.82
2023-02-16T20:31:41.235Z,143.32
2023-02-16T20:34:09.836Z,139.73
2023-02-16T20:36:38.037Z,141.55
2023-02-16T20:39:06.650Z,141.30
2023-02-16T20:41:34.817Z,145.85
2023-02-16T20:44:03.029Z,144.45
2023-02-16T20:46:30.939Z,144.20
2023-02-16T20:48:59.896Z,149.15
2023-02-16T20:51:27.959Z,143.88
2023-02-16T20:53:55.776Z,143.02
2023-02-16T20:56:24.710Z,144.68
2023-02-16T20:58:53.585Z,147.77
2023-02-16T21:01:24.433Z,149.88
2023-02-16T21:03:52.697Z,150.25
2023-02-16T21:06:20.555Z,145.23
2023-02-16T21:08:48.559Z,148.00
2023-02-16T21:11:16.565Z,148.30
2023-02-16T21:13:44.444Z,144.23
2023-02-16T21:16:13.934Z,147.73
2023-02-16T21:18:41.811Z,149.45
2023-02-16T21:21:15.282Z,143.98
2023-02-16T21:23:48.108Z,141.95
2023-02-16T21:26:16.683Z,145.18
2023-02-16T21:28:44.768Z,143.38
2023-02-16T21:31:14.393Z,146.90
2023-02-16T21:33:42.296Z,148.00
2023-02-16T21:36:11.986Z,146.90
2023-02-16T21:38:40.786Z,145.68
2023-02-16T21:41:29.330Z,148.13
2023-02-16T21:44:10.621Z,148.77
2023-02-16T21:46:43.104Z,153.55
2023-02-16T21:49:16.022Z,148.50
2023-02-16T21:51:44.790Z,149.77
2023-02-16T21:54:14.636Z,147.02
2023-02-16T21:56:43.982Z,151.57
2023-02-16T21:59:14.016Z,147.35
2023-02-16T22:01:43.767Z,149.73
2023-02-16T22:04:13.381Z,149.15
2023-02-16T22:06:43.581Z,146.52
2023-02-16T22:09:12.903Z,142.02
2023-02-16T22:11:41.181Z,143.23
2023-02-16T22:14:09.943Z,144.48
2023-02-16T22:16:38.457Z,146.48
2023-02-16T22:19:11.733Z,144.70
2023-02-16T22:24:07.725Z,144.27
2023-02-16T22:26:36.243Z,144.80
2023-02-16T22:29:05.364Z,148.43
2023-02-16T22:31:33.482Z,143.45
2023-02-16T22:34:12.926Z,138.88
2023-02-16T22:36:40.827Z,140.95
2023-02-16T22:39:09.096Z,139.80
2023-02-16T22:41:37.020Z,139.93
2023-02-16T22:44:05.795Z,137.05
2023-02-16T22:46:33.808Z,139.75
2023-02-16T22:49:02.089Z,142.57
2023-02-16T22:51:33.607Z,143.73
2023-02-16T22:54:02.132Z,139.88
2023-02-16T22:56:30.510Z,139.60
2023-02-16T22:58:59.016Z,140.98
2023-02-16T23:01:27.784Z,138.15
2023-02-16T23:03:57.535Z,138.18
2023-02-16T23:06:30.314Z,137.30
2023-02-16T23:08:59.215Z,138.55
2023-02-16T23:11:27.796Z,141.10
2023-02-16T23:13:55.637Z,138.30
2023-02-16T23:16:24.225Z,138.85
2023-02-16T23:18:52.995Z,141.95
2023-02-16T23:21:22.646Z,136.27
2023-02-16T23:23:51.368Z,136.45
2023-02-16T23:26:19.602Z,136.55
2023-02-16T23:28:50.687Z,136.63
2023-02-16T23:31:19.738Z,138.02
2023-02-16T23:33:47.912Z,133.30
2023-02-16T23:36:15.844Z,134.20
2023-02-16T23:38:43.703Z,133.88
2023-02-16T23:41:12.502Z,134.77
2023-02-16T23:43:40.755Z,138.93
2023-02-16T23:46:09.531Z,135.80
2023-02-16T23:48:38.486Z,134.50
2023-02-16T23:51:06.662Z,134.57
2023-02-16T23:53:34.784Z,134.68
2023-02-16T23:56:04.962Z,132.68
2023-02-16T23:58:37.456Z,132.43
