createdAt,value
2023-01-31T00:01:11.645Z,-6.48333
2023-01-31T00:06:13.273Z,-7.24066
2023-01-31T00:11:14.910Z,-6.42236
2023-01-31T00:16:17.560Z,-6.59066
2023-01-31T00:21:19.201Z,-6.75609
2023-01-31T00:26:20.947Z,-7.13968
2023-01-31T00:31:22.753Z,-6.7164
2023-01-31T00:36:24.749Z,-6.36806
2023-01-31T00:41:26.392Z,-7.227
2023-01-31T00:46:28.033Z,-7.6271
2023-01-31T00:51:29.940Z,-7.65155
2023-01-31T00:56:31.820Z,-7.96368
2023-01-31T01:01:33.521Z,-7.83286
2023-01-31T01:06:35.384Z,-7.03648
2023-01-31T01:11:37.701Z,-6.98155
2023-01-31T01:16:39.393Z,-7.56772
2023-01-31T01:21:41.088Z,-7.64805
2023-01-31T01:26:42.814Z,-7.16921
2023-01-31T01:31:44.757Z,-6.79706
2023-01-31T01:36:48.092Z,-7.03712
2023-01-31T01:41:49.895Z,-6.96313
2023-01-31T01:46:51.613Z,-8.185
2023-01-31T01:51:53.380Z,-8.16532
2023-01-31T01:56:54.980Z,-8.31488
2023-01-31T02:01:56.690Z,-8.19993
2023-01-31T02:06:58.559Z,-7.95765
2023-01-31T02:12:00.328Z,-7.86525
2023-01-31T02:17:02.068Z,-7.92621
2023-01-31T02:22:03.766Z,-8.32758
2023-01-31T02:27:05.350Z,-8.44792
2023-01-31T02:32:07.479Z,-8.55334
2023-01-31T02:37:10.534Z,-8.38918
2023-01-31T02:42:12.181Z,-8.0472
2023-01-31T02:47:13.820Z,-7.97321
2023-01-31T02:52:16.273Z,-8.03862
2023-01-31T02:57:18.189Z,-8.14246
2023-01-31T03:02:20.427Z,-7.93828
2023-01-31T03:07:22.307Z,-7.81952
2023-01-31T03:12:23.997Z,-8.66575
2023-01-31T03:17:25.668Z,-8.17389
2023-01-31T03:22:27.452Z,-8.34314
2023-01-31T03:27:29.203Z,-8.77593
2023-01-31T03:32:31.117Z,-8.41553
2023-01-31T03:37:32.749Z,-8.81054
2023-01-31T03:42:34.364Z,-8.31646
2023-01-31T03:47:36.079Z,-7.9821
2023-01-31T03:52:37.703Z,-8.32091
2023-01-31T03:57:39.513Z,-7.96527
2023-01-31T04:02:41.410Z,-7.98083
2023-01-31T04:07:43.023Z,-7.20636
2023-01-31T04:12:44.718Z,-7.37148
2023-01-31T04:17:46.574Z,-7.50358
2023-01-31T04:22:48.333Z,-8.24661
2023-01-31T04:27:50.004Z,-8.33869
2023-01-31T04:32:51.652Z,-8.43649
2023-01-31T04:37:53.459Z,-8.42442
2023-01-31T04:42:55.177Z,-8.41141
2023-01-31T04:47:56.919Z,-9.11156
2023-01-31T04:52:59.121Z,-8.83118
2023-01-31T04:58:00.765Z,-8.71973
2023-01-31T05:03:02.909Z,-8.94613
2023-01-31T05:08:04.581Z,-8.47205
2023-01-31T05:13:06.205Z,-8.57779
2023-01-31T05:18:07.822Z,-8.52984
2023-01-31T05:23:09.434Z,-9.12775
2023-01-31T05:28:11.092Z,-9.05949
2023-01-31T05:33:12.876Z,-8.3479
2023-01-31T05:38:14.532Z,-8.3009
2023-01-31T05:43:16.259Z,-7.11269
2023-01-31T05:48:18.165Z,-7.07776
2023-01-31T05:53:19.766Z,-7.88906
2023-01-31T05:58:21.419Z,-8.05323
2023-01-31T06:03:23.108Z,-8.60002
2023-01-31T06:08:24.733Z,-8.02719
2023-01-31T06:13:30.111Z,-8.16722
2023-01-31T06:18:33.113Z,-7.88144
2023-01-31T06:23:35.043Z,-8.25232
2023-01-31T06:28:36.866Z,-8.26725
2023-01-31T06:33:46.823Z,-7.8716
2023-01-31T06:38:49.555Z,-8.07419
2023-01-31T06:43:51.197Z,-8.67496
2023-01-31T06:48:53.112Z,-8.44348
2023-01-31T06:53:55.187Z,-9.48942
2023-01-31T06:58:56.858Z,-9.59103
2023-01-31T07:03:58.466Z,-9.37987
2023-01-31T07:09:00.170Z,-9.4094
2023-01-31T07:14:01.798Z,-8.36282
2023-01-31T07:19:03.424Z,-8.93692
2023-01-31T07:24:05.142Z,-8.5562
2023-01-31T07:29:06.817Z,-8.95851
2023-01-31T07:34:08.426Z,-9.72693
2023-01-31T07:39:10.206Z,-9.33891
2023-01-31T07:44:11.835Z,-9.08108
2023-01-31T07:49:13.585Z,-8.78228
2023-01-31T07:54:15.201Z,-9.04996
2023-01-31T07:59:16.843Z,-8.70417
2023-01-31T08:04:21.942Z,-8.85087
2023-01-31T08:09:24.358Z,-9.17443
2023-01-31T08:14:26.104Z,-9.57325
2023-01-31T08:19:27.721Z,-9.35066
2023-01-31T08:24:29.371Z,-9.03472
2023-01-31T08:29:31.673Z,-8.98804
2023-01-31T08:34:33.402Z,-8.87722
2023-01-31T08:39:35.033Z,-8.61653
2023-01-31T08:44:36.943Z,-8.66607
2023-01-31T08:49:38.559Z,-8.52413
2023-01-31T08:54:40.193Z,-8.67559
2023-01-31T08:59:41.862Z,-8.70163
2023-01-31T09:04:43.475Z,-8.43586
2023-01-31T09:09:45.145Z,-8.4784
2023-01-31T09:14:46.849Z,-8.42379
2023-01-31T09:19:48.550Z,-8.67146
2023-01-31T09:24:50.210Z,-8.74799
2023-01-31T09:29:51.942Z,-8.56573
2023-01-31T09:34:53.516Z,-8.39489
2023-01-31T09:39:55.151Z,-8.36568
2023-01-31T09:44:56.794Z,-8.77339
2023-01-31T09:49:58.429Z,-8.72862
2023-01-31T09:55:00.153Z,-8.35171
2023-01-31T10:00:01.872Z,-8.34314
2023-01-31T10:05:03.497Z,-8.1904
2023-01-31T10:10:05.143Z,-8.0799
2023-01-31T10:15:06.759Z,-7.96051
2023-01-31T10:20:08.425Z,-7.93669
2023-01-31T10:25:10.090Z,-8.91914
2023-01-31T10:30:11.753Z,-8.63876
2023-01-31T10:35:13.399Z,-9.74757
2023-01-31T10:40:15.174Z,-9.49672
2023-01-31T10:45:16.925Z,-9.21762
2023-01-31T10:50:19.021Z,-8.93597
2023-01-31T10:55:21.021Z,-8.17294
2023-01-31T11:00:23.062Z,-8.52857
2023-01-31T11:05:24.910Z,-8.50603
2023-01-31T11:10:26.558Z,-8.453
2023-01-31T11:15:28.237Z,-8.79657
2023-01-31T11:20:29.882Z,-8.56827
2023-01-31T11:25:31.637Z,-9.40432
2023-01-31T11:30:33.331Z,-9.20523
2023-01-31T11:35:34.998Z,-8.86039
2023-01-31T11:40:36.653Z,-9.30906
2023-01-31T11:45:38.361Z,-8.94105
2023-01-31T11:50:39.994Z,-9.37289
2023-01-31T11:55:41.645Z,-9.26429
2023-01-31T12:00:43.247Z,-9.4075
2023-01-31T12:05:44.958Z,-9.24302
2023-01-31T12:10:46.813Z,-10.06287
2023-01-31T12:15:48.486Z,-10.06605
2023-01-31T12:20:50.109Z,-10.35182
2023-01-31T12:25:52.075Z,-10.46073
2023-01-31T12:30:54.042Z,-9.57547
2023-01-31T12:35:55.762Z,-9.55388
2023-01-31T12:40:57.402Z,-9.67359
2023-01-31T12:45:59.051Z,-10.67443
2023-01-31T12:51:00.718Z,-10.51471
2023-01-31T12:56:02.608Z,-9.98476
2023-01-31T13:01:04.423Z,-9.5996
2023-01-31T13:06:06.141Z,-10.12162
2023-01-31T13:11:07.772Z,-9.96095
2023-01-31T13:16:09.454Z,-10.02477
2023-01-31T13:21:11.130Z,-9.77297
2023-01-31T13:26:12.895Z,-9.5869
2023-01-31T13:31:14.714Z,-9.6612
2023-01-31T13:36:16.406Z,-9.55388
2023-01-31T13:41:18.056Z,-9.80663
2023-01-31T13:46:19.722Z,-9.73677
2023-01-31T13:51:21.366Z,-9.57579
2023-01-31T13:56:23.093Z,-9.66279
2023-01-31T14:01:25.128Z,-9.6739
2023-01-31T14:06:26.759Z,-9.55261
2023-01-31T14:11:28.574Z,-10.06795
2023-01-31T14:16:30.385Z,-11.12531
2023-01-31T14:21:32.308Z,-11.38346
2023-01-31T14:26:34.047Z,-10.95417
2023-01-31T14:31:35.853Z,-9.75392
2023-01-31T14:36:37.467Z,-9.20333
2023-01-31T14:41:39.079Z,-9.43608
2023-01-31T14:46:40.715Z,-9.53641
2023-01-31T14:51:42.442Z,-9.34653
2023-01-31T14:56:44.039Z,-9.31065
2023-01-31T15:01:45.697Z,-9.13157
2023-01-31T15:06:47.333Z,-8.99598
2023-01-31T15:11:49.127Z,-8.98328
2023-01-31T15:16:50.838Z,-8.91215
2023-01-31T15:21:52.552Z,-8.87405
2023-01-31T15:26:54.177Z,-8.6432
2023-01-31T15:31:55.864Z,-8.96899
2023-01-31T15:36:57.474Z,-8.83976
2023-01-31T15:41:59.139Z,-8.88611
2023-01-31T15:47:00.743Z,-8.6251
2023-01-31T15:52:02.391Z,-8.75307
2023-01-31T15:57:04.098Z,-8.52826
2023-01-31T16:02:05.928Z,-8.87119
2023-01-31T16:07:07.659Z,-9.14649
2023-01-31T16:12:09.252Z,-9.42718
2023-01-31T16:17:10.901Z,-9.2662
2023-01-31T16:22:12.533Z,-9.60564
2023-01-31T16:27:14.454Z,-8.6486
2023-01-31T16:32:16.079Z,-8.61145
2023-01-31T16:37:17.736Z,-8.88103
2023-01-31T16:42:19.438Z,-8.88738
2023-01-31T16:47:21.305Z,-9.22968
2023-01-31T16:52:22.935Z,-8.5924
2023-01-31T16:57:24.600Z,-8.58033
2023-01-31T17:02:26.356Z,-8.63812
2023-01-31T17:07:28.029Z,-9.36971
2023-01-31T17:12:29.652Z,-9.47767
2023-01-31T17:17:31.302Z,-8.81912
2023-01-31T17:22:32.961Z,-9.15189
2023-01-31T17:27:34.728Z,-9.08648
2023-01-31T17:32:36.423Z,-8.10308
2023-01-31T17:37:38.141Z,-8.53334
2023-01-31T17:42:39.742Z,-7.55025
2023-01-31T17:47:41.388Z,-7.83858
2023-01-31T17:52:42.997Z,-7.83572
2023-01-31T17:57:44.671Z,-8.23105
2023-01-31T18:02:46.414Z,-7.40609
2023-01-31T18:07:48.087Z,-7.35783
2023-01-31T18:12:49.719Z,-7.15143
2023-01-31T18:17:51.341Z,-6.79483
2023-01-31T18:22:52.972Z,-7.33369
2023-01-31T18:27:54.866Z,-6.63225
2023-01-31T18:32:56.515Z,-6.38743
2023-01-31T18:37:58.296Z,-6.09561
2023-01-31T18:42:59.963Z,-6.44141
2023-01-31T18:48:01.733Z,-6.10736
2023-01-31T18:53:03.409Z,-6.5462
2023-01-31T18:58:05.130Z,-6.69481
2023-01-31T19:03:06.955Z,-6.557
2023-01-31T19:08:08.540Z,-6.77134
2023-01-31T19:13:10.272Z,-5.73012
2023-01-31T19:18:11.918Z,-5.09663
2023-01-31T19:23:13.536Z,-6.49603
2023-01-31T19:28:15.210Z,-6.30805
2023-01-31T19:33:16.915Z,-6.28518
2023-01-31T19:38:18.504Z,-5.8492
2023-01-31T19:43:20.109Z,-5.82507
2023-01-31T19:48:21.793Z,-5.56278
2023-01-31T19:53:23.382Z,-5.31129
2023-01-31T19:58:25.058Z,-4.99469
2023-01-31T20:03:26.722Z,-4.43804
2023-01-31T20:08:28.341Z,-4.88959
2023-01-31T20:13:29.987Z,-4.88228
2023-01-31T20:18:31.636Z,-5.0074
2023-01-31T20:23:33.318Z,-6.02194
2023-01-31T20:28:34.966Z,-5.03058
2023-01-31T20:33:36.618Z,-5.62375
2023-01-31T20:38:38.369Z,-4.37262
2023-01-31T20:43:40.020Z,-4.27323
2023-01-31T20:48:41.635Z,-5.45767
2023-01-31T20:53:43.318Z,-5.21348
2023-01-31T20:58:45.027Z,-5.06709
2023-01-31T21:03:46.751Z,-6.65226
2023-01-31T21:08:48.676Z,-5.42687
2023-01-31T21:13:50.356Z,-4.49615
2023-01-31T21:18:52.003Z,-4.51965
2023-01-31T21:23:53.736Z,-4.1008
2023-01-31T21:28:55.408Z,-4.21353
2023-01-31T21:33:57.286Z,-4.08747
2023-01-31T21:38:58.893Z,-4.64222
2023-01-31T21:44:00.593Z,-5.14902
2023-01-31T21:49:04.271Z,-5.04233
2023-01-31T21:54:05.990Z,-5.45132
2023-01-31T21:59:07.550Z,-5.74473
2023-01-31T22:04:10.227Z,-5.86508
2023-01-31T22:09:11.822Z,-4.42152
2023-01-31T22:14:13.399Z,-5.04804
2023-01-31T22:19:15.138Z,-4.92356
2023-01-31T22:24:16.834Z,-4.97215
2023-01-31T22:29:18.428Z,-4.56918
2023-01-31T22:34:20.079Z,-4.73558
2023-01-31T22:39:21.760Z,-5.69265
2023-01-31T22:44:23.445Z,-5.96733
2023-01-31T22:49:25.193Z,-5.3224
2023-01-31T22:54:26.827Z,-5.44116
2023-01-31T22:59:28.430Z,-4.62158
2023-01-31T23:04:30.235Z,-5.53674
2023-01-31T23:09:31.998Z,-4.68191
2023-01-31T23:14:33.719Z,-4.33864
2023-01-31T23:19:35.313Z,-4.89054
2023-01-31T23:24:36.993Z,-4.45582
2023-01-31T23:29:38.702Z,-4.9442
2023-01-31T23:34:40.372Z,-6.00511
2023-01-31T23:39:42.205Z,-5.17887
2023-01-31T23:44:43.908Z,-5.7079
2023-01-31T23:49:45.524Z,-5.08869
2023-01-31T23:54:47.528Z,-5.26556
2023-01-31T23:59:49.162Z,-4.47614
