createdAt,value
2022-09-24T00:01:33.236Z,10.10
2022-09-24T00:05:15.494Z,10.10
2022-09-24T00:08:58.197Z,10.10
2022-09-24T00:12:40.495Z,10.10
2022-09-24T00:16:26.232Z,10.10
2022-09-24T00:20:08.886Z,10.10
2022-09-24T00:23:56.765Z,10.10
2022-09-24T00:27:38.948Z,10.10
2022-09-24T00:31:21.310Z,10.10
2022-09-24T00:35:03.835Z,10.10
2022-09-24T00:38:50.555Z,10.10
2022-09-24T00:42:32.948Z,10.10
2022-09-24T00:46:28.222Z,10.00
2022-09-24T00:50:32.195Z,10.00
2022-09-24T00:54:20.178Z,10.00
2022-09-24T00:58:06.234Z,10.00
2022-09-24T01:01:49.666Z,9.90
2022-09-24T01:05:32.248Z,9.90
2022-09-24T01:09:14.863Z,9.80
2022-09-24T01:13:18.066Z,9.80
2022-09-24T01:17:15.732Z,9.70
2022-09-24T01:21:16.420Z,9.60
2022-09-24T01:25:26.766Z,9.50
2022-09-24T01:29:33.734Z,9.40
2022-09-24T01:33:20.953Z,9.30
2022-09-24T01:37:03.938Z,9.20
2022-09-24T01:40:48.431Z,9.20
2022-09-24T01:44:31.821Z,9.20
2022-09-24T01:48:14.150Z,9.20
2022-09-24T01:52:02.009Z,9.10
2022-09-24T01:55:49.249Z,9.00
2022-09-24T01:59:44.410Z,8.90
2022-09-24T02:03:30.207Z,8.90
2022-09-24T02:07:19.497Z,8.80
2022-09-24T02:11:03.188Z,8.70
2022-09-24T02:14:51.972Z,8.70
2022-09-24T02:18:39.055Z,8.60
2022-09-24T02:22:22.759Z,8.50
2022-09-24T02:26:06.463Z,8.50
2022-09-24T02:29:48.925Z,8.50
2022-09-24T02:33:51.840Z,8.40
2022-09-24T02:37:39.569Z,8.20
2022-09-24T02:41:24.351Z,8.20
2022-09-24T02:45:07.481Z,8.20
2022-09-24T02:48:50.005Z,8.20
2022-09-24T02:52:32.087Z,8.10
2022-09-24T02:56:15.367Z,8.10
2022-09-24T02:59:57.823Z,8.10
2022-09-24T03:03:40.314Z,8.00
2022-09-24T03:07:22.952Z,8.00
2022-09-24T03:11:05.492Z,8.00
2022-09-24T03:14:47.890Z,7.90
2022-09-24T03:18:30.128Z,7.90
2022-09-24T03:22:12.200Z,7.90
2022-09-24T03:25:58.685Z,7.90
2022-09-24T03:29:59.553Z,7.80
2022-09-24T03:33:49.662Z,7.80
2022-09-24T03:37:33.118Z,7.70
2022-09-24T03:41:16.123Z,7.70
2022-09-24T03:44:59.086Z,7.70
2022-09-24T03:48:42.004Z,7.70
2022-09-24T03:52:24.923Z,7.60
2022-09-24T03:56:08.339Z,7.50
2022-09-24T03:59:52.734Z,7.40
2022-09-24T04:03:36.480Z,7.40
2022-09-24T04:11:03.633Z,7.30
2022-09-24T04:14:45.899Z,7.30
2022-09-24T04:18:28.392Z,7.20
2022-09-24T04:22:10.563Z,7.20
2022-09-24T04:25:52.979Z,7.20
2022-09-24T04:29:35.215Z,7.20
2022-09-24T04:33:17.550Z,7.10
2022-09-24T04:36:59.853Z,7.00
2022-09-24T04:50:03.325Z,6.90
2022-09-24T04:53:48.160Z,6.90
2022-09-24T04:57:36.712Z,6.80
2022-09-24T05:01:20.723Z,6.80
2022-09-24T05:05:03.490Z,6.70
2022-09-24T05:08:45.834Z,6.60
2022-09-24T05:12:28.689Z,6.60
2022-09-24T05:16:10.866Z,6.60
2022-09-24T05:19:53.888Z,6.60
2022-09-24T05:23:36.516Z,6.60
2022-09-24T05:27:19.904Z,6.60
2022-09-24T05:31:02.658Z,6.60
2022-09-24T05:34:46.096Z,6.60
2022-09-24T05:38:30.189Z,6.60
2022-09-24T05:42:15.952Z,6.50
2022-09-24T05:45:58.992Z,6.50
2022-09-24T05:49:41.142Z,6.50
2022-09-24T05:53:23.635Z,6.40
2022-09-24T05:57:05.850Z,6.40
2022-09-24T06:00:48.552Z,6.30
2022-09-24T06:04:31.362Z,6.30
2022-09-24T06:08:15.526Z,6.30
2022-09-24T06:11:57.650Z,6.40
2022-09-24T06:15:42.552Z,6.40
2022-09-24T06:19:24.803Z,6.40
2022-09-24T06:23:06.914Z,6.40
2022-09-24T06:26:49.039Z,6.50
2022-09-24T06:30:39.167Z,6.60
2022-09-24T06:34:21.551Z,6.80
2022-09-24T06:38:07.864Z,7.10
2022-09-24T06:41:51.739Z,7.40
2022-09-24T06:45:34.821Z,7.90
2022-09-24T06:49:17.026Z,8.20
2022-09-24T06:52:59.576Z,8.30
2022-09-24T06:56:41.807Z,8.40
2022-09-24T07:00:23.918Z,8.50
2022-09-24T07:04:06.323Z,8.80
2022-09-24T07:07:48.583Z,9.40
2022-09-24T07:11:57.207Z,10.40
2022-09-24T07:15:39.949Z,11.70
2022-09-24T07:19:22.157Z,12.90
2022-09-24T07:23:09.027Z,13.30
2022-09-24T07:26:51.239Z,13.60
2022-09-24T07:30:34.673Z,14.30
2022-09-24T07:34:16.896Z,15.40
2022-09-24T07:38:00.486Z,15.70
2022-09-24T07:41:43.009Z,15.40
2022-09-24T07:45:29.940Z,14.90
2022-09-24T07:49:15.307Z,14.60
2022-09-24T07:52:57.717Z,14.40
2022-09-24T07:56:39.970Z,14.20
2022-09-24T08:00:24.086Z,14.40
2022-09-24T08:04:06.394Z,14.90
2022-09-24T08:07:56.463Z,15.20
2022-09-24T08:11:39.689Z,15.20
2022-09-24T08:15:22.921Z,15.10
2022-09-24T08:19:04.972Z,15.00
2022-09-24T08:22:46.966Z,15.20
2022-09-24T08:26:29.045Z,15.30
2022-09-24T08:30:11.800Z,15.30
2022-09-24T08:33:53.838Z,15.30
2022-09-24T08:37:35.931Z,15.30
2022-09-24T08:41:54.185Z,15.50
2022-09-24T08:46:04.614Z,15.50
2022-09-24T08:49:50.687Z,15.50
2022-09-24T08:53:55.217Z,15.60
2022-09-24T08:57:47.007Z,15.80
2022-09-24T09:01:44.935Z,16.20
2022-09-24T09:05:54.515Z,17.10
2022-09-24T09:09:50.450Z,18.20
2022-09-24T09:13:57.807Z,19.10
2022-09-24T09:17:50.859Z,19.20
2022-09-24T09:21:55.049Z,20.00
2022-09-24T09:25:37.334Z,21.20
2022-09-24T09:29:19.533Z,22.30
2022-09-24T09:33:20.290Z,24.20
2022-09-24T09:37:26.179Z,26.30
2022-09-24T09:41:30.077Z,27.90
2022-09-24T09:45:44.276Z,29.20
2022-09-24T09:49:32.220Z,30.20
2022-09-24T09:53:21.689Z,30.90
2022-09-24T09:57:04.727Z,31.40
2022-09-24T10:00:50.105Z,32.20
2022-09-24T10:04:35.286Z,32.60
2022-09-24T10:08:24.822Z,33.00
2022-09-24T10:12:16.142Z,33.50
2022-09-24T10:16:01.015Z,33.80
2022-09-24T10:19:48.240Z,33.70
2022-09-24T10:23:37.957Z,32.40
2022-09-24T10:27:41.529Z,31.50
2022-09-24T10:31:25.571Z,30.90
2022-09-24T10:35:35.949Z,30.70
2022-09-24T10:39:18.377Z,30.90
2022-09-24T10:43:03.334Z,31.40
2022-09-24T10:47:02.362Z,31.90
2022-09-24T10:50:59.035Z,32.30
2022-09-24T10:55:17.951Z,32.40
2022-09-24T10:59:18.140Z,32.40
2022-09-24T11:03:31.784Z,32.40
2022-09-24T11:07:43.373Z,32.70
2022-09-24T11:11:57.176Z,33.60
2022-09-24T11:16:15.865Z,34.20
2022-09-24T11:20:11.964Z,34.90
2022-09-24T11:23:54.029Z,35.20
2022-09-24T11:27:38.760Z,35.40
2022-09-24T11:31:40.092Z,35.60
2022-09-24T11:35:51.564Z,35.50
2022-09-24T11:39:46.566Z,35.30
2022-09-24T11:44:02.760Z,35.10
2022-09-24T11:48:09.717Z,34.90
2022-09-24T11:52:05.911Z,35.10
2022-09-24T11:55:55.587Z,35.20
2022-09-24T12:00:18.144Z,35.30
2022-09-24T12:04:21.958Z,35.40
2022-09-24T12:08:29.195Z,35.30
2022-09-24T12:12:33.855Z,35.60
2022-09-24T12:16:22.358Z,35.90
2022-09-24T12:20:29.232Z,36.20
2022-09-24T12:24:46.257Z,36.30
2022-09-24T12:29:11.271Z,36.30
2022-09-24T12:33:09.023Z,36.40
2022-09-24T12:37:01.565Z,36.20
2022-09-24T12:41:08.654Z,35.70
2022-09-24T12:44:55.100Z,35.20
2022-09-24T12:48:38.829Z,34.70
2022-09-24T12:52:27.682Z,34.30
2022-09-24T12:56:11.533Z,33.60
2022-09-24T12:59:56.919Z,32.80
2022-09-24T13:03:46.216Z,31.50
2022-09-24T13:07:36.169Z,29.60
2022-09-24T13:11:35.075Z,27.90
2022-09-24T13:15:38.865Z,26.70
2022-09-24T13:19:31.320Z,25.90
2022-09-24T13:23:21.953Z,25.40
2022-09-24T13:27:21.978Z,25.00
2022-09-24T13:31:22.607Z,24.70
2022-09-24T13:35:11.489Z,24.30
2022-09-24T13:38:56.561Z,23.90
2022-09-24T13:43:00.489Z,23.70
2022-09-24T13:46:46.108Z,23.20
2022-09-24T13:50:33.620Z,23.00
2022-09-24T13:54:35.111Z,22.80
2022-09-24T13:58:41.814Z,22.60
2022-09-24T14:02:28.570Z,22.50
2022-09-24T14:06:22.233Z,22.40
2022-09-24T14:10:08.369Z,22.20
2022-09-24T14:13:56.501Z,21.90
2022-09-24T14:17:38.777Z,21.60
2022-09-24T14:21:39.052Z,21.20
2022-09-24T14:25:28.818Z,21.10
2022-09-24T14:29:38.382Z,21.10
2022-09-24T14:33:26.368Z,21.20
2022-09-24T14:37:36.394Z,21.30
2022-09-24T14:41:29.339Z,21.30
2022-09-24T14:45:26.190Z,21.20
2022-09-24T14:49:26.840Z,21.20
2022-09-24T14:53:13.208Z,21.10
2022-09-24T14:57:01.514Z,21.10
2022-09-24T15:00:50.622Z,20.80
2022-09-24T15:04:33.414Z,20.50
2022-09-24T15:08:28.629Z,20.20
2022-09-24T15:12:30.958Z,20.00
2022-09-24T15:16:32.297Z,19.70
2022-09-24T15:20:15.543Z,19.50
2022-09-24T15:23:58.027Z,19.20
2022-09-24T15:27:42.420Z,18.90
2022-09-24T15:31:27.792Z,18.70
2022-09-24T15:35:15.282Z,18.50
2022-09-24T15:39:03.467Z,18.40
2022-09-24T15:42:45.667Z,18.20
2022-09-24T15:46:28.082Z,18.20
2022-09-24T15:50:12.001Z,18.30
2022-09-24T15:53:54.649Z,18.40
2022-09-24T15:57:37.080Z,18.40
2022-09-24T16:01:19.394Z,18.50
2022-09-24T16:05:04.111Z,18.70
2022-09-24T16:08:46.907Z,18.70
2022-09-24T16:12:29.014Z,18.70
2022-09-24T16:16:11.953Z,18.70
2022-09-24T16:19:54.285Z,18.70
2022-09-24T16:23:36.260Z,18.70
2022-09-24T16:27:18.384Z,18.70
2022-09-24T16:31:05.036Z,18.70
2022-09-24T16:34:47.085Z,18.70
2022-09-24T16:38:29.147Z,18.70
2022-09-24T16:42:11.219Z,18.80
2022-09-24T16:45:53.301Z,18.90
2022-09-24T16:49:35.638Z,19.00
2022-09-24T16:53:17.747Z,19.00
2022-09-24T16:57:01.918Z,19.00
2022-09-24T17:00:44.105Z,19.00
2022-09-24T17:04:27.301Z,18.90
2022-09-24T17:08:09.375Z,18.80
2022-09-24T17:11:51.374Z,18.70
2022-09-24T17:15:35.017Z,18.60
2022-09-24T17:19:17.128Z,18.40
2022-09-24T17:22:59.351Z,18.20
2022-09-24T17:26:41.528Z,18.00
2022-09-24T17:30:23.747Z,17.90
2022-09-24T17:34:09.823Z,17.80
2022-09-24T17:37:55.985Z,17.70
2022-09-24T17:41:38.229Z,17.50
2022-09-24T17:45:21.641Z,17.40
2022-09-24T17:49:04.202Z,17.30
2022-09-24T17:52:46.424Z,17.20
2022-09-24T17:56:30.361Z,17.20
2022-09-24T18:00:12.979Z,17.10
2022-09-24T18:08:52.613Z,16.90
2022-09-24T18:12:34.964Z,16.70
2022-09-24T18:16:18.612Z,16.70
2022-09-24T18:20:02.182Z,16.70
2022-09-24T18:23:44.542Z,16.60
2022-09-24T18:27:26.782Z,16.50
2022-09-24T18:31:11.439Z,16.50
2022-09-24T18:34:53.502Z,16.30
2022-09-24T18:38:36.328Z,16.30
2022-09-24T18:42:18.485Z,16.20
2022-09-24T18:46:09.311Z,16.20
2022-09-24T18:49:51.863Z,16.10
2022-09-24T18:53:35.395Z,16.00
2022-09-24T18:57:17.499Z,15.90
2022-09-24T19:01:01.012Z,15.80
2022-09-24T19:04:43.253Z,15.70
2022-09-24T19:08:25.491Z,15.70
2022-09-24T19:12:09.014Z,15.70
2022-09-24T19:15:51.629Z,15.70
2022-09-24T19:19:33.738Z,15.60
2022-09-24T19:23:17.520Z,15.60
2022-09-24T19:26:59.827Z,15.60
2022-09-24T19:30:47.923Z,15.60
2022-09-24T19:34:30.043Z,15.60
2022-09-24T19:38:12.281Z,15.60
2022-09-24T19:41:54.328Z,15.60
2022-09-24T19:45:38.555Z,15.50
2022-09-24T19:49:20.899Z,15.50
2022-09-24T19:53:03.741Z,15.40
2022-09-24T19:56:45.949Z,15.30
2022-09-24T20:00:28.097Z,15.20
2022-09-24T20:04:10.376Z,15.20
2022-09-24T20:07:52.495Z,15.10
2022-09-24T20:11:35.229Z,15.00
2022-09-24T20:15:17.513Z,15.00
2022-09-24T20:19:00.353Z,14.80
2022-09-24T20:22:42.673Z,14.70
2022-09-24T20:26:44.035Z,14.70
2022-09-24T20:30:26.480Z,14.60
2022-09-24T20:34:09.509Z,14.50
2022-09-24T20:37:51.732Z,14.50
2022-09-24T20:41:34.240Z,14.40
2022-09-24T20:45:17.691Z,14.30
2022-09-24T20:49:00.742Z,14.20
2022-09-24T20:52:42.867Z,14.10
2022-09-24T20:56:25.385Z,14.00
2022-09-24T21:00:08.701Z,13.90
2022-09-24T21:03:51.333Z,13.80
2022-09-24T21:07:35.616Z,13.70
2022-09-24T21:11:26.951Z,13.60
2022-09-24T21:15:10.094Z,13.50
2022-09-24T21:18:54.546Z,13.50
2022-09-24T21:22:36.657Z,13.40
2022-09-24T21:26:27.682Z,13.30
2022-09-24T21:30:12.878Z,13.20
2022-09-24T21:33:58.713Z,13.20
2022-09-24T21:37:41.065Z,13.10
2022-09-24T21:41:32.774Z,13.00
2022-09-24T21:45:14.882Z,12.80
2022-09-24T21:48:57.451Z,12.70
2022-09-24T21:52:39.803Z,12.70
2022-09-24T21:56:22.190Z,12.60
2022-09-24T22:00:10.404Z,12.50
2022-09-24T22:03:55.262Z,12.30
2022-09-24T22:07:38.469Z,12.30
2022-09-24T22:11:20.878Z,12.20
2022-09-24T22:15:03.099Z,12.10
2022-09-24T22:18:45.198Z,12.10
2022-09-24T22:22:27.281Z,12.00
2022-09-24T22:26:10.699Z,12.00
2022-09-24T22:29:52.800Z,11.90
2022-09-24T22:33:53.859Z,11.90
2022-09-24T22:37:36.035Z,11.80
2022-09-24T22:41:18.037Z,11.80
2022-09-24T22:45:00.424Z,11.70
2022-09-24T22:48:44.599Z,11.70
2022-09-24T22:52:26.900Z,11.70
2022-09-24T22:56:20.359Z,11.70
2022-09-24T23:00:04.414Z,11.60
2022-09-24T23:03:46.506Z,11.60
2022-09-24T23:07:31.826Z,11.60
2022-09-24T23:11:22.880Z,11.50
2022-09-24T23:15:05.540Z,11.50
2022-09-24T23:18:49.196Z,11.40
2022-09-24T23:22:31.330Z,11.40
2022-09-24T23:26:16.971Z,11.30
2022-09-24T23:30:00.227Z,11.30
2022-09-24T23:33:42.799Z,11.20
2022-09-24T23:37:25.037Z,11.20
2022-09-24T23:41:08.884Z,11.20
2022-09-24T23:44:51.635Z,11.20
2022-09-24T23:48:37.109Z,11.10
2022-09-24T23:52:19.524Z,11.10
2022-09-24T23:56:02.592Z,11.20
2022-09-24T23:59:44.741Z,11.20
