createdAt,value
2019-01-06T00:05:16.845Z,5.57
2019-01-06T00:10:57.325Z,4.47
2019-01-06T00:16:51.653Z,4.63
2019-01-06T00:22:34.407Z,6.03
2019-01-06T00:28:19.919Z,5.83
2019-01-06T00:34:00.837Z,5.50
2019-01-06T00:39:49.389Z,4.97
2019-01-06T00:45:30.586Z,4.10
2019-01-06T00:51:31.175Z,6.33
2019-01-06T00:57:28.901Z,6.77
2019-01-06T01:03:23.387Z,6.27
2019-01-06T01:09:00.599Z,4.87
2019-01-06T01:14:40.742Z,5.77
2019-01-06T01:20:19.403Z,5.87
2019-01-06T01:26:00.235Z,6.67
2019-01-06T01:31:40.939Z,6.10
2019-01-06T01:37:26.349Z,7.97
2019-01-06T01:43:23.420Z,7.87
2019-01-06T01:49:17.832Z,7.70
2019-01-06T01:54:53.749Z,6.87
2019-01-06T02:00:34.758Z,7.07
2019-01-06T02:06:23.981Z,6.60
2019-01-06T02:12:04.522Z,6.93
2019-01-06T02:17:55.766Z,6.10
2019-01-06T02:23:53.337Z,6.67
2019-01-06T02:29:41.631Z,8.43
2019-01-06T02:35:22.475Z,5.77
2019-01-06T02:41:17.544Z,7.33
2019-01-06T02:46:50.399Z,8.33
2019-01-06T02:52:30.896Z,9.00
2019-01-06T02:58:16.345Z,7.40
2019-01-06T03:03:47.978Z,8.70
2019-01-06T03:09:29.812Z,6.63
2019-01-06T03:15:07.762Z,6.27
2019-01-06T03:20:50.035Z,6.60
2019-01-06T03:26:30.181Z,6.97
2019-01-06T03:32:12.275Z,5.17
2019-01-06T03:38:03.293Z,4.70
2019-01-06T03:43:47.526Z,5.53
2019-01-06T03:49:29.495Z,5.10
2019-01-06T03:55:11.165Z,6.30
2019-01-06T04:01:01.537Z,5.87
2019-01-06T04:06:47.215Z,7.03
2019-01-06T04:12:38.871Z,7.43
2019-01-06T04:18:29.656Z,6.43
2019-01-06T04:24:18.021Z,5.37
2019-01-06T04:29:59.307Z,7.87
2019-01-06T04:35:40.017Z,7.10
2019-01-06T04:41:22.698Z,8.53
2019-01-06T04:47:02.499Z,7.20
2019-01-06T04:53:08.882Z,9.67
2019-01-06T04:59:09.364Z,9.90
2019-01-06T05:04:50.293Z,9.87
2019-01-06T05:10:50.277Z,7.60
2019-01-06T05:16:27.900Z,10.57
2019-01-06T05:22:08.945Z,10.57
2019-01-06T05:27:46.848Z,10.97
2019-01-06T05:33:27.714Z,12.73
2019-01-06T05:39:08.527Z,12.50
2019-01-06T05:44:51.018Z,11.67
2019-01-06T05:50:35.489Z,11.20
2019-01-06T05:56:17.110Z,13.93
2019-01-06T06:02:08.247Z,14.73
2019-01-06T06:07:56.527Z,11.40
2019-01-06T06:13:41.349Z,13.80
2019-01-06T06:19:17.845Z,11.93
2019-01-06T06:24:59.036Z,12.27
2019-01-06T06:30:40.057Z,14.47
2019-01-06T06:36:20.970Z,16.23
2019-01-06T06:42:05.768Z,13.53
2019-01-06T06:47:50.398Z,12.90
2019-01-06T06:53:28.617Z,13.77
2019-01-06T06:59:03.881Z,14.33
2019-01-06T07:04:50.179Z,12.00
2019-01-06T07:10:41.842Z,14.60
2019-01-06T07:16:42.695Z,14.53
2019-01-06T07:22:29.240Z,14.07
2019-01-06T07:28:23.224Z,16.43
2019-01-06T07:34:20.585Z,14.10
2019-01-06T07:40:12.104Z,14.17
2019-01-06T07:45:53.376Z,12.90
2019-01-06T07:51:40.963Z,13.70
2019-01-06T07:57:22.233Z,17.87
2019-01-06T08:03:20.683Z,16.23
2019-01-06T08:09:01.618Z,14.47
2019-01-06T08:14:58.797Z,13.63
2019-01-06T08:20:39.474Z,13.10
2019-01-06T08:26:22.275Z,19.07
2019-01-06T08:32:05.438Z,16.23
2019-01-06T08:37:47.942Z,14.87
2019-01-06T08:43:28.109Z,17.77
2019-01-06T08:49:14.865Z,14.63
2019-01-06T08:55:00.245Z,13.63
2019-01-06T09:00:42.542Z,13.87
2019-01-06T09:06:33.860Z,15.03
2019-01-06T09:12:28.033Z,13.80
2019-01-06T09:18:10.333Z,14.37
2019-01-06T09:24:01.220Z,14.33
2019-01-06T09:29:46.462Z,12.67
2019-01-06T09:35:37.539Z,14.27
2019-01-06T09:41:18.698Z,14.63
2019-01-06T09:47:12.600Z,14.27
2019-01-06T09:53:00.646Z,12.57
2019-01-06T09:58:46.114Z,16.43
2019-01-06T10:04:35.149Z,14.90
2019-01-06T10:10:21.847Z,16.37
2019-01-06T10:16:03.174Z,13.30
2019-01-06T10:22:00.367Z,13.23
2019-01-06T10:27:42.537Z,13.37
2019-01-06T10:33:30.545Z,14.63
2019-01-06T10:39:03.641Z,12.93
2019-01-06T10:44:54.526Z,12.27
2019-01-06T10:50:34.317Z,12.60
2019-01-06T10:56:31.267Z,13.37
2019-01-06T11:02:31.767Z,14.40
2019-01-06T11:08:13.913Z,12.73
2019-01-06T11:14:01.924Z,18.30
2019-01-06T11:19:43.426Z,13.73
2019-01-06T11:25:22.914Z,14.63
2019-01-06T11:31:04.609Z,16.40
2019-01-06T11:36:52.665Z,22.43
2019-01-06T11:42:44.291Z,18.07
2019-01-06T11:48:25.130Z,15.13
2019-01-06T11:54:06.422Z,11.87
2019-01-06T11:59:48.046Z,15.60
2019-01-06T12:05:28.922Z,13.40
2019-01-06T12:11:11.361Z,12.50
2019-01-06T12:16:48.886Z,12.90
2019-01-06T12:22:30.087Z,12.30
2019-01-06T12:28:17.261Z,12.97
2019-01-06T12:33:53.856Z,11.90
2019-01-06T12:39:35.143Z,10.63
2019-01-06T12:45:26.013Z,11.13
2019-01-06T12:50:57.246Z,12.50
2019-01-06T12:56:54.754Z,12.43
2019-01-06T13:02:36.093Z,11.80
2019-01-06T13:08:33.215Z,10.20
2019-01-06T13:14:14.615Z,12.67
2019-01-06T13:19:55.519Z,9.33
2019-01-06T13:25:36.416Z,8.83
2019-01-06T13:31:18.742Z,10.63
2019-01-06T13:36:59.923Z,11.60
2019-01-06T13:42:40.906Z,11.80
2019-01-06T13:48:23.121Z,13.03
2019-01-06T13:54:20.510Z,9.37
2019-01-06T13:59:59.617Z,9.93
2019-01-06T14:05:57.412Z,10.03
2019-01-06T14:11:38.603Z,11.33
2019-01-06T14:17:26.866Z,11.57
2019-01-06T14:23:12.497Z,13.53
2019-01-06T14:28:54.123Z,11.47
2019-01-06T14:34:51.402Z,12.80
2019-01-06T14:40:48.420Z,12.07
2019-01-06T14:46:29.763Z,12.93
2019-01-06T14:52:21.066Z,11.77
2019-01-06T14:58:06.553Z,11.37
2019-01-06T15:03:47.371Z,12.37
2019-01-06T15:09:32.877Z,15.40
2019-01-06T15:15:18.126Z,10.07
2019-01-06T15:20:59.024Z,11.17
2019-01-06T15:26:39.967Z,11.47
2019-01-06T15:32:15.536Z,11.63
2019-01-06T15:38:06.793Z,10.80
2019-01-06T15:43:58.709Z,10.17
2019-01-06T15:49:41.025Z,8.37
2019-01-06T15:55:36.134Z,8.27
2019-01-06T16:01:17.036Z,6.97
2019-01-06T16:07:14.791Z,6.63
2019-01-06T16:13:00.197Z,9.33
2019-01-06T16:18:43.072Z,9.07
2019-01-06T16:24:31.727Z,9.00
2019-01-06T16:30:19.785Z,9.00
2019-01-06T16:36:02.200Z,8.00
2019-01-06T16:41:43.647Z,9.13
2019-01-06T16:47:29.546Z,8.60
2019-01-06T16:53:11.024Z,9.60
2019-01-06T16:58:59.255Z,8.90
2019-01-06T17:04:40.570Z,10.13
2019-01-06T17:10:21.619Z,9.67
2019-01-06T17:16:02.726Z,9.60
2019-01-06T17:22:03.092Z,10.73
2019-01-06T17:28:00.318Z,10.93
2019-01-06T17:33:41.279Z,11.47
2019-01-06T17:39:27.744Z,12.57
2019-01-06T17:45:12.858Z,10.57
2019-01-06T17:50:57.916Z,12.43
2019-01-06T17:56:38.723Z,10.40
2019-01-06T18:02:19.905Z,9.47
2019-01-06T18:08:08.248Z,15.13
2019-01-06T18:13:56.187Z,11.13
2019-01-06T18:19:38.652Z,13.43
2019-01-06T18:25:14.944Z,11.70
2019-01-06T18:31:02.895Z,13.80
2019-01-06T18:36:57.148Z,10.90
2019-01-06T18:42:38.235Z,13.17
2019-01-06T18:48:29.773Z,12.87
2019-01-06T18:54:10.931Z,13.53
2019-01-06T19:00:00.087Z,15.93
2019-01-06T19:05:48.443Z,14.73
2019-01-06T19:11:41.850Z,15.10
2019-01-06T19:17:40.823Z,11.43
2019-01-06T19:23:22.424Z,12.53
2019-01-06T19:29:06.497Z,13.47
2019-01-06T19:34:52.962Z,12.53
2019-01-06T19:40:30.889Z,11.73
2019-01-06T19:46:13.867Z,15.83
2019-01-06T19:51:59.191Z,14.60
2019-01-06T19:57:57.166Z,12.67
2019-01-06T20:03:40.518Z,15.03
2019-01-06T20:09:18.836Z,13.67
2019-01-06T20:15:15.442Z,15.63
2019-01-06T20:21:16.296Z,18.17
2019-01-06T20:26:50.708Z,16.20
2019-01-06T20:32:25.753Z,13.07
2019-01-06T20:38:11.079Z,15.30
2019-01-06T20:43:53.480Z,15.83
2019-01-06T20:49:36.755Z,17.07
2019-01-06T20:55:19.100Z,14.50
2019-01-06T21:00:59.985Z,17.50
2019-01-06T21:06:58.159Z,21.43
2019-01-06T21:12:39.202Z,21.47
2019-01-06T21:18:22.043Z,17.83
2019-01-06T21:24:03.871Z,18.43
2019-01-06T21:29:44.884Z,17.07
2019-01-06T21:35:39.063Z,16.17
2019-01-06T21:41:20.909Z,18.73
2019-01-06T21:47:02.182Z,17.47
2019-01-06T21:52:47.533Z,21.00
2019-01-06T21:58:47.998Z,22.00
2019-01-06T22:04:29.048Z,19.20
2019-01-06T22:10:21.961Z,21.10
2019-01-06T22:16:07.131Z,19.60
2019-01-06T22:21:48.818Z,18.70
2019-01-06T22:27:31.146Z,19.90
2019-01-06T22:33:13.318Z,19.70
2019-01-06T22:39:10.734Z,21.23
2019-01-06T22:45:05.429Z,21.37
2019-01-06T22:50:59.438Z,19.70
2019-01-06T22:56:40.431Z,21.53
2019-01-06T23:02:21.522Z,18.57
2019-01-06T23:08:04.282Z,18.30
2019-01-06T23:13:59.014Z,20.07
2019-01-06T23:20:02.660Z,21.40
2019-01-06T23:25:22.119Z,21.30
2019-01-06T23:31:19.786Z,19.43
2019-01-06T23:36:58.901Z,17.47
2019-01-06T23:42:41.629Z,20.53
2019-01-06T23:48:22.950Z,22.00
2019-01-06T23:54:13.934Z,16.57
2019-01-06T23:59:56.031Z,19.03
