createdAt,value
2023-04-23T00:00:35.197Z,12.31
2023-04-23T00:03:21.739Z,11.82
2023-04-23T00:06:08.083Z,12.05
2023-04-23T00:08:54.384Z,12.09
2023-04-23T00:11:39.812Z,12.12
2023-04-23T00:14:25.397Z,12.20
2023-04-23T00:17:10.692Z,12.05
2023-04-23T00:19:55.801Z,12.08
2023-04-23T00:22:41.082Z,11.98
2023-04-23T00:25:26.696Z,11.64
2023-04-23T00:28:12.226Z,11.77
2023-04-23T00:30:57.535Z,11.79
2023-04-23T00:33:43.097Z,11.84
2023-04-23T00:36:28.686Z,11.76
2023-04-23T00:39:14.706Z,11.48
2023-04-23T00:42:00.036Z,11.18
2023-04-23T00:44:45.630Z,11.52
2023-04-23T00:47:31.358Z,11.62
2023-04-23T00:50:16.673Z,11.51
2023-04-23T00:53:01.787Z,11.60
2023-04-23T00:55:47.102Z,11.60
2023-04-23T00:58:33.182Z,11.72
2023-04-23T01:01:20.970Z,11.43
2023-04-23T01:04:07.677Z,11.18
2023-04-23T01:06:53.843Z,11.37
2023-04-23T01:09:39.883Z,11.36
2023-04-23T01:12:25.623Z,11.23
2023-04-23T01:15:11.077Z,11.24
2023-04-23T01:17:56.336Z,11.38
2023-04-23T01:20:41.892Z,11.44
2023-04-23T01:23:27.392Z,11.27
2023-04-23T01:26:12.776Z,11.50
2023-04-23T01:28:59.153Z,11.21
2023-04-23T01:31:46.763Z,11.26
2023-04-23T01:34:32.834Z,11.42
2023-04-23T01:37:18.991Z,11.54
2023-04-23T01:40:06.587Z,11.50
2023-04-23T01:42:52.494Z,11.51
2023-04-23T01:45:38.498Z,11.42
2023-04-23T01:48:25.702Z,11.32
2023-04-23T01:51:11.147Z,11.43
2023-04-23T01:53:56.550Z,11.16
2023-04-23T01:56:42.106Z,11.26
2023-04-23T01:59:27.290Z,11.44
2023-04-23T02:02:12.854Z,11.52
2023-04-23T02:05:00.352Z,11.35
2023-04-23T02:07:47.946Z,11.42
2023-04-23T02:10:33.565Z,11.53
2023-04-23T02:13:19.588Z,11.17
2023-04-23T02:16:05.241Z,11.20
2023-04-23T02:18:50.427Z,11.47
2023-04-23T02:21:35.828Z,11.44
2023-04-23T02:24:21.557Z,11.40
2023-04-23T02:27:06.771Z,11.14
2023-04-23T02:29:52.382Z,10.91
2023-04-23T02:32:38.478Z,10.94
2023-04-23T02:35:24.111Z,10.98
2023-04-23T02:38:09.660Z,10.79
2023-04-23T02:40:54.952Z,10.96
2023-04-23T02:43:40.205Z,10.79
2023-04-23T02:46:25.659Z,10.84
2023-04-23T02:49:10.760Z,10.88
2023-04-23T02:51:56.193Z,10.93
2023-04-23T02:54:42.553Z,10.89
2023-04-23T02:57:29.119Z,10.50
2023-04-23T03:00:14.560Z,10.54
2023-04-23T03:03:01.705Z,10.68
2023-04-23T03:05:47.950Z,10.40
2023-04-23T03:08:33.915Z,10.78
2023-04-23T03:11:19.202Z,10.77
2023-04-23T03:14:05.176Z,10.69
2023-04-23T03:16:50.690Z,10.63
2023-04-23T03:19:35.982Z,10.69
2023-04-23T03:22:21.960Z,10.71
2023-04-23T03:25:07.359Z,10.77
2023-04-23T03:27:53.594Z,10.37
2023-04-23T03:30:39.482Z,10.53
2023-04-23T03:33:24.854Z,10.48
2023-04-23T03:36:10.349Z,10.48
2023-04-23T03:38:55.702Z,10.39
2023-04-23T03:41:40.847Z,10.48
2023-04-23T03:44:27.407Z,10.51
2023-04-23T03:47:13.008Z,10.40
2023-04-23T03:49:58.854Z,10.58
2023-04-23T03:52:44.696Z,10.75
2023-04-23T03:55:37.029Z,10.42
2023-04-23T03:58:22.958Z,10.47
2023-04-23T04:01:08.232Z,10.30
2023-04-23T04:03:53.586Z,10.30
2023-04-23T04:06:38.866Z,10.50
2023-04-23T04:09:24.633Z,10.42
2023-04-23T04:12:10.219Z,10.18
2023-04-23T04:14:55.841Z,10.27
2023-04-23T04:17:41.094Z,10.20
2023-04-23T04:20:27.203Z,10.00
2023-04-23T04:23:12.626Z,10.47
2023-04-23T04:25:57.912Z,10.37
2023-04-23T04:28:43.102Z,10.48
2023-04-23T04:31:28.904Z,10.48
2023-04-23T04:34:14.097Z,10.47
2023-04-23T04:36:59.296Z,10.35
2023-04-23T04:39:44.873Z,10.37
2023-04-23T04:42:30.108Z,10.34
2023-04-23T04:45:15.288Z,10.20
2023-04-23T04:48:00.564Z,9.65
2023-04-23T04:50:45.812Z,9.27
2023-04-23T04:53:31.383Z,8.79
2023-04-23T04:56:16.559Z,8.80
2023-04-23T04:59:03.157Z,8.79
2023-04-23T05:01:48.579Z,8.66
2023-04-23T05:04:34.008Z,8.29
2023-04-23T05:07:19.320Z,8.69
2023-04-23T05:10:07.718Z,8.88
2023-04-23T05:12:53.130Z,8.83
2023-04-23T05:15:38.914Z,8.86
2023-04-23T05:18:24.144Z,8.92
2023-04-23T05:21:09.882Z,9.11
2023-04-23T05:23:55.525Z,9.14
2023-04-23T05:26:40.684Z,8.91
2023-04-23T05:29:25.993Z,9.45
2023-04-23T05:32:11.350Z,9.45
2023-04-23T05:34:56.843Z,9.59
2023-04-23T05:37:42.510Z,9.77
2023-04-23T05:40:27.639Z,9.98
2023-04-23T05:43:13.348Z,9.98
2023-04-23T05:45:58.734Z,10.11
2023-04-23T05:48:43.865Z,8.83
2023-04-23T05:51:29.345Z,10.07
2023-04-23T05:54:14.775Z,9.84
2023-04-23T05:56:59.988Z,10.01
2023-04-23T05:59:45.096Z,9.66
2023-04-23T06:02:30.736Z,9.75
2023-04-23T06:05:15.995Z,9.89
2023-04-23T06:08:01.488Z,9.67
2023-04-23T06:10:47.184Z,9.68
2023-04-23T06:13:32.460Z,9.41
2023-04-23T06:16:18.313Z,9.96
2023-04-23T06:19:04.367Z,9.99
2023-04-23T06:21:51.164Z,10.06
2023-04-23T06:24:36.513Z,10.06
2023-04-23T06:27:21.894Z,9.94
2023-04-23T06:30:09.695Z,9.61
2023-04-23T06:32:55.288Z,9.51
2023-04-23T06:35:40.366Z,9.73
2023-04-23T06:38:25.920Z,9.71
2023-04-23T06:41:11.626Z,9.79
2023-04-23T06:43:56.837Z,9.92
2023-04-23T06:46:50.627Z,9.88
2023-04-23T06:49:35.824Z,9.96
2023-04-23T06:52:21.355Z,10.16
2023-04-23T06:55:07.965Z,10.25
2023-04-23T06:57:53.329Z,10.44
2023-04-23T07:00:38.614Z,10.89
2023-04-23T07:03:24.839Z,10.99
2023-04-23T07:06:11.340Z,11.52
2023-04-23T07:08:56.689Z,11.66
2023-04-23T07:11:41.970Z,11.55
2023-04-23T07:14:27.134Z,11.92
2023-04-23T07:17:12.739Z,12.29
2023-04-23T07:19:59.720Z,12.66
2023-04-23T07:22:46.423Z,12.71
2023-04-23T07:25:31.877Z,12.80
2023-04-23T07:28:17.585Z,12.49
2023-04-23T07:31:03.055Z,13.20
2023-04-23T07:33:48.627Z,13.19
2023-04-23T07:36:34.037Z,13.12
2023-04-23T07:39:19.328Z,13.10
2023-04-23T07:42:04.500Z,13.16
2023-04-23T07:44:49.674Z,13.26
2023-04-23T07:47:34.860Z,13.33
2023-04-23T07:50:20.480Z,13.21
2023-04-23T07:53:05.714Z,13.52
2023-04-23T07:55:51.038Z,13.52
2023-04-23T07:58:36.469Z,13.37
2023-04-23T08:01:21.662Z,13.30
2023-04-23T08:04:07.677Z,13.14
2023-04-23T08:06:53.058Z,13.42
2023-04-23T08:09:38.551Z,13.84
2023-04-23T08:12:24.827Z,13.96
2023-04-23T08:15:10.801Z,14.16
2023-04-23T08:17:59.889Z,14.14
2023-04-23T08:20:46.037Z,14.08
2023-04-23T08:23:31.573Z,14.04
2023-04-23T08:26:17.128Z,14.01
2023-04-23T08:29:02.262Z,13.99
2023-04-23T08:31:47.590Z,14.02
2023-04-23T08:34:34.550Z,13.97
2023-04-23T08:37:30.237Z,14.09
2023-04-23T08:40:16.965Z,13.68
2023-04-23T08:43:06.559Z,14.22
2023-04-23T08:45:53.871Z,14.28
2023-04-23T08:48:40.413Z,14.10
2023-04-23T08:51:28.051Z,14.15
2023-04-23T08:54:18.529Z,14.33
2023-04-23T08:57:04.433Z,14.43
2023-04-23T08:59:50.272Z,14.53
2023-04-23T09:02:37.202Z,14.48
2023-04-23T09:05:22.861Z,14.82
2023-04-23T09:08:08.209Z,15.01
2023-04-23T09:10:54.668Z,14.78
2023-04-23T09:13:40.077Z,14.51
2023-04-23T09:16:26.924Z,14.32
2023-04-23T09:19:12.052Z,14.71
2023-04-23T09:21:58.792Z,14.97
2023-04-23T09:24:44.684Z,15.01
2023-04-23T09:27:30.161Z,15.11
2023-04-23T09:30:16.876Z,15.02
2023-04-23T09:33:07.795Z,14.91
2023-04-23T09:35:53.213Z,15.07
2023-04-23T09:38:41.013Z,15.23
2023-04-23T09:41:27.842Z,15.14
2023-04-23T09:44:18.269Z,15.06
2023-04-23T09:47:09.453Z,15.44
2023-04-23T09:49:55.242Z,15.25
2023-04-23T09:52:41.643Z,15.42
2023-04-23T09:55:38.152Z,15.49
2023-04-23T09:58:27.593Z,15.46
2023-04-23T10:01:14.180Z,15.36
2023-04-23T10:04:00.257Z,15.43
2023-04-23T10:06:53.469Z,15.86
2023-04-23T10:09:48.009Z,15.89
2023-04-23T10:12:52.300Z,15.37
2023-04-23T10:15:39.461Z,15.60
2023-04-23T10:18:24.812Z,15.64
2023-04-23T10:21:12.531Z,15.68
2023-04-23T10:24:01.290Z,15.72
2023-04-23T10:26:48.248Z,15.92
2023-04-23T10:29:34.594Z,16.33
2023-04-23T10:32:21.307Z,16.32
2023-04-23T10:35:08.171Z,16.55
2023-04-23T10:37:53.550Z,16.42
2023-04-23T10:40:43.608Z,16.04
2023-04-23T10:43:29.390Z,15.93
2023-04-23T10:46:56.430Z,15.78
2023-04-23T10:49:43.812Z,16.05
2023-04-23T10:52:32.540Z,15.68
2023-04-23T10:55:19.689Z,15.68
2023-04-23T10:58:07.265Z,15.44
2023-04-23T11:00:52.755Z,15.30
2023-04-23T11:03:43.052Z,15.43
2023-04-23T11:06:47.938Z,15.46
2023-04-23T11:09:37.350Z,15.45
2023-04-23T11:12:28.345Z,15.13
2023-04-23T11:15:15.977Z,15.42
2023-04-23T11:18:02.030Z,15.16
2023-04-23T11:20:47.971Z,15.24
2023-04-23T11:23:33.367Z,15.95
2023-04-23T11:26:18.574Z,16.55
2023-04-23T11:29:04.517Z,16.72
2023-04-23T11:32:01.581Z,16.46
2023-04-23T11:34:48.738Z,16.26
2023-04-23T11:37:43.232Z,16.67
2023-04-23T11:40:33.066Z,16.66
2023-04-23T11:43:19.237Z,16.63
2023-04-23T11:46:04.982Z,17.06
2023-04-23T11:48:50.477Z,17.19
2023-04-23T11:51:41.326Z,17.09
2023-04-23T11:54:28.225Z,16.89
2023-04-23T11:57:13.469Z,16.95
2023-04-23T11:59:58.656Z,16.99
2023-04-23T12:03:01.408Z,16.51
2023-04-23T12:05:47.137Z,17.17
2023-04-23T12:08:33.828Z,17.34
2023-04-23T12:11:19.274Z,17.28
2023-04-23T12:14:04.960Z,17.01
2023-04-23T12:16:50.075Z,16.62
2023-04-23T12:19:35.386Z,16.69
2023-04-23T12:22:27.575Z,16.90
2023-04-23T12:25:13.595Z,16.63
2023-04-23T12:28:00.249Z,16.82
2023-04-23T12:30:45.845Z,16.87
2023-04-23T12:33:31.809Z,16.75
2023-04-23T12:36:17.060Z,16.90
2023-04-23T12:39:21.617Z,17.02
2023-04-23T12:42:08.665Z,17.00
2023-04-23T12:44:53.815Z,16.40
2023-04-23T12:47:39.174Z,15.84
2023-04-23T12:50:24.409Z,16.22
2023-04-23T12:53:09.974Z,16.28
2023-04-23T12:55:55.102Z,16.19
2023-04-23T12:58:40.228Z,16.47
2023-04-23T13:01:25.730Z,16.84
2023-04-23T13:04:11.084Z,16.83
2023-04-23T13:06:56.462Z,16.91
2023-04-23T13:09:41.644Z,17.28
2023-04-23T13:12:27.111Z,17.44
2023-04-23T13:15:12.834Z,17.29
2023-04-23T13:17:58.020Z,16.73
2023-04-23T13:20:43.123Z,16.90
2023-04-23T13:23:28.552Z,16.78
2023-04-23T13:26:14.152Z,17.15
2023-04-23T13:29:00.202Z,17.09
2023-04-23T13:31:45.565Z,17.58
2023-04-23T13:34:30.988Z,17.53
2023-04-23T13:37:16.576Z,17.71
2023-04-23T13:40:02.103Z,17.86
2023-04-23T13:42:47.125Z,17.85
2023-04-23T13:45:32.736Z,17.90
2023-04-23T13:48:18.362Z,17.92
2023-04-23T13:51:06.480Z,17.69
2023-04-23T13:53:56.383Z,17.18
2023-04-23T13:56:41.780Z,16.85
2023-04-23T13:59:27.110Z,17.33
2023-04-23T14:02:12.795Z,17.49
2023-04-23T14:04:58.210Z,17.24
2023-04-23T14:07:43.376Z,17.15
2023-04-23T14:10:29.030Z,16.98
2023-04-23T14:13:14.162Z,17.24
2023-04-23T14:16:02.042Z,16.84
2023-04-23T14:18:48.635Z,16.61
2023-04-23T14:21:34.103Z,16.74
2023-04-23T14:24:27.559Z,16.53
2023-04-23T14:27:13.160Z,16.64
2023-04-23T14:30:02.823Z,16.72
2023-04-23T14:32:50.052Z,16.55
2023-04-23T14:35:43.167Z,16.63
2023-04-23T14:38:28.973Z,16.66
2023-04-23T14:41:14.158Z,16.63
2023-04-23T14:44:01.247Z,16.65
2023-04-23T14:46:46.411Z,16.77
2023-04-23T14:49:32.029Z,16.93
2023-04-23T14:52:17.107Z,17.00
2023-04-23T14:55:02.677Z,17.09
2023-04-23T14:57:48.620Z,16.69
2023-04-23T15:00:34.102Z,16.52
2023-04-23T15:03:19.886Z,16.85
2023-04-23T15:06:06.746Z,16.85
2023-04-23T15:08:52.112Z,16.53
2023-04-23T15:11:38.336Z,16.49
2023-04-23T15:14:32.875Z,16.15
2023-04-23T15:17:18.222Z,16.08
2023-04-23T15:20:03.610Z,15.91
2023-04-23T15:22:49.185Z,15.70
2023-04-23T15:25:35.186Z,15.96
2023-04-23T15:28:20.715Z,15.77
2023-04-23T15:31:06.054Z,15.83
2023-04-23T15:33:51.544Z,15.60
2023-04-23T15:36:37.403Z,15.59
2023-04-23T15:39:23.022Z,15.77
2023-04-23T15:42:08.255Z,15.64
2023-04-23T15:44:53.486Z,15.65
2023-04-23T15:47:39.498Z,15.49
2023-04-23T15:50:24.918Z,15.52
2023-04-23T15:53:12.933Z,15.77
2023-04-23T15:55:58.414Z,15.89
2023-04-23T15:58:43.558Z,16.17
2023-04-23T16:01:29.850Z,16.09
2023-04-23T16:04:16.056Z,16.22
2023-04-23T16:07:01.549Z,16.15
2023-04-23T16:09:46.868Z,16.01
2023-04-23T16:12:32.250Z,15.87
2023-04-23T16:15:17.833Z,16.07
2023-04-23T16:18:03.200Z,16.12
2023-04-23T16:20:48.573Z,16.18
2023-04-23T16:23:33.883Z,15.63
2023-04-23T16:26:19.212Z,15.49
2023-04-23T16:29:16.802Z,15.18
2023-04-23T16:32:06.410Z,14.40
2023-04-23T16:34:51.598Z,14.92
2023-04-23T16:37:36.806Z,14.92
2023-04-23T16:40:22.305Z,14.92
2023-04-23T16:43:07.729Z,14.80
2023-04-23T16:45:53.482Z,14.64
2023-04-23T16:48:39.241Z,14.60
2023-04-23T16:51:24.850Z,14.74
2023-04-23T16:54:12.178Z,14.62
2023-04-23T16:56:57.652Z,14.17
2023-04-23T16:59:43.617Z,14.08
2023-04-23T17:02:29.438Z,14.40
2023-04-23T17:05:15.023Z,14.15
2023-04-23T17:08:00.462Z,14.59
2023-04-23T17:10:46.114Z,14.49
2023-04-23T17:13:31.404Z,14.58
2023-04-23T17:16:16.789Z,14.65
2023-04-23T17:19:03.522Z,14.38
2023-04-23T17:21:48.905Z,14.71
2023-04-23T17:24:35.220Z,14.74
2023-04-23T17:27:22.018Z,14.61
2023-04-23T17:30:08.413Z,14.54
2023-04-23T17:32:55.362Z,14.58
2023-04-23T17:35:40.729Z,13.98
2023-04-23T17:38:26.207Z,14.23
2023-04-23T17:41:11.452Z,14.44
2023-04-23T17:43:56.711Z,14.28
2023-04-23T17:46:42.083Z,14.19
2023-04-23T17:49:28.102Z,13.91
2023-04-23T17:52:13.189Z,14.12
2023-04-23T17:54:58.620Z,13.93
2023-04-23T17:57:43.889Z,13.85
2023-04-23T18:00:29.128Z,13.70
2023-04-23T18:03:14.981Z,13.50
2023-04-23T18:06:00.938Z,13.62
2023-04-23T18:08:46.306Z,13.24
2023-04-23T18:11:31.762Z,13.73
2023-04-23T18:14:17.210Z,13.88
2023-04-23T18:17:02.433Z,13.93
2023-04-23T18:19:47.524Z,13.84
2023-04-23T18:22:32.756Z,13.87
2023-04-23T18:25:18.082Z,13.80
2023-04-23T18:28:03.541Z,13.53
2023-04-23T18:30:49.553Z,13.35
2023-04-23T18:33:47.841Z,13.47
2023-04-23T18:36:36.750Z,13.29
2023-04-23T18:39:22.288Z,12.96
2023-04-23T18:42:07.669Z,13.00
2023-04-23T18:44:52.797Z,12.91
2023-04-23T18:47:44.286Z,12.88
2023-04-23T18:50:44.191Z,12.67
2023-04-23T18:53:29.762Z,12.54
2023-04-23T18:56:15.089Z,12.40
2023-04-23T18:59:00.741Z,12.33
2023-04-23T19:01:47.081Z,12.14
2023-04-23T19:04:33.559Z,12.18
2023-04-23T19:07:18.969Z,11.90
2023-04-23T19:10:04.509Z,12.06
2023-04-23T19:12:49.963Z,12.19
2023-04-23T19:15:35.219Z,12.26
2023-04-23T19:18:21.512Z,12.35
2023-04-23T19:21:07.010Z,12.27
2023-04-23T19:23:52.608Z,12.41
2023-04-23T19:26:37.919Z,12.01
2023-04-23T19:29:24.516Z,12.49
2023-04-23T19:32:10.419Z,12.55
2023-04-23T19:34:56.024Z,12.68
2023-04-23T19:37:41.310Z,12.70
2023-04-23T19:40:26.786Z,12.73
2023-04-23T19:43:12.915Z,12.81
2023-04-23T19:45:58.307Z,12.71
2023-04-23T19:48:43.658Z,12.80
2023-04-23T19:51:32.093Z,12.77
2023-04-23T19:54:17.457Z,12.85
2023-04-23T19:57:02.828Z,12.84
2023-04-23T19:59:48.755Z,12.44
2023-04-23T20:02:35.224Z,12.13
2023-04-23T20:05:20.847Z,11.73
2023-04-23T20:08:06.195Z,11.52
2023-04-23T20:10:52.747Z,11.42
2023-04-23T20:13:37.801Z,11.27
2023-04-23T20:16:23.982Z,11.11
2023-04-23T20:19:09.857Z,11.27
2023-04-23T20:21:55.579Z,11.14
2023-04-23T20:24:40.931Z,11.35
2023-04-23T20:27:26.284Z,11.52
2023-04-23T20:30:13.779Z,11.68
2023-04-23T20:32:59.799Z,11.86
2023-04-23T20:35:44.933Z,11.75
2023-04-23T20:38:30.566Z,11.71
2023-04-23T20:41:15.821Z,11.68
2023-04-23T20:44:01.174Z,11.49
2023-04-23T20:46:46.425Z,11.49
2023-04-23T20:49:31.954Z,10.98
2023-04-23T20:52:17.426Z,11.20
2023-04-23T20:55:02.694Z,10.89
2023-04-23T20:57:48.271Z,10.98
2023-04-23T21:00:33.630Z,10.89
2023-04-23T21:03:19.309Z,11.06
2023-04-23T21:06:06.148Z,10.88
2023-04-23T21:08:51.336Z,10.76
2023-04-23T21:11:36.718Z,10.62
2023-04-23T21:14:21.979Z,10.93
2023-04-23T21:17:07.262Z,11.02
2023-04-23T21:19:52.470Z,11.06
2023-04-23T21:22:37.690Z,11.02
2023-04-23T21:25:22.882Z,11.29
2023-04-23T21:28:08.314Z,11.33
2023-04-23T21:31:01.075Z,11.22
2023-04-23T21:33:46.544Z,10.92
2023-04-23T21:36:32.265Z,10.73
2023-04-23T21:39:17.630Z,10.58
2023-04-23T21:42:02.911Z,10.16
2023-04-23T21:44:48.050Z,10.39
2023-04-23T21:47:33.288Z,10.45
2023-04-23T21:50:18.442Z,10.41
2023-04-23T21:53:04.105Z,10.24
2023-04-23T21:55:49.985Z,9.73
2023-04-23T21:58:35.078Z,9.74
2023-04-23T22:01:21.042Z,9.82
2023-04-23T22:04:06.511Z,9.54
2023-04-23T22:06:52.196Z,9.59
2023-04-23T22:09:37.663Z,9.43
2023-04-23T22:12:22.909Z,9.49
2023-04-23T22:15:11.337Z,9.54
2023-04-23T22:17:56.831Z,9.23
2023-04-23T22:20:42.130Z,9.53
2023-04-23T22:23:27.484Z,9.46
2023-04-23T22:26:12.729Z,9.49
2023-04-23T22:28:57.893Z,9.62
2023-04-23T22:31:43.421Z,9.58
2023-04-23T22:34:28.918Z,9.73
2023-04-23T22:37:14.278Z,9.72
2023-04-23T22:39:59.845Z,9.69
2023-04-23T22:42:45.288Z,9.76
2023-04-23T22:45:30.441Z,9.62
2023-04-23T22:48:15.506Z,9.73
2023-04-23T22:51:02.187Z,9.53
2023-04-23T22:53:48.684Z,9.58
2023-04-23T22:56:34.225Z,9.46
2023-04-23T22:59:20.461Z,9.06
2023-04-23T23:02:06.825Z,9.51
2023-04-23T23:04:52.159Z,9.58
2023-04-23T23:07:37.401Z,9.56
2023-04-23T23:10:23.139Z,9.43
2023-04-23T23:13:08.363Z,9.38
2023-04-23T23:15:53.477Z,9.49
2023-04-23T23:18:39.386Z,9.51
2023-04-23T23:21:24.647Z,9.44
2023-04-23T23:24:10.336Z,9.29
2023-04-23T23:26:55.500Z,9.59
2023-04-23T23:29:42.156Z,9.55
2023-04-23T23:32:28.422Z,9.18
2023-04-23T23:35:13.889Z,9.16
2023-04-23T23:37:59.842Z,9.15
2023-04-23T23:40:45.040Z,9.44
2023-04-23T23:43:32.094Z,9.41
2023-04-23T23:46:17.853Z,9.04
2023-04-23T23:49:03.035Z,9.28
2023-04-23T23:51:48.435Z,8.84
2023-04-23T23:54:33.886Z,9.38
2023-04-23T23:57:19.115Z,9.37
