createdAt,value
2023-04-04T00:01:25.499Z,96135.00
2023-04-04T00:05:28.420Z,96130.00
2023-04-04T00:09:31.539Z,96122.00
2023-04-04T00:13:34.334Z,96123.00
2023-04-04T00:17:38.645Z,96118.00
2023-04-04T00:21:41.677Z,96113.00
2023-04-04T00:25:45.094Z,96119.00
2023-04-04T00:29:48.173Z,96105.00
2023-04-04T00:33:52.376Z,96101.00
2023-04-04T00:37:55.181Z,96099.00
2023-04-04T00:41:58.357Z,96093.00
2023-04-04T00:46:01.380Z,96091.00
2023-04-04T00:50:06.581Z,96089.00
2023-04-04T00:54:10.398Z,96084.00
2023-04-04T00:58:13.807Z,96092.00
2023-04-04T01:02:16.638Z,96070.00
2023-04-04T01:06:21.474Z,96080.00
2023-04-04T01:10:24.319Z,96083.00
2023-04-04T01:14:27.796Z,96073.00
2023-04-04T01:18:33.079Z,96066.00
2023-04-04T01:22:40.159Z,96065.00
2023-04-04T01:26:46.807Z,96073.00
2023-04-04T01:30:49.807Z,96065.00
2023-04-04T01:35:01.882Z,96052.00
2023-04-04T01:39:11.170Z,96053.00
2023-04-04T01:43:15.886Z,96048.00
2023-04-04T01:47:20.615Z,96041.00
2023-04-04T01:51:24.773Z,96051.00
2023-04-04T01:55:29.859Z,96041.00
2023-04-04T01:59:34.289Z,96044.00
2023-04-04T02:03:37.136Z,96050.00
2023-04-04T02:07:39.998Z,96041.00
2023-04-04T02:11:52.862Z,96055.00
2023-04-04T02:15:57.085Z,96046.00
2023-04-04T02:19:59.953Z,96038.00
2023-04-04T02:24:02.789Z,96041.00
2023-04-04T02:28:05.699Z,96038.00
2023-04-04T02:32:09.866Z,96028.00
2023-04-04T02:36:13.029Z,96033.00
2023-04-04T02:40:16.883Z,96029.00
2023-04-04T02:44:20.191Z,96022.00
2023-04-04T02:48:29.014Z,96025.00
2023-04-04T02:52:38.143Z,96023.00
2023-04-04T02:56:47.068Z,96014.00
2023-04-04T03:00:55.749Z,96018.00
2023-04-04T03:05:04.906Z,96023.00
2023-04-04T03:09:09.279Z,96010.00
2023-04-04T03:13:12.290Z,96015.00
2023-04-04T03:17:17.945Z,96016.00
2023-04-04T03:21:23.624Z,96016.00
2023-04-04T03:25:26.548Z,96021.00
2023-04-04T03:29:30.777Z,96019.00
2023-04-04T03:33:36.883Z,96015.00
2023-04-04T03:37:41.054Z,96012.00
2023-04-04T03:41:43.895Z,96012.00
2023-04-04T03:45:49.236Z,96019.00
2023-04-04T03:49:52.661Z,96025.00
2023-04-04T03:53:57.507Z,96028.00
2023-04-04T03:58:00.401Z,96024.00
2023-04-04T04:02:03.333Z,96024.00
2023-04-04T04:06:06.380Z,96033.00
2023-04-04T04:10:11.405Z,96031.00
2023-04-04T04:14:15.121Z,96029.00
2023-04-04T04:18:18.113Z,96037.00
2023-04-04T04:22:21.339Z,96038.00
2023-04-04T04:26:26.214Z,96039.00
2023-04-04T04:30:29.527Z,96044.00
2023-04-04T04:34:33.222Z,96031.00
2023-04-04T04:38:36.691Z,96041.00
2023-04-04T04:42:46.560Z,96040.00
2023-04-04T04:46:53.078Z,96031.00
2023-04-04T04:50:56.380Z,96040.00
2023-04-04T04:55:17.711Z,96041.00
2023-04-04T04:59:27.848Z,96052.00
2023-04-04T05:03:30.883Z,96040.00
2023-04-04T05:07:34.164Z,96048.00
2023-04-04T05:11:37.074Z,96053.00
2023-04-04T05:15:43.560Z,96050.00
2023-04-04T05:19:46.578Z,96051.00
2023-04-04T05:23:55.035Z,96056.00
2023-04-04T05:27:59.952Z,96052.00
2023-04-04T05:32:04.192Z,96058.00
2023-04-04T05:36:08.600Z,96060.00
2023-04-04T05:40:17.720Z,96066.00
2023-04-04T05:44:27.403Z,96068.00
2023-04-04T05:48:31.869Z,96071.00
2023-04-04T05:52:34.738Z,96063.00
2023-04-04T05:56:38.644Z,96071.00
2023-04-04T06:00:47.110Z,96069.00
2023-04-04T06:04:51.436Z,96084.00
2023-04-04T06:09:03.369Z,96093.00
2023-04-04T06:13:06.280Z,96089.00
2023-04-04T06:17:10.122Z,96092.00
2023-04-04T06:21:14.725Z,96099.00
2023-04-04T06:25:17.835Z,96105.00
2023-04-04T06:29:22.068Z,96091.00
2023-04-04T06:33:25.097Z,96098.00
2023-04-04T06:37:29.455Z,96100.00
2023-04-04T06:41:40.835Z,96098.00
2023-04-04T06:45:43.720Z,96089.00
2023-04-04T06:49:47.266Z,96095.00
2023-04-04T06:53:51.718Z,96099.00
2023-04-04T06:57:54.775Z,96108.00
2023-04-04T07:01:58.305Z,96106.00
2023-04-04T07:06:03.644Z,96120.00
2023-04-04T07:10:08.857Z,96111.00
2023-04-04T07:14:11.701Z,96116.00
2023-04-04T07:18:14.552Z,96113.00
2023-04-04T07:22:17.378Z,96121.00
2023-04-04T07:26:21.588Z,96117.00
2023-04-04T07:30:27.697Z,96116.00
2023-04-04T07:34:30.547Z,96124.00
2023-04-04T07:38:33.388Z,96125.00
2023-04-04T07:42:38.001Z,96121.00
2023-04-04T07:46:40.893Z,96121.00
2023-04-04T07:50:43.668Z,96120.00
2023-04-04T07:54:47.720Z,96122.00
2023-04-04T07:58:51.943Z,96120.00
2023-04-04T08:02:55.904Z,96122.00
2023-04-04T08:06:58.791Z,96125.00
2023-04-04T08:11:01.649Z,96118.00
2023-04-04T08:15:06.766Z,96116.00
2023-04-04T08:19:09.830Z,96120.00
2023-04-04T08:23:13.496Z,96132.00
2023-04-04T08:27:17.012Z,96127.00
2023-04-04T08:31:21.280Z,96127.00
2023-04-04T08:35:24.240Z,96127.00
2023-04-04T08:39:27.234Z,96117.00
2023-04-04T08:43:35.365Z,96120.00
2023-04-04T08:47:40.838Z,96116.00
2023-04-04T08:51:45.786Z,96118.00
2023-04-04T08:55:48.868Z,96127.00
2023-04-04T08:59:51.789Z,96131.00
2023-04-04T09:03:57.851Z,96117.00
2023-04-04T09:08:00.843Z,96121.00
2023-04-04T09:12:04.552Z,96113.00
2023-04-04T09:16:07.531Z,96129.00
2023-04-04T09:20:38.049Z,96116.00
2023-04-04T09:24:41.914Z,96112.00
2023-04-04T09:28:44.697Z,96115.00
2023-04-04T09:32:48.407Z,96115.00
2023-04-04T09:36:54.541Z,96123.00
2023-04-04T09:40:57.659Z,96115.00
2023-04-04T09:45:02.243Z,96116.00
2023-04-04T09:49:05.476Z,96126.00
2023-04-04T09:53:09.653Z,96126.00
2023-04-04T09:57:12.530Z,96141.00
2023-04-04T10:01:15.865Z,96140.00
2023-04-04T10:05:19.004Z,96150.00
2023-04-04T10:09:23.663Z,96156.00
2023-04-04T10:13:28.106Z,96139.00
2023-04-04T10:17:32.664Z,96144.00
2023-04-04T10:21:36.582Z,96135.00
2023-04-04T10:25:40.765Z,96140.00
2023-04-04T10:29:43.590Z,96152.00
2023-04-04T10:33:51.739Z,96166.00
2023-04-04T10:37:59.337Z,96151.00
2023-04-04T10:42:06.796Z,96156.00
2023-04-04T10:46:13.679Z,96156.00
2023-04-04T10:50:16.769Z,96146.00
2023-04-04T10:54:19.800Z,96150.00
2023-04-04T10:58:25.059Z,96141.00
2023-04-04T11:02:49.987Z,96143.00
2023-04-04T11:07:09.448Z,96145.00
2023-04-04T11:11:22.532Z,96146.00
2023-04-04T11:15:27.525Z,96140.00
2023-04-04T11:19:32.247Z,96141.00
2023-04-04T11:24:20.944Z,96144.00
2023-04-04T11:28:29.234Z,96140.00
2023-04-04T11:32:50.011Z,96132.00
2023-04-04T11:36:56.132Z,96135.00
2023-04-04T11:40:59.078Z,96132.00
2023-04-04T11:45:06.839Z,96151.00
2023-04-04T11:49:11.917Z,96150.00
2023-04-04T11:53:14.808Z,96148.00
2023-04-04T11:57:19.676Z,96146.00
2023-04-04T12:01:22.442Z,96148.00
2023-04-04T12:05:28.024Z,96148.00
2023-04-04T12:09:31.032Z,96147.00
2023-04-04T12:13:33.945Z,96161.00
2023-04-04T12:17:40.482Z,96148.00
2023-04-04T12:21:45.028Z,96158.00
2023-04-04T12:25:53.585Z,96155.00
2023-04-04T12:29:56.861Z,96154.00
2023-04-04T12:34:00.773Z,96154.00
2023-04-04T12:38:07.485Z,96136.00
2023-04-04T12:42:12.156Z,96150.00
2023-04-04T12:46:15.062Z,96151.00
2023-04-04T12:50:23.303Z,96147.00
2023-04-04T12:54:29.606Z,96134.00
2023-04-04T12:58:34.275Z,96150.00
2023-04-04T13:02:39.638Z,96139.00
2023-04-04T13:06:45.992Z,96150.00
2023-04-04T13:11:04.679Z,96144.00
2023-04-04T13:15:11.573Z,96139.00
2023-04-04T13:19:14.439Z,96141.00
2023-04-04T13:23:17.821Z,96146.00
2023-04-04T13:27:21.970Z,96133.00
2023-04-04T13:31:24.930Z,96118.00
2023-04-04T13:35:28.140Z,96124.00
2023-04-04T13:39:30.997Z,96114.00
2023-04-04T13:43:35.383Z,96112.00
2023-04-04T13:47:38.259Z,96113.00
2023-04-04T13:51:41.444Z,96098.00
2023-04-04T13:56:01.640Z,96118.00
2023-04-04T14:00:10.307Z,96117.00
2023-04-04T14:04:23.258Z,96107.00
2023-04-04T14:08:26.762Z,96100.00
2023-04-04T14:12:29.535Z,96110.00
2023-04-04T14:16:33.848Z,96096.00
2023-04-04T14:20:38.002Z,96097.00
2023-04-04T14:24:41.281Z,96102.00
2023-04-04T14:28:44.067Z,96098.00
2023-04-04T14:32:48.163Z,96096.00
2023-04-04T14:36:51.052Z,96092.00
2023-04-04T14:40:53.893Z,96090.00
2023-04-04T14:44:56.712Z,96079.00
2023-04-04T14:49:00.983Z,96077.00
2023-04-04T14:53:03.835Z,96080.00
2023-04-04T14:57:07.056Z,96078.00
2023-04-04T15:01:12.344Z,96093.00
2023-04-04T15:05:18.500Z,96089.00
2023-04-04T15:09:21.794Z,96082.00
2023-04-04T15:13:24.601Z,96088.00
2023-04-04T15:17:27.441Z,96076.00
2023-04-04T15:21:31.843Z,96082.00
2023-04-04T15:25:34.843Z,96086.00
2023-04-04T15:29:37.656Z,96086.00
2023-04-04T15:33:40.654Z,96087.00
2023-04-04T15:37:44.878Z,96077.00
2023-04-04T15:41:47.827Z,96071.00
2023-04-04T15:45:50.902Z,96078.00
2023-04-04T15:49:53.797Z,96074.00
2023-04-04T15:53:58.103Z,96072.00
2023-04-04T15:58:01.004Z,96068.00
2023-04-04T16:02:05.863Z,96068.00
2023-04-04T16:06:12.895Z,96060.00
2023-04-04T16:10:17.392Z,96063.00
2023-04-04T16:14:20.232Z,96072.00
2023-04-04T16:18:23.100Z,96059.00
2023-04-04T16:22:26.040Z,96063.00
2023-04-04T16:26:30.223Z,96055.00
2023-04-04T16:30:33.123Z,96059.00
2023-04-04T16:34:38.773Z,96056.00
2023-04-04T16:38:41.829Z,96047.00
2023-04-04T16:42:46.325Z,96047.00
2023-04-04T16:46:49.187Z,96049.00
2023-04-04T16:50:52.035Z,96040.00
2023-04-04T16:54:55.356Z,96040.00
2023-04-04T16:58:59.571Z,96048.00
2023-04-04T17:03:02.799Z,96037.00
2023-04-04T17:07:06.128Z,96037.00
2023-04-04T17:11:09.056Z,96038.00
2023-04-04T17:15:15.574Z,96039.00
2023-04-04T17:19:19.395Z,96037.00
2023-04-04T17:23:22.321Z,96047.00
2023-04-04T17:27:25.326Z,96029.00
2023-04-04T17:31:29.721Z,96038.00
2023-04-04T17:35:32.575Z,96031.00
2023-04-04T17:39:35.308Z,96032.00
2023-04-04T17:43:38.152Z,96022.00
2023-04-04T17:47:42.447Z,96035.00
2023-04-04T17:51:45.702Z,96035.00
2023-04-04T17:55:48.473Z,96041.00
2023-04-04T17:59:51.307Z,96026.00
2023-04-04T18:03:55.707Z,96027.00
2023-04-04T18:07:58.606Z,96026.00
2023-04-04T18:12:01.906Z,96014.00
2023-04-04T18:16:07.127Z,96020.00
2023-04-04T18:20:16.391Z,96033.00
2023-04-04T18:24:25.944Z,96021.00
2023-04-04T18:28:28.982Z,96021.00
2023-04-04T18:32:31.908Z,96023.00
2023-04-04T18:36:36.644Z,96028.00
2023-04-04T18:40:39.790Z,96029.00
2023-04-04T18:44:43.096Z,96025.00
2023-04-04T18:48:46.392Z,96042.00
2023-04-04T18:52:50.552Z,96045.00
2023-04-04T18:56:53.658Z,96046.00
2023-04-04T19:00:58.508Z,96043.00
2023-04-04T19:05:04.524Z,96033.00
2023-04-04T19:09:10.945Z,96042.00
2023-04-04T19:13:13.544Z,96037.00
2023-04-04T19:17:18.090Z,96044.00
2023-04-04T19:21:20.971Z,96042.00
2023-04-04T19:25:25.111Z,96048.00
2023-04-04T19:29:27.949Z,96047.00
2023-04-04T19:33:33.803Z,96052.00
2023-04-04T19:37:36.818Z,96041.00
2023-04-04T19:41:42.220Z,96041.00
2023-04-04T19:45:49.650Z,96046.00
2023-04-04T19:49:53.614Z,96035.00
2023-04-04T19:53:57.996Z,96034.00
2023-04-04T19:58:02.564Z,96028.00
2023-04-04T20:02:06.760Z,96035.00
2023-04-04T20:06:11.142Z,96029.00
2023-04-04T20:10:36.728Z,96038.00
2023-04-04T20:14:41.329Z,96031.00
2023-04-04T20:18:45.222Z,96033.00
2023-04-04T20:22:48.035Z,96022.00
2023-04-04T20:26:54.684Z,96023.00
2023-04-04T20:31:01.792Z,96020.00
2023-04-04T20:35:07.631Z,96015.00
2023-04-04T20:39:41.134Z,96022.00
2023-04-04T20:43:50.262Z,96033.00
2023-04-04T20:47:55.064Z,96018.00
2023-04-04T20:51:57.909Z,96024.00
2023-04-04T20:56:02.316Z,96025.00
2023-04-04T21:00:27.652Z,96019.00
2023-04-04T21:04:30.471Z,96031.00
2023-04-04T21:08:49.368Z,96026.00
2023-04-04T21:12:53.765Z,96029.00
2023-04-04T21:16:56.565Z,96031.00
2023-04-04T21:21:11.064Z,96028.00
2023-04-04T21:25:26.995Z,96030.00
2023-04-04T21:29:31.604Z,96024.00
2023-04-04T21:33:34.519Z,96030.00
2023-04-04T21:37:39.093Z,96023.00
2023-04-04T21:41:43.894Z,96019.00
2023-04-04T21:45:48.074Z,96015.00
2023-04-04T21:49:50.885Z,96017.00
2023-04-04T21:53:54.153Z,96015.00
2023-04-04T21:57:56.993Z,96019.00
2023-04-04T22:02:01.201Z,96012.00
2023-04-04T22:06:04.296Z,96010.00
2023-04-04T22:10:09.431Z,96014.00
2023-04-04T22:14:21.292Z,96010.00
2023-04-04T22:18:30.066Z,96014.00
2023-04-04T22:22:32.931Z,95999.00
2023-04-04T22:26:35.720Z,96005.00
2023-04-04T22:30:42.146Z,95999.00
2023-04-04T22:34:47.167Z,95994.00
2023-04-04T22:38:56.416Z,95992.00
2023-04-04T22:43:00.225Z,95997.00
2023-04-04T22:47:06.041Z,95995.00
2023-04-04T22:51:10.231Z,95991.00
2023-04-04T22:55:13.965Z,95982.00
2023-04-04T22:59:16.910Z,95980.00
2023-04-04T23:03:19.888Z,95983.00
2023-04-04T23:07:24.091Z,95984.00
2023-04-04T23:11:27.188Z,95983.00
2023-04-04T23:15:32.309Z,95985.00
2023-04-04T23:19:35.214Z,95974.00
2023-04-04T23:23:39.426Z,95962.00
2023-04-04T23:27:42.223Z,95970.00
2023-04-04T23:31:45.147Z,95963.00
2023-04-04T23:35:48.135Z,95955.00
2023-04-04T23:39:52.345Z,95967.00
2023-04-04T23:43:55.411Z,95965.00
2023-04-04T23:47:58.389Z,95955.00
2023-04-04T23:52:01.436Z,95956.00
2023-04-04T23:56:06.097Z,95950.00
