createdAt,value
2016-07-18T00:00:10.623Z,0
2016-07-18T00:01:10.619Z,0
2016-07-18T00:02:10.619Z,0
2016-07-18T00:03:11.319Z,0
2016-07-18T00:04:10.686Z,0
2016-07-18T00:05:10.594Z,0
2016-07-18T00:06:10.617Z,0
2016-07-18T00:07:10.613Z,0
2016-07-18T00:08:10.610Z,0
2016-07-18T00:09:11.302Z,0
2016-07-18T00:10:11.310Z,0
2016-07-18T00:11:10.647Z,0
2016-07-18T00:12:10.597Z,0
2016-07-18T00:13:10.593Z,0
2016-07-18T00:14:10.573Z,0
2016-07-18T00:15:10.597Z,0
2016-07-18T00:16:11.285Z,0
2016-07-18T00:17:10.592Z,0
2016-07-18T00:18:10.588Z,0
2016-07-18T00:19:10.563Z,0
2016-07-18T00:20:10.584Z,0
2016-07-18T00:21:10.561Z,0
2016-07-18T00:22:10.571Z,0
2016-07-18T00:23:10.561Z,0
2016-07-18T00:24:10.542Z,0
2016-07-18T00:25:10.541Z,0
2016-07-18T00:26:10.548Z,0
2016-07-18T00:27:10.545Z,0
2016-07-18T00:28:10.544Z,0
2016-07-18T00:29:10.537Z,0
2016-07-18T00:30:10.518Z,0
2016-07-18T00:31:10.516Z,0
2016-07-18T00:32:10.518Z,0
2016-07-18T00:33:10.522Z,0
2016-07-18T00:34:10.500Z,0
2016-07-18T00:35:10.510Z,0
2016-07-18T00:36:10.514Z,0
2016-07-18T00:37:10.506Z,0
2016-07-18T00:38:10.498Z,0
2016-07-18T00:39:10.514Z,0
2016-07-18T00:40:11.215Z,0
2016-07-18T00:41:10.491Z,0
2016-07-18T00:42:10.471Z,0
2016-07-18T00:43:10.496Z,0
2016-07-18T00:44:10.490Z,0
2016-07-18T00:45:10.536Z,0
2016-07-18T00:46:11.199Z,0
2016-07-18T00:47:11.213Z,0
2016-07-18T00:48:10.476Z,0
2016-07-18T00:49:10.460Z,0
2016-07-18T00:50:10.454Z,0
2016-07-18T00:51:10.501Z,0
2016-07-18T00:52:10.458Z,0
2016-07-18T00:53:10.453Z,0
2016-07-18T00:54:10.452Z,0
2016-07-18T00:55:10.462Z,0
2016-07-18T00:56:10.438Z,0
2016-07-18T00:57:10.435Z,0
2016-07-18T00:58:10.436Z,0
2016-07-18T00:59:10.435Z,0
2016-07-18T01:00:10.419Z,0
2016-07-18T01:01:10.423Z,0
2016-07-18T01:02:11.149Z,0
2016-07-18T01:03:10.450Z,0
2016-07-18T01:04:10.439Z,0
2016-07-18T01:05:11.443Z,0
2016-07-18T01:06:10.435Z,0
2016-07-18T01:07:10.411Z,0
2016-07-18T01:08:10.415Z,0
2016-07-18T01:09:10.411Z,0
2016-07-18T01:10:10.404Z,0
2016-07-18T01:11:11.118Z,0
2016-07-18T01:12:10.392Z,0
2016-07-18T01:13:10.390Z,0
2016-07-18T01:14:10.387Z,0
2016-07-18T01:15:10.399Z,0
2016-07-18T01:16:10.398Z,0
2016-07-18T01:17:10.417Z,0
2016-07-18T01:18:11.132Z,0
2016-07-18T01:19:10.379Z,0
2016-07-18T01:20:10.391Z,0
2016-07-18T01:21:10.372Z,0
2016-07-18T01:22:10.368Z,0
2016-07-18T01:23:10.396Z,0
2016-07-18T01:24:10.355Z,0
2016-07-18T01:25:10.360Z,0
2016-07-18T01:26:10.354Z,0
2016-07-18T01:27:10.347Z,0
2016-07-18T01:28:11.070Z,0
2016-07-18T01:29:10.353Z,0
2016-07-18T01:30:10.352Z,0
2016-07-18T01:31:10.339Z,0
2016-07-18T01:32:10.341Z,0
2016-07-18T01:33:10.344Z,0
2016-07-18T01:34:10.530Z,0
2016-07-18T01:35:10.536Z,0
2016-07-18T01:36:10.321Z,0
2016-07-18T01:37:10.318Z,0
2016-07-18T01:38:10.312Z,0
2016-07-18T01:39:10.320Z,0
2016-07-18T01:40:10.296Z,0
2016-07-18T01:41:10.307Z,0
2016-07-18T01:42:10.314Z,0
2016-07-18T01:43:10.292Z,0
2016-07-18T01:44:10.303Z,0
2016-07-18T01:45:10.309Z,0
2016-07-18T01:46:10.277Z,0
2016-07-18T01:47:10.994Z,0
2016-07-18T01:48:11.006Z,0
2016-07-18T01:49:10.297Z,0
2016-07-18T01:50:10.988Z,0
2016-07-18T01:51:10.291Z,0
2016-07-18T01:52:10.262Z,0
2016-07-18T01:53:10.267Z,0
2016-07-18T01:54:10.268Z,0
2016-07-18T01:55:10.270Z,0
2016-07-18T01:56:10.280Z,0
2016-07-18T01:57:10.256Z,0
2016-07-18T01:58:10.261Z,0
2016-07-18T01:59:10.259Z,0
2016-07-18T02:00:10.263Z,0
2016-07-18T02:01:10.270Z,0
2016-07-18T02:02:10.269Z,0
2016-07-18T02:03:10.976Z,0
2016-07-18T02:04:10.258Z,0
2016-07-18T02:05:10.448Z,0
2016-07-18T02:06:10.217Z,0
2016-07-18T02:07:10.239Z,0
2016-07-18T02:08:10.221Z,0
2016-07-18T02:09:10.279Z,0
2016-07-18T02:10:10.227Z,0
2016-07-18T02:11:10.238Z,0
2016-07-18T02:12:10.214Z,0
2016-07-18T02:13:10.225Z,0
2016-07-18T02:14:10.467Z,0
2016-07-18T02:15:10.232Z,0
2016-07-18T02:16:10.942Z,0
2016-07-18T02:17:10.233Z,0
2016-07-18T02:18:10.960Z,0
2016-07-18T02:19:10.204Z,0
2016-07-18T02:20:10.241Z,0
2016-07-18T02:21:10.207Z,0
2016-07-18T02:22:10.225Z,0
2016-07-18T02:23:10.380Z,0
2016-07-18T02:24:10.177Z,0
2016-07-18T02:25:10.186Z,0
2016-07-18T02:26:10.163Z,0
2016-07-18T02:27:10.166Z,0
2016-07-18T02:28:10.172Z,0
2016-07-18T02:29:10.169Z,0
2016-07-18T02:30:10.171Z,0
2016-07-18T02:31:10.181Z,0
2016-07-18T02:32:10.912Z,0
2016-07-18T02:33:10.178Z,0
2016-07-18T02:34:10.154Z,0
2016-07-18T02:35:10.161Z,0
2016-07-18T02:36:10.173Z,0
2016-07-18T02:37:10.154Z,0
2016-07-18T02:38:10.155Z,0
2016-07-18T02:39:10.153Z,0
2016-07-18T02:40:10.152Z,0
2016-07-18T02:41:10.140Z,0
2016-07-18T02:42:10.156Z,0
2016-07-18T02:43:10.187Z,4
2016-07-18T02:44:10.180Z,4
2016-07-18T02:45:10.185Z,4
2016-07-18T02:46:10.114Z,0
2016-07-18T02:47:10.103Z,0
2016-07-18T02:48:10.103Z,4
2016-07-18T02:49:10.100Z,4
2016-07-18T02:50:10.114Z,4
2016-07-18T02:51:10.099Z,4
2016-07-18T02:52:10.096Z,4
2016-07-18T02:53:10.095Z,8
2016-07-18T02:54:10.105Z,8
2016-07-18T02:55:10.087Z,8
2016-07-18T02:56:10.110Z,12
2016-07-18T02:57:10.083Z,12
2016-07-18T02:58:10.085Z,12
2016-07-18T02:59:10.075Z,16
2016-07-18T03:00:10.071Z,20
2016-07-18T03:01:10.081Z,24
2016-07-18T03:02:10.062Z,20
2016-07-18T03:03:10.153Z,20
2016-07-18T03:04:10.070Z,24
2016-07-18T03:05:10.075Z,28
2016-07-18T03:06:10.048Z,36
2016-07-18T03:07:10.039Z,40
2016-07-18T03:08:10.748Z,44
2016-07-18T03:09:10.037Z,48
2016-07-18T03:10:10.038Z,56
2016-07-18T03:11:10.047Z,60
2016-07-18T03:12:10.037Z,76
2016-07-18T03:13:10.038Z,84
2016-07-18T03:14:10.038Z,88
2016-07-18T03:15:10.042Z,84
2016-07-18T03:16:10.018Z,100
2016-07-18T03:17:10.017Z,108
2016-07-18T03:18:10.034Z,120
2016-07-18T03:19:10.007Z,132
2016-07-18T03:20:10.013Z,140
2016-07-18T03:21:10.025Z,152
2016-07-18T03:22:10.001Z,160
2016-07-18T03:23:10.005Z,164
2016-07-18T03:24:10.010Z,172
2016-07-18T03:25:09.979Z,176
2016-07-18T03:26:09.988Z,188
2016-07-18T03:27:09.995Z,212
2016-07-18T03:28:09.997Z,232
2016-07-18T03:29:09.978Z,240
2016-07-18T03:30:09.989Z,244
2016-07-18T03:31:09.986Z,236
2016-07-18T03:32:09.975Z,244
2016-07-18T03:33:09.966Z,260
2016-07-18T03:34:09.952Z,256
2016-07-18T03:35:09.949Z,296
2016-07-18T03:36:09.945Z,324
2016-07-18T03:37:09.960Z,316
2016-07-18T03:38:09.947Z,316
2016-07-18T03:39:09.950Z,372
2016-07-18T03:40:09.981Z,380
2016-07-18T03:41:09.953Z,372
2016-07-18T03:42:09.958Z,396
2016-07-18T03:43:09.942Z,420
2016-07-18T03:44:09.949Z,464
2016-07-18T03:45:09.943Z,464
2016-07-18T03:46:09.922Z,452
2016-07-18T03:47:09.939Z,464
2016-07-18T03:48:09.936Z,524
2016-07-18T03:49:09.914Z,528
2016-07-18T03:50:09.915Z,504
2016-07-18T03:51:09.911Z,508
2016-07-18T03:52:09.918Z,520
2016-07-18T03:53:09.914Z,492
2016-07-18T03:54:09.920Z,544
2016-07-18T03:55:09.893Z,540
2016-07-18T03:56:09.899Z,528
2016-07-18T03:57:09.885Z,588
2016-07-18T03:58:09.888Z,604
2016-07-18T03:59:09.892Z,564
2016-07-18T04:00:09.897Z,580
2016-07-18T04:01:09.889Z,728
2016-07-18T04:02:09.880Z,740
2016-07-18T04:03:09.883Z,712
2016-07-18T04:04:09.906Z,796
2016-07-18T04:05:09.871Z,800
2016-07-18T04:06:09.873Z,808
2016-07-18T04:07:09.875Z,924
2016-07-18T04:08:09.853Z,960
2016-07-18T04:09:09.875Z,972
2016-07-18T04:10:09.917Z,940
2016-07-18T04:11:09.872Z,1252
2016-07-18T04:12:10.598Z,1452
2016-07-18T04:13:09.892Z,1360
2016-07-18T04:14:09.877Z,1760
2016-07-18T04:15:09.906Z,1708
2016-07-18T04:16:09.842Z,1520
2016-07-18T04:17:09.844Z,1552
2016-07-18T04:18:09.836Z,1596
2016-07-18T04:19:09.847Z,1600
2016-07-18T04:20:09.832Z,1592
2016-07-18T04:21:09.904Z,1856
2016-07-18T04:22:09.830Z,2064
2016-07-18T04:23:09.846Z,2052
2016-07-18T04:24:09.814Z,2460
2016-07-18T04:25:10.519Z,2412
2016-07-18T04:26:09.810Z,2480
2016-07-18T04:27:09.819Z,2684
2016-07-18T04:28:09.821Z,2692
2016-07-18T04:29:09.816Z,2788
2016-07-18T04:30:09.815Z,2880
2016-07-18T04:31:09.794Z,2876
2016-07-18T04:32:09.808Z,2820
2016-07-18T04:33:09.809Z,2732
2016-07-18T04:34:09.841Z,2716
2016-07-18T04:35:09.838Z,2740
2016-07-18T04:36:09.772Z,2772
2016-07-18T04:37:09.777Z,2772
2016-07-18T04:38:09.779Z,2756
2016-07-18T04:39:09.771Z,2780
2016-07-18T04:40:09.778Z,2928
2016-07-18T04:41:09.782Z,3100
2016-07-18T04:42:09.763Z,3296
2016-07-18T04:43:09.769Z,3480
2016-07-18T04:44:09.780Z,3576
2016-07-18T04:45:09.793Z,3572
2016-07-18T04:46:09.754Z,3712
2016-07-18T04:47:09.751Z,3736
2016-07-18T04:48:09.753Z,3612
2016-07-18T04:49:09.739Z,3448
2016-07-18T04:50:09.746Z,3272
2016-07-18T04:51:09.755Z,3416
2016-07-18T04:52:09.733Z,3720
2016-07-18T04:53:09.746Z,3848
2016-07-18T04:54:09.750Z,3836
2016-07-18T04:55:09.752Z,3820
2016-07-18T04:56:09.741Z,3828
2016-07-18T04:57:10.436Z,3920
2016-07-18T04:58:09.738Z,3924
2016-07-18T04:59:09.710Z,3976
2016-07-18T05:00:09.729Z,4076
2016-07-18T05:01:09.730Z,4240
2016-07-18T05:02:09.728Z,4284
2016-07-18T05:03:09.711Z,4052
2016-07-18T05:04:09.873Z,3828
2016-07-18T05:05:09.728Z,3620
2016-07-18T05:06:09.727Z,3784
2016-07-18T05:07:09.705Z,4396
2016-07-18T05:08:09.744Z,5268
2016-07-18T05:09:09.704Z,6020
2016-07-18T05:10:10.403Z,6144
2016-07-18T05:11:09.705Z,5744
2016-07-18T05:12:09.682Z,5404
2016-07-18T05:13:09.689Z,5000
2016-07-18T05:14:09.738Z,4704
2016-07-18T05:15:09.698Z,4512
2016-07-18T05:16:09.705Z,4464
2016-07-18T05:17:09.669Z,4344
2016-07-18T05:18:09.664Z,4312
2016-07-18T05:19:09.679Z,4284
2016-07-18T05:20:09.667Z,4404
2016-07-18T05:21:09.675Z,4792
2016-07-18T05:22:09.657Z,5364
2016-07-18T05:23:09.651Z,5752
2016-07-18T05:24:09.665Z,5524
2016-07-18T05:25:09.664Z,5148
2016-07-18T05:26:09.657Z,4784
2016-07-18T05:27:09.692Z,4216
2016-07-18T05:28:09.649Z,3744
2016-07-18T05:29:09.649Z,3596
2016-07-18T05:30:09.642Z,3728
2016-07-18T05:31:09.637Z,4384
2016-07-18T05:32:10.348Z,4784
2016-07-18T05:33:10.395Z,4848
2016-07-18T05:34:09.671Z,4920
2016-07-18T05:35:09.631Z,5168
2016-07-18T05:36:09.633Z,5188
2016-07-18T05:37:09.640Z,4932
2016-07-18T05:38:09.613Z,4680
2016-07-18T05:39:09.616Z,4536
2016-07-18T05:40:09.617Z,4560
2016-07-18T05:41:09.603Z,4628
2016-07-18T05:42:09.600Z,4608
2016-07-18T05:43:10.316Z,4960
2016-07-18T05:44:09.613Z,5420
2016-07-18T05:45:09.610Z,6092
2016-07-18T05:46:10.329Z,6288
2016-07-18T05:47:09.592Z,6372
2016-07-18T05:48:09.580Z,6068
2016-07-18T05:49:09.581Z,6112
2016-07-18T05:50:09.573Z,6132
2016-07-18T05:51:09.578Z,6220
2016-07-18T05:52:09.584Z,6176
2016-07-18T05:53:09.570Z,5804
2016-07-18T05:54:09.572Z,5568
2016-07-18T05:55:09.571Z,5428
2016-07-18T05:56:09.592Z,5596
2016-07-18T05:57:09.599Z,5612
2016-07-18T05:58:09.616Z,5696
2016-07-18T05:59:09.634Z,5928
2016-07-18T06:00:09.637Z,6032
2016-07-18T06:01:09.579Z,6232
2016-07-18T06:02:09.625Z,6044
2016-07-18T06:03:09.593Z,5680
2016-07-18T06:04:09.616Z,5520
2016-07-18T06:05:09.599Z,5048
2016-07-18T06:06:09.560Z,4900
2016-07-18T06:07:09.560Z,5060
2016-07-18T06:08:09.588Z,5472
2016-07-18T06:09:09.593Z,6156
2016-07-18T06:10:09.589Z,5644
2016-07-18T06:11:10.320Z,5548
2016-07-18T06:12:09.543Z,5644
2016-07-18T06:13:09.524Z,5676
2016-07-18T06:14:09.521Z,5848
2016-07-18T06:15:09.532Z,5828
2016-07-18T06:16:09.555Z,6044
2016-07-18T06:17:09.554Z,6384
2016-07-18T06:18:09.554Z,7156
2016-07-18T06:19:09.578Z,7588
2016-07-18T06:20:09.572Z,7636
2016-07-18T06:21:09.584Z,7352
2016-07-18T06:22:09.593Z,6808
2016-07-18T06:23:09.612Z,5860
2016-07-18T06:24:10.305Z,5844
2016-07-18T06:25:09.496Z,6764
2016-07-18T06:26:09.495Z,7484
2016-07-18T06:27:09.528Z,7720
2016-07-18T06:28:09.528Z,7780
2016-07-18T06:29:09.528Z,6776
2016-07-18T06:30:09.566Z,6120
2016-07-18T06:31:09.595Z,5956
2016-07-18T06:32:09.583Z,6028
2016-07-18T06:33:09.568Z,5732
2016-07-18T06:34:09.621Z,5816
2016-07-18T06:35:09.610Z,6188
2016-07-18T06:36:10.293Z,6988
2016-07-18T06:37:09.486Z,8568
2016-07-18T06:38:09.514Z,8260
2016-07-18T06:39:09.498Z,7152
2016-07-18T06:40:09.535Z,6372
2016-07-18T06:41:09.508Z,6644
2016-07-18T06:42:10.249Z,6196
2016-07-18T06:43:09.517Z,7416
2016-07-18T06:44:09.526Z,9272
2016-07-18T06:45:09.573Z,8776
2016-07-18T06:46:10.271Z,13328
2016-07-18T06:47:09.483Z,15712
2016-07-18T06:48:09.507Z,18944
2016-07-18T06:49:09.510Z,20128
2016-07-18T06:50:09.488Z,21280
2016-07-18T06:51:09.476Z,12476
2016-07-18T06:52:10.196Z,13572
2016-07-18T06:53:09.495Z,17376
2016-07-18T06:54:09.500Z,23072
2016-07-18T06:55:09.509Z,14044
2016-07-18T06:56:09.512Z,26624
2016-07-18T06:57:09.531Z,32128
2016-07-18T06:58:09.470Z,31008
2016-07-18T06:59:09.491Z,32352
2016-07-18T07:00:10.205Z,49408
2016-07-18T07:01:09.505Z,16652
2016-07-18T07:02:09.464Z,65600
2016-07-18T07:03:09.473Z,55712
2016-07-18T07:04:09.472Z,8076
2016-07-18T07:05:09.474Z,57760
2016-07-18T07:06:09.486Z,17108
2016-07-18T07:07:09.490Z,19232
2016-07-18T07:08:09.494Z,61376
2016-07-18T07:09:09.515Z,61952
2016-07-18T07:10:09.511Z,61088
2016-07-18T07:11:09.511Z,66176
2016-07-18T07:12:11.140Z,64640
2016-07-18T07:13:09.548Z,13224
2016-07-18T07:14:09.499Z,31200
2016-07-18T07:15:09.487Z,11032
2016-07-18T07:16:09.480Z,14024
2016-07-18T07:17:09.515Z,30560
2016-07-18T07:18:09.502Z,9848
2016-07-18T07:19:09.490Z,10924
2016-07-18T07:20:09.483Z,42624
2016-07-18T07:21:09.489Z,11128
2016-07-18T07:22:09.512Z,18912
2016-07-18T07:23:09.506Z,54944
2016-07-18T07:24:09.522Z,14804
2016-07-18T07:25:09.519Z,64320
2016-07-18T07:26:10.273Z,71328
2016-07-18T07:27:09.453Z,73280
2016-07-18T07:28:09.456Z,14016
2016-07-18T07:29:09.453Z,9800
2016-07-18T07:30:09.464Z,53728
2016-07-18T07:31:09.460Z,67904
2016-07-18T07:32:09.479Z,11488
2016-07-18T07:33:09.487Z,75392
2016-07-18T07:34:09.506Z,10136
2016-07-18T07:35:09.499Z,9768
2016-07-18T07:36:09.511Z,74688
2016-07-18T07:37:09.516Z,18784
2016-07-18T07:38:09.523Z,72736
2016-07-18T07:39:09.542Z,12252
2016-07-18T07:40:09.501Z,7868
2016-07-18T07:41:09.495Z,7568
2016-07-18T07:42:09.519Z,69152
2016-07-18T07:43:09.510Z,67680
2016-07-18T07:44:09.531Z,61088
2016-07-18T07:45:09.516Z,66208
2016-07-18T07:46:09.540Z,66688
2016-07-18T07:47:09.552Z,69888
2016-07-18T07:48:09.535Z,75072
2016-07-18T07:49:09.557Z,73152
2016-07-18T07:50:09.541Z,70944
2016-07-18T07:51:09.549Z,68352
2016-07-18T07:52:09.561Z,63520
2016-07-18T07:53:09.579Z,54912
2016-07-18T07:54:09.575Z,66272
2016-07-18T07:55:09.579Z,68704
2016-07-18T07:56:09.623Z,71008
2016-07-18T07:57:10.300Z,68896
2016-07-18T07:58:09.619Z,64384
2016-07-18T07:59:09.614Z,44992
2016-07-18T08:00:09.610Z,21312
2016-07-18T08:01:09.657Z,10380
2016-07-18T08:02:09.633Z,11836
2016-07-18T08:03:09.635Z,9740
2016-07-18T08:04:09.640Z,8696
2016-07-18T08:05:09.681Z,8420
2016-07-18T08:06:09.646Z,9604
2016-07-18T08:07:09.662Z,10436
2016-07-18T08:08:09.682Z,10300
2016-07-18T08:09:09.678Z,12904
2016-07-18T08:10:09.691Z,12624
2016-07-18T08:11:09.699Z,10800
2016-07-18T08:12:10.647Z,8644
2016-07-18T08:13:09.701Z,8152
2016-07-18T08:14:09.717Z,8504
2016-07-18T08:15:11.459Z,8660
2016-07-18T08:16:09.725Z,7816
2016-07-18T08:17:09.735Z,6016
2016-07-18T08:18:09.745Z,5176
2016-07-18T08:19:09.741Z,5544
2016-07-18T08:20:09.733Z,5472
2016-07-18T08:21:09.739Z,5540
2016-07-18T08:22:09.749Z,5640
2016-07-18T08:23:09.755Z,5952
2016-07-18T08:24:09.762Z,6392
2016-07-18T08:25:09.762Z,7004
2016-07-18T08:26:09.775Z,8700
2016-07-18T08:27:10.496Z,11552
2016-07-18T08:28:09.793Z,13824
2016-07-18T08:29:09.792Z,13936
2016-07-18T08:30:09.790Z,12536
2016-07-18T08:31:10.506Z,9624
2016-07-18T08:32:09.799Z,9400
2016-07-18T08:33:09.813Z,9580
2016-07-18T08:34:09.799Z,10048
2016-07-18T08:35:09.797Z,10880
2016-07-18T08:36:09.808Z,10164
2016-07-18T08:37:09.869Z,9284
2016-07-18T08:38:09.844Z,8760
2016-07-18T08:39:09.835Z,7876
2016-07-18T08:40:09.843Z,7928
2016-07-18T08:41:09.837Z,9704
2016-07-18T08:42:09.833Z,12364
2016-07-18T08:43:09.848Z,13644
2016-07-18T08:44:09.854Z,13444
2016-07-18T08:45:09.883Z,11372
2016-07-18T08:46:09.844Z,10124
2016-07-18T08:47:09.851Z,11056
2016-07-18T08:48:09.877Z,11400
2016-07-18T08:49:09.863Z,10820
2016-07-18T08:50:09.872Z,12272
2016-07-18T08:51:09.872Z,12920
2016-07-18T08:52:09.872Z,12500
2016-07-18T08:53:10.056Z,10616
2016-07-18T08:54:09.868Z,7612
2016-07-18T08:55:09.866Z,7408
2016-07-18T08:56:09.876Z,9248
2016-07-18T08:57:09.865Z,10748
2016-07-18T08:58:09.877Z,12252
2016-07-18T08:59:10.073Z,13968
2016-07-18T09:00:09.895Z,14920
2016-07-18T09:01:09.934Z,15880
2016-07-18T09:02:09.894Z,14280
2016-07-18T09:03:09.919Z,13588
2016-07-18T09:04:09.887Z,13488
2016-07-18T09:05:09.871Z,13152
2016-07-18T09:06:09.874Z,12792
2016-07-18T09:07:09.876Z,12612
2016-07-18T09:08:09.881Z,12180
2016-07-18T09:09:09.893Z,12180
2016-07-18T09:10:09.911Z,11580
2016-07-18T09:11:09.889Z,11476
2016-07-18T09:12:09.909Z,11628
2016-07-18T09:13:09.898Z,10916
2016-07-18T09:14:09.900Z,10436
2016-07-18T09:15:09.898Z,10568
2016-07-18T09:16:09.895Z,10848
2016-07-18T09:17:09.903Z,10816
2016-07-18T09:18:09.894Z,10624
2016-07-18T09:19:09.923Z,9480
2016-07-18T09:20:09.929Z,8068
2016-07-18T09:21:09.924Z,6888
2016-07-18T09:22:09.918Z,6468
2016-07-18T09:23:09.917Z,6868
2016-07-18T09:24:10.798Z,7468
2016-07-18T09:25:09.915Z,8468
2016-07-18T09:26:09.916Z,8628
2016-07-18T09:27:10.931Z,8972
2016-07-18T09:28:09.926Z,7640
2016-07-18T09:29:09.927Z,6820
2016-07-18T09:30:09.934Z,6288
2016-07-18T09:31:09.938Z,6252
2016-07-18T09:32:09.955Z,6888
2016-07-18T09:33:09.937Z,7868
2016-07-18T09:34:09.966Z,9008
2016-07-18T09:35:09.943Z,8456
2016-07-18T09:36:09.933Z,9248
2016-07-18T09:37:09.983Z,9828
2016-07-18T09:38:09.953Z,10568
2016-07-18T09:39:09.943Z,10652
2016-07-18T09:40:09.946Z,9916
2016-07-18T09:41:09.949Z,8492
2016-07-18T09:42:09.946Z,7220
2016-07-18T09:43:09.957Z,6444
2016-07-18T09:44:09.945Z,6816
2016-07-18T09:45:09.952Z,7724
2016-07-18T09:46:09.952Z,8872
2016-07-18T09:47:09.963Z,8292
2016-07-18T09:48:09.959Z,7336
2016-07-18T09:49:09.961Z,6532
2016-07-18T09:50:09.972Z,6432
2016-07-18T09:51:10.904Z,6704
2016-07-18T09:52:09.988Z,6740
2016-07-18T09:53:09.973Z,6520
2016-07-18T09:54:09.968Z,6348
2016-07-18T09:55:09.978Z,6656
2016-07-18T09:56:09.964Z,7220
2016-07-18T09:57:09.971Z,7204
2016-07-18T09:58:09.980Z,6884
2016-07-18T09:59:09.970Z,6264
2016-07-18T10:00:09.974Z,6256
2016-07-18T10:01:09.981Z,7028
2016-07-18T10:02:09.982Z,7500
2016-07-18T10:03:09.991Z,8084
2016-07-18T10:04:09.977Z,8696
2016-07-18T10:05:09.989Z,8868
2016-07-18T10:06:10.708Z,9064
2016-07-18T10:07:09.995Z,8212
2016-07-18T10:08:09.995Z,8012
2016-07-18T10:09:10.002Z,8308
2016-07-18T10:10:10.014Z,7896
2016-07-18T10:11:09.997Z,6892
2016-07-18T10:12:09.999Z,6992
2016-07-18T10:13:09.991Z,7680
2016-07-18T10:14:09.995Z,8376
2016-07-18T10:15:09.995Z,10412
2016-07-18T10:16:10.005Z,11312
2016-07-18T10:17:10.071Z,10680
2016-07-18T10:18:10.004Z,9900
2016-07-18T10:19:10.005Z,8188
2016-07-18T10:20:10.024Z,7228
2016-07-18T10:21:10.017Z,6652
2016-07-18T10:22:10.014Z,5932
2016-07-18T10:23:10.010Z,5968
2016-07-18T10:24:10.011Z,7216
2016-07-18T10:25:10.017Z,7976
2016-07-18T10:26:10.023Z,8420
2016-07-18T10:27:10.030Z,7984
2016-07-18T10:28:10.038Z,7700
2016-07-18T10:29:10.023Z,7412
2016-07-18T10:30:10.049Z,7976
2016-07-18T10:31:10.024Z,7012
2016-07-18T10:32:10.233Z,5008
2016-07-18T10:33:10.031Z,4184
2016-07-18T10:34:10.031Z,4628
2016-07-18T10:35:10.030Z,4460
2016-07-18T10:36:10.041Z,4692
2016-07-18T10:37:10.040Z,4732
2016-07-18T10:38:10.174Z,4680
2016-07-18T10:39:10.038Z,4716
2016-07-18T10:40:10.052Z,5100
2016-07-18T10:41:10.041Z,5724
2016-07-18T10:42:10.043Z,6240
2016-07-18T10:43:10.047Z,6808
2016-07-18T10:44:10.055Z,6724
2016-07-18T10:45:10.054Z,6724
2016-07-18T10:46:10.055Z,6468
2016-07-18T10:47:10.090Z,6192
2016-07-18T10:48:10.060Z,5800
2016-07-18T10:49:10.055Z,5076
2016-07-18T10:50:10.766Z,5080
2016-07-18T10:51:10.055Z,5728
2016-07-18T10:52:10.063Z,6480
2016-07-18T10:53:10.769Z,7292
2016-07-18T10:54:10.063Z,7436
2016-07-18T10:55:10.066Z,7596
2016-07-18T10:56:10.083Z,6996
2016-07-18T10:57:10.076Z,6564
2016-07-18T10:58:10.070Z,6536
2016-07-18T10:59:10.066Z,6392
2016-07-18T11:00:10.084Z,6768
2016-07-18T11:01:10.077Z,7636
2016-07-18T11:02:10.796Z,8756
2016-07-18T11:03:10.079Z,9864
2016-07-18T11:04:10.080Z,9960
2016-07-18T11:05:10.107Z,9996
2016-07-18T11:06:10.115Z,9364
2016-07-18T11:07:10.130Z,7832
2016-07-18T11:08:10.080Z,7204
2016-07-18T11:09:10.093Z,6916
2016-07-18T11:10:10.097Z,6700
2016-07-18T11:11:10.099Z,6688
2016-07-18T11:12:10.097Z,6660
2016-07-18T11:13:10.097Z,6860
2016-07-18T11:14:10.104Z,7108
2016-07-18T11:15:10.114Z,7392
2016-07-18T11:16:10.111Z,7808
2016-07-18T11:17:10.109Z,8392
2016-07-18T11:18:10.106Z,9140
2016-07-18T11:19:10.109Z,9832
2016-07-18T11:20:10.117Z,11168
2016-07-18T11:21:10.152Z,11948
2016-07-18T11:22:10.141Z,12104
2016-07-18T11:23:10.116Z,12084
2016-07-18T11:24:10.142Z,12080
2016-07-18T11:25:10.125Z,11996
2016-07-18T11:26:10.132Z,11712
2016-07-18T11:27:10.139Z,11344
2016-07-18T11:28:10.136Z,11784
2016-07-18T11:29:10.137Z,12444
2016-07-18T11:30:10.134Z,12772
2016-07-18T11:31:10.140Z,12292
2016-07-18T11:32:10.138Z,11676
2016-07-18T11:33:10.144Z,10924
2016-07-18T11:34:10.151Z,10024
2016-07-18T11:35:10.149Z,9112
2016-07-18T11:36:10.875Z,9172
2016-07-18T11:37:10.210Z,9668
2016-07-18T11:38:10.161Z,10644
2016-07-18T11:39:10.160Z,11592
2016-07-18T11:40:10.162Z,12516
2016-07-18T11:41:10.165Z,12280
2016-07-18T11:42:10.172Z,11752
2016-07-18T11:43:10.180Z,11564
2016-07-18T11:44:10.185Z,11384
2016-07-18T11:45:11.020Z,10716
2016-07-18T11:46:11.010Z,10524
2016-07-18T11:47:10.248Z,10824
2016-07-18T11:48:10.189Z,11156
2016-07-18T11:49:10.896Z,11892
2016-07-18T11:50:10.199Z,13044
2016-07-18T11:51:10.193Z,13084
2016-07-18T11:52:10.205Z,11772
2016-07-18T11:53:10.209Z,10780
2016-07-18T11:54:10.206Z,9552
2016-07-18T11:55:10.208Z,9000
2016-07-18T11:56:10.411Z,8760
2016-07-18T11:57:10.234Z,9000
2016-07-18T11:58:10.233Z,8436
2016-07-18T11:59:10.221Z,7480
2016-07-18T12:00:10.226Z,6756
2016-07-18T12:01:10.214Z,6396
2016-07-18T12:02:10.229Z,6656
2016-07-18T12:03:10.228Z,7212
2016-07-18T12:04:10.232Z,8024
2016-07-18T12:05:10.236Z,8632
2016-07-18T12:06:10.245Z,8940
2016-07-18T12:07:10.237Z,8784
2016-07-18T12:08:10.236Z,9220
2016-07-18T12:09:10.242Z,9992
2016-07-18T12:10:10.241Z,10056
2016-07-18T12:11:10.248Z,10116
2016-07-18T12:12:10.250Z,9528
2016-07-18T12:13:10.256Z,8400
2016-07-18T12:14:10.258Z,7576
2016-07-18T12:15:10.253Z,7328
2016-07-18T12:16:10.275Z,7920
2016-07-18T12:17:10.262Z,8904
2016-07-18T12:18:10.264Z,10164
2016-07-18T12:19:10.267Z,11104
2016-07-18T12:20:10.281Z,11712
2016-07-18T12:21:10.285Z,12096
2016-07-18T12:22:10.291Z,12972
2016-07-18T12:23:10.276Z,13624
2016-07-18T12:24:10.330Z,14548
2016-07-18T12:25:11.001Z,14972
2016-07-18T12:26:10.286Z,14968
2016-07-18T12:27:11.013Z,15312
2016-07-18T12:28:10.308Z,15920
2016-07-18T12:29:11.008Z,16100
2016-07-18T12:30:10.311Z,16992
2016-07-18T12:31:10.307Z,17376
2016-07-18T12:32:10.318Z,16928
2016-07-18T12:33:10.311Z,15964
2016-07-18T12:34:10.328Z,16736
2016-07-18T12:35:10.326Z,17728
2016-07-18T12:36:10.327Z,16416
2016-07-18T12:37:10.326Z,14740
2016-07-18T12:38:10.335Z,13932
2016-07-18T12:39:10.338Z,13556
2016-07-18T12:40:10.351Z,14016
2016-07-18T12:41:11.056Z,13780
2016-07-18T12:42:10.356Z,12800
2016-07-18T12:43:10.417Z,12552
2016-07-18T12:44:10.355Z,12324
2016-07-18T12:45:10.349Z,11796
2016-07-18T12:46:10.363Z,11476
2016-07-18T12:47:10.362Z,11336
2016-07-18T12:48:10.373Z,10668
2016-07-18T12:49:10.371Z,10508
2016-07-18T12:50:10.377Z,10628
2016-07-18T12:51:10.379Z,10740
2016-07-18T12:52:10.380Z,10988
2016-07-18T12:53:10.380Z,10764
2016-07-18T12:54:11.102Z,10840
2016-07-18T12:55:11.149Z,10464
2016-07-18T12:56:10.402Z,10460
2016-07-18T12:57:10.419Z,10908
2016-07-18T12:58:10.474Z,11544
2016-07-18T12:59:10.566Z,11832
2016-07-18T13:00:10.524Z,12936
2016-07-18T13:01:10.514Z,12928
2016-07-18T13:02:10.468Z,12472
2016-07-18T13:03:10.479Z,11660
2016-07-18T13:04:10.499Z,10956
2016-07-18T13:05:10.496Z,10384
2016-07-18T13:06:11.259Z,10680
2016-07-18T13:07:10.516Z,11064
2016-07-18T13:08:10.520Z,10920
2016-07-18T13:09:10.515Z,10328
2016-07-18T13:10:10.524Z,10472
2016-07-18T13:11:11.290Z,10332
2016-07-18T13:12:10.534Z,10624
2016-07-18T13:13:10.535Z,10664
2016-07-18T13:14:10.532Z,11204
2016-07-18T13:15:10.542Z,11124
2016-07-18T13:16:10.578Z,10808
2016-07-18T13:17:10.577Z,10364
2016-07-18T13:18:10.565Z,10028
2016-07-18T13:19:10.548Z,9188
2016-07-18T13:20:10.549Z,8312
2016-07-18T13:21:10.568Z,8260
2016-07-18T13:22:10.566Z,8756
2016-07-18T13:23:10.573Z,8696
2016-07-18T13:24:10.564Z,8836
2016-07-18T13:25:10.634Z,8708
2016-07-18T13:26:10.583Z,8816
2016-07-18T13:27:10.598Z,8632
2016-07-18T13:28:10.586Z,8140
2016-07-18T13:29:10.606Z,8016
2016-07-18T13:30:10.587Z,9088
2016-07-18T13:31:10.625Z,9656
2016-07-18T13:32:10.600Z,9320