createdAt,value
2022-11-17T00:01:36.452Z,12.00
2022-11-17T00:04:06.126Z,12.00
2022-11-17T00:06:33.361Z,12.00
2022-11-17T00:09:00.570Z,12.00
2022-11-17T00:11:53.019Z,11.90
2022-11-17T00:14:37.655Z,12.00
2022-11-17T00:17:10.219Z,12.00
2022-11-17T00:19:57.154Z,12.00
2022-11-17T00:22:29.740Z,12.00
2022-11-17T00:24:57.459Z,12.00
2022-11-17T00:27:27.340Z,12.00
2022-11-17T00:29:57.002Z,12.00
2022-11-17T00:32:42.664Z,12.00
2022-11-17T00:35:09.884Z,12.00
2022-11-17T00:37:39.169Z,12.00
2022-11-17T00:40:06.934Z,12.00
2022-11-17T00:42:34.178Z,12.00
2022-11-17T00:45:01.817Z,12.00
2022-11-17T00:47:31.601Z,11.90
2022-11-17T00:49:59.386Z,12.00
2022-11-17T00:52:27.029Z,11.90
2022-11-17T00:54:54.258Z,12.00
2022-11-17T00:57:21.871Z,12.00
2022-11-17T00:59:49.079Z,11.90
2022-11-17T01:02:16.263Z,11.90
2022-11-17T01:04:46.181Z,11.90
2022-11-17T01:07:13.362Z,11.90
2022-11-17T01:09:45.154Z,11.90
2022-11-17T01:12:14.981Z,11.90
2022-11-17T01:14:42.177Z,12.00
2022-11-17T01:17:11.653Z,12.00
2022-11-17T01:19:41.262Z,12.00
2022-11-17T01:22:08.586Z,12.00
2022-11-17T01:24:35.808Z,12.10
2022-11-17T01:27:05.241Z,12.00
2022-11-17T01:29:32.496Z,12.10
2022-11-17T01:31:59.716Z,12.00
2022-11-17T01:34:29.147Z,12.10
2022-11-17T01:37:14.816Z,12.10
2022-11-17T01:39:42.402Z,12.00
2022-11-17T01:42:36.072Z,12.10
2022-11-17T01:45:25.364Z,12.10
2022-11-17T01:48:00.255Z,12.10
2022-11-17T01:50:40.334Z,12.10
2022-11-17T01:53:15.341Z,12.10
2022-11-17T01:55:50.317Z,12.00
2022-11-17T01:58:41.747Z,12.00
2022-11-17T02:01:08.969Z,12.10
2022-11-17T02:03:40.951Z,12.00
2022-11-17T02:06:13.595Z,12.00
2022-11-17T02:08:47.668Z,12.10
2022-11-17T02:11:18.119Z,12.00
2022-11-17T02:13:46.383Z,12.10
2022-11-17T02:16:17.387Z,12.10
2022-11-17T02:18:48.317Z,12.10
2022-11-17T02:21:52.171Z,12.10
2022-11-17T02:24:51.804Z,12.20
2022-11-17T02:27:54.782Z,12.30
2022-11-17T02:30:23.371Z,12.40
2022-11-17T02:33:04.129Z,12.40
2022-11-17T02:35:44.872Z,12.40
2022-11-17T02:38:33.360Z,12.40
2022-11-17T02:41:23.590Z,12.30
2022-11-17T02:44:13.436Z,12.30
2022-11-17T02:47:19.089Z,12.40
2022-11-17T02:50:00.353Z,12.30
2022-11-17T02:52:30.061Z,12.30
2022-11-17T02:55:06.924Z,12.40
2022-11-17T02:57:38.883Z,12.40
2022-11-17T03:00:15.582Z,12.40
2022-11-17T03:03:18.594Z,12.40
2022-11-17T03:05:54.563Z,12.40
2022-11-17T03:08:40.999Z,12.50
2022-11-17T03:11:09.224Z,12.50
2022-11-17T03:13:50.814Z,12.40
2022-11-17T03:16:23.976Z,12.30
2022-11-17T03:19:09.682Z,12.30
2022-11-17T03:22:02.277Z,12.30
2022-11-17T03:24:35.844Z,12.30
2022-11-17T03:27:06.262Z,12.30
2022-11-17T03:29:34.967Z,12.40
2022-11-17T03:32:05.603Z,12.30
2022-11-17T03:34:42.805Z,12.20
2022-11-17T03:37:13.970Z,12.20
2022-11-17T03:39:51.118Z,12.20
2022-11-17T03:42:23.492Z,12.20
2022-11-17T03:44:57.025Z,12.30
2022-11-17T03:47:25.820Z,12.30
2022-11-17T03:50:10.960Z,12.30
2022-11-17T03:52:38.705Z,12.30
2022-11-17T03:55:07.750Z,12.20
2022-11-17T03:57:41.138Z,12.20
2022-11-17T04:00:17.807Z,12.20
2022-11-17T04:02:48.073Z,12.10
2022-11-17T04:05:17.890Z,12.10
2022-11-17T04:07:49.557Z,12.10
2022-11-17T04:10:25.781Z,12.20
2022-11-17T04:13:12.570Z,12.30
2022-11-17T04:15:59.159Z,12.20
2022-11-17T04:18:27.104Z,12.20
2022-11-17T04:20:58.250Z,12.10
2022-11-17T04:23:26.408Z,12.10
2022-11-17T04:26:14.781Z,12.10
2022-11-17T04:28:47.737Z,12.00
2022-11-17T04:31:26.423Z,11.90
2022-11-17T04:33:56.823Z,11.90
2022-11-17T04:36:29.538Z,11.90
2022-11-17T04:38:59.709Z,11.90
2022-11-17T04:41:48.010Z,11.90
2022-11-17T04:44:17.635Z,11.90
2022-11-17T04:46:46.162Z,11.80
2022-11-17T04:49:14.998Z,11.80
2022-11-17T04:51:45.283Z,11.80
2022-11-17T04:54:17.825Z,11.80
2022-11-17T04:56:45.635Z,11.80
2022-11-17T04:59:13.009Z,11.80
2022-11-17T05:01:40.510Z,11.80
2022-11-17T05:04:12.233Z,11.80
2022-11-17T05:06:44.667Z,11.80
2022-11-17T05:09:16.714Z,11.70
2022-11-17T05:12:03.014Z,11.70
2022-11-17T05:14:30.710Z,11.60
2022-11-17T05:17:10.091Z,11.60
2022-11-17T05:19:38.342Z,11.50
2022-11-17T05:22:28.226Z,11.40
2022-11-17T05:24:56.028Z,11.30
2022-11-17T05:27:26.197Z,11.30
2022-11-17T05:29:53.937Z,11.20
2022-11-17T05:32:21.217Z,11.20
2022-11-17T05:34:48.996Z,11.20
2022-11-17T05:37:18.785Z,11.20
2022-11-17T05:39:48.463Z,11.10
2022-11-17T05:42:15.797Z,11.20
2022-11-17T05:44:43.041Z,11.10
2022-11-17T05:47:10.247Z,11.10
2022-11-17T05:49:39.991Z,11.00
2022-11-17T05:52:09.828Z,11.10
2022-11-17T05:54:37.473Z,11.10
2022-11-17T05:57:10.128Z,11.10
2022-11-17T05:59:47.035Z,11.10
2022-11-17T06:02:22.074Z,11.10
2022-11-17T06:04:50.755Z,11.10
2022-11-17T06:07:20.119Z,11.00
2022-11-17T06:09:48.105Z,11.00
2022-11-17T06:12:15.888Z,11.10
2022-11-17T06:14:43.629Z,11.10
2022-11-17T06:17:22.764Z,11.00
2022-11-17T06:19:59.341Z,11.00
2022-11-17T06:22:28.016Z,11.00
2022-11-17T06:24:56.318Z,10.90
2022-11-17T06:27:25.655Z,10.90
2022-11-17T06:29:59.530Z,10.90
2022-11-17T06:32:28.688Z,10.90
2022-11-17T06:35:01.328Z,10.80
2022-11-17T06:37:28.504Z,10.80
2022-11-17T06:39:55.740Z,10.80
2022-11-17T06:42:42.942Z,10.80
2022-11-17T06:45:11.084Z,10.80
2022-11-17T06:47:38.294Z,10.80
2022-11-17T06:50:06.319Z,10.80
2022-11-17T06:52:33.959Z,10.70
2022-11-17T06:55:01.795Z,10.80
2022-11-17T06:57:32.688Z,10.70
2022-11-17T06:59:59.931Z,10.70
2022-11-17T07:02:34.407Z,10.80
2022-11-17T07:05:01.646Z,10.80
2022-11-17T07:07:29.017Z,10.80
2022-11-17T07:09:56.387Z,10.70
2022-11-17T07:12:26.121Z,10.70
2022-11-17T07:14:53.518Z,10.60
2022-11-17T07:17:21.329Z,10.70
2022-11-17T07:19:48.579Z,10.70
2022-11-17T07:22:16.436Z,10.70
2022-11-17T07:24:45.098Z,10.60
2022-11-17T07:27:20.239Z,10.60
2022-11-17T07:29:47.536Z,10.70
2022-11-17T07:32:15.346Z,10.70
2022-11-17T07:34:44.974Z,10.70
2022-11-17T07:37:12.256Z,10.70
2022-11-17T07:39:42.487Z,10.80
2022-11-17T07:42:10.159Z,10.80
2022-11-17T07:44:37.877Z,10.80
2022-11-17T07:47:05.195Z,10.80
2022-11-17T07:49:35.095Z,10.80
2022-11-17T07:52:02.822Z,10.80
2022-11-17T07:54:30.519Z,10.80
2022-11-17T07:56:57.776Z,10.80
2022-11-17T07:59:27.640Z,10.80
2022-11-17T08:01:55.350Z,10.80
2022-11-17T08:04:23.378Z,10.80
2022-11-17T08:06:51.191Z,10.80
2022-11-17T08:09:18.980Z,10.80
2022-11-17T08:11:49.483Z,10.80
2022-11-17T08:14:19.012Z,10.80
2022-11-17T08:16:48.595Z,10.80
2022-11-17T08:19:18.236Z,10.80
2022-11-17T08:21:45.912Z,10.80
2022-11-17T08:24:16.312Z,10.80
2022-11-17T08:26:46.232Z,10.80
2022-11-17T08:29:15.751Z,10.90
2022-11-17T08:31:46.235Z,10.90
2022-11-17T08:34:14.163Z,10.90
2022-11-17T08:36:41.863Z,11.00
2022-11-17T08:39:09.664Z,11.00
2022-11-17T08:41:37.595Z,11.10
2022-11-17T08:44:05.217Z,11.10
2022-11-17T08:46:35.286Z,11.10
2022-11-17T08:49:03.038Z,11.20
2022-11-17T08:51:33.177Z,11.30
2022-11-17T08:54:03.290Z,11.30
2022-11-17T08:56:31.119Z,11.30
2022-11-17T08:59:00.560Z,11.40
2022-11-17T09:01:32.726Z,11.40
2022-11-17T09:04:02.771Z,11.50
2022-11-17T09:06:33.102Z,11.60
2022-11-17T09:09:05.564Z,11.70
2022-11-17T09:11:33.074Z,11.80
2022-11-17T09:14:00.896Z,11.80
2022-11-17T09:16:30.800Z,11.80
2022-11-17T09:19:00.676Z,11.90
2022-11-17T09:21:32.393Z,12.00
2022-11-17T09:23:59.947Z,12.00
2022-11-17T09:26:30.161Z,12.10
2022-11-17T09:29:02.231Z,12.20
2022-11-17T09:31:32.796Z,12.30
2022-11-17T09:34:05.605Z,12.30
2022-11-17T09:36:34.177Z,12.30
2022-11-17T09:39:04.378Z,12.40
2022-11-17T09:41:57.969Z,12.40
2022-11-17T09:44:44.150Z,12.40
2022-11-17T09:47:29.464Z,12.50
2022-11-17T09:50:03.313Z,12.60
2022-11-17T09:53:07.980Z,12.60
2022-11-17T09:55:45.183Z,12.70
2022-11-17T09:58:41.643Z,12.90
2022-11-17T10:01:16.325Z,13.30
2022-11-17T10:03:47.916Z,13.60
2022-11-17T10:06:24.412Z,13.90
2022-11-17T10:09:24.043Z,14.00
2022-11-17T10:11:54.400Z,14.00
2022-11-17T10:14:22.693Z,13.90
2022-11-17T10:16:57.985Z,14.00
2022-11-17T10:19:32.918Z,13.80
2022-11-17T10:22:06.821Z,13.50
2022-11-17T10:24:35.286Z,13.30
2022-11-17T10:27:18.339Z,13.00
2022-11-17T10:30:10.648Z,12.90
2022-11-17T10:32:48.427Z,12.60
2022-11-17T10:35:27.082Z,12.50
2022-11-17T10:38:00.512Z,12.40
2022-11-17T10:40:46.071Z,12.40
2022-11-17T10:43:13.304Z,12.30
2022-11-17T10:46:07.703Z,12.20
2022-11-17T10:48:39.938Z,12.20
2022-11-17T10:51:16.709Z,12.30
2022-11-17T10:53:48.761Z,12.40
2022-11-17T10:56:21.761Z,12.40
2022-11-17T10:58:57.042Z,12.40
2022-11-17T11:01:39.125Z,12.30
2022-11-17T11:04:26.920Z,12.20
2022-11-17T11:07:23.505Z,12.10
2022-11-17T11:10:19.218Z,12.00
2022-11-17T11:13:05.277Z,12.00
2022-11-17T11:15:35.399Z,12.10
2022-11-17T11:18:12.576Z,12.20
2022-11-17T11:21:16.790Z,12.40
2022-11-17T11:24:11.206Z,13.10
2022-11-17T11:27:01.147Z,14.40
2022-11-17T11:29:54.718Z,15.60
2022-11-17T11:32:40.430Z,16.30
2022-11-17T11:35:45.475Z,16.30
2022-11-17T11:38:33.856Z,15.80
2022-11-17T11:41:21.924Z,15.80
2022-11-17T11:44:08.096Z,16.30
2022-11-17T11:46:59.743Z,16.40
2022-11-17T11:49:47.388Z,16.10
2022-11-17T11:52:24.666Z,15.60
2022-11-17T11:54:59.213Z,15.20
2022-11-17T11:57:35.552Z,15.00
2022-11-17T12:00:13.858Z,14.80
2022-11-17T12:03:14.132Z,14.60
2022-11-17T12:06:28.033Z,14.80
2022-11-17T12:09:04.085Z,15.10
2022-11-17T12:11:51.406Z,16.40
2022-11-17T12:14:20.029Z,17.50
2022-11-17T12:16:48.048Z,18.40
2022-11-17T12:19:53.953Z,18.50
2022-11-17T12:22:30.874Z,17.90
2022-11-17T12:25:22.729Z,17.50
2022-11-17T12:27:52.632Z,17.10
2022-11-17T12:30:36.649Z,16.50
2022-11-17T12:33:06.211Z,16.20
2022-11-17T12:35:38.252Z,15.80
2022-11-17T12:38:20.478Z,15.70
2022-11-17T12:40:51.993Z,15.60
2022-11-17T12:43:27.002Z,15.40
2022-11-17T12:45:59.658Z,15.30
2022-11-17T12:48:34.374Z,15.40
2022-11-17T12:51:36.971Z,15.40
2022-11-17T12:54:22.653Z,15.20
2022-11-17T12:57:15.520Z,14.90
2022-11-17T13:00:07.401Z,14.70
2022-11-17T13:02:56.722Z,14.40
2022-11-17T13:05:26.731Z,14.20
2022-11-17T13:08:20.581Z,14.10
2022-11-17T13:10:51.594Z,14.10
2022-11-17T13:13:21.594Z,14.00
2022-11-17T13:15:54.546Z,14.10
2022-11-17T13:18:39.736Z,14.10
2022-11-17T13:21:29.657Z,14.20
2022-11-17T13:24:00.490Z,14.30
2022-11-17T13:26:35.877Z,14.40
2022-11-17T13:29:13.364Z,14.50
2022-11-17T13:31:43.314Z,14.60
2022-11-17T13:34:13.666Z,14.80
2022-11-17T13:36:55.476Z,14.80
2022-11-17T13:39:27.027Z,14.80
2022-11-17T13:41:58.499Z,14.70
2022-11-17T13:44:28.260Z,14.60
2022-11-17T13:46:56.192Z,14.60
2022-11-17T13:49:40.904Z,14.60
2022-11-17T13:52:43.618Z,14.70
2022-11-17T13:55:22.195Z,14.70
2022-11-17T13:58:25.836Z,14.60
2022-11-17T14:00:57.750Z,14.40
2022-11-17T14:03:33.249Z,14.30
2022-11-17T14:06:07.707Z,14.20
2022-11-17T14:08:38.465Z,14.20
2022-11-17T14:11:11.487Z,14.30
2022-11-17T14:13:58.815Z,14.50
2022-11-17T14:16:33.898Z,14.80
2022-11-17T14:19:26.955Z,15.60
2022-11-17T14:22:27.678Z,16.10
2022-11-17T14:24:58.430Z,16.10
2022-11-17T14:27:32.015Z,16.60
2022-11-17T14:29:59.278Z,17.10
2022-11-17T14:32:27.359Z,17.30
2022-11-17T14:34:57.879Z,17.30
2022-11-17T14:37:28.248Z,17.10
2022-11-17T14:39:55.534Z,16.60
2022-11-17T14:42:23.292Z,16.00
2022-11-17T14:44:51.026Z,15.50
2022-11-17T14:47:18.273Z,15.10
2022-11-17T14:49:46.038Z,14.90
2022-11-17T14:52:13.227Z,14.70
2022-11-17T14:54:40.427Z,14.60
2022-11-17T14:57:08.587Z,14.40
2022-11-17T14:59:36.284Z,14.30
2022-11-17T15:02:09.475Z,14.20
2022-11-17T15:04:54.320Z,14.10
2022-11-17T15:07:21.961Z,14.10
2022-11-17T15:09:53.798Z,14.00
2022-11-17T15:12:21.929Z,14.10
2022-11-17T15:14:49.252Z,14.10
2022-11-17T15:17:17.406Z,14.00
2022-11-17T15:19:45.283Z,13.90
2022-11-17T15:22:12.828Z,13.90
2022-11-17T15:24:42.992Z,13.80
2022-11-17T15:27:10.879Z,13.70
2022-11-17T15:29:40.560Z,13.60
2022-11-17T15:32:10.963Z,13.50
2022-11-17T15:34:38.648Z,13.50
2022-11-17T15:37:06.081Z,13.40
2022-11-17T15:39:33.740Z,13.40
2022-11-17T15:42:04.239Z,13.30
2022-11-17T15:44:31.634Z,13.20
2022-11-17T15:47:01.094Z,13.20
2022-11-17T15:49:28.735Z,13.10
2022-11-17T15:51:56.230Z,13.10
2022-11-17T15:54:23.983Z,13.20
2022-11-17T15:56:52.118Z,13.10
2022-11-17T15:59:19.777Z,13.00
2022-11-17T16:01:47.721Z,12.90
2022-11-17T16:04:17.878Z,12.90
2022-11-17T16:06:46.771Z,12.90
2022-11-17T16:09:15.686Z,12.80
2022-11-17T16:11:43.424Z,12.80
2022-11-17T16:14:11.677Z,12.80
2022-11-17T16:16:39.527Z,12.80
2022-11-17T16:19:10.244Z,12.80
2022-11-17T16:21:37.534Z,12.70
2022-11-17T16:24:05.528Z,12.70
2022-11-17T16:26:34.909Z,12.70
2022-11-17T16:29:04.959Z,12.70
2022-11-17T16:31:34.274Z,12.70
2022-11-17T16:34:15.512Z,12.70
2022-11-17T16:36:44.651Z,12.60
2022-11-17T16:39:15.361Z,12.70
2022-11-17T16:41:47.326Z,12.70
2022-11-17T16:44:17.870Z,12.60
2022-11-17T16:46:49.652Z,12.70
2022-11-17T16:49:19.125Z,12.60
2022-11-17T16:51:52.046Z,12.50
2022-11-17T16:54:19.936Z,12.50
2022-11-17T16:56:47.614Z,12.50
2022-11-17T16:59:16.563Z,12.50
2022-11-17T17:01:47.556Z,12.50
2022-11-17T17:04:14.829Z,12.40
2022-11-17T17:06:44.463Z,12.40
2022-11-17T17:09:14.374Z,12.30
2022-11-17T17:11:42.328Z,12.40
2022-11-17T17:14:13.874Z,12.40
2022-11-17T17:16:44.244Z,12.40
2022-11-17T17:19:14.532Z,12.30
2022-11-17T17:21:45.693Z,12.40
2022-11-17T17:24:13.542Z,12.30
2022-11-17T17:26:44.385Z,12.30
2022-11-17T17:29:14.141Z,12.30
2022-11-17T17:31:42.444Z,12.30
2022-11-17T17:34:12.319Z,12.20
2022-11-17T17:36:39.998Z,12.20
2022-11-17T17:39:07.881Z,12.20
2022-11-17T17:41:41.884Z,12.20
2022-11-17T17:44:18.124Z,12.10
2022-11-17T17:46:48.743Z,12.10
2022-11-17T17:49:18.902Z,12.10
2022-11-17T17:51:48.687Z,12.10
2022-11-17T17:54:23.945Z,12.10
2022-11-17T17:56:57.667Z,12.00
2022-11-17T17:59:27.152Z,11.90
2022-11-17T18:01:59.073Z,11.90
2022-11-17T18:04:29.511Z,11.90
2022-11-17T18:06:57.486Z,11.90
2022-11-17T18:09:24.802Z,12.00
2022-11-17T18:11:52.618Z,11.90
2022-11-17T18:14:24.282Z,11.90
2022-11-17T18:16:53.473Z,11.90
2022-11-17T18:19:21.346Z,11.90
2022-11-17T18:21:49.075Z,11.90
2022-11-17T18:24:16.360Z,11.90
2022-11-17T18:26:46.601Z,11.80
2022-11-17T18:29:16.784Z,11.70
2022-11-17T18:31:46.827Z,11.80
2022-11-17T18:34:18.886Z,11.70
2022-11-17T18:36:46.760Z,11.70
2022-11-17T18:39:15.613Z,11.70
2022-11-17T18:41:43.651Z,11.70
2022-11-17T18:44:15.071Z,11.70
2022-11-17T18:46:42.672Z,11.70
2022-11-17T18:49:10.797Z,11.70
2022-11-17T18:51:41.072Z,11.70
2022-11-17T18:54:13.509Z,11.60
2022-11-17T18:56:41.430Z,11.60
2022-11-17T18:59:11.694Z,11.60
2022-11-17T19:01:41.390Z,11.60
2022-11-17T19:04:13.009Z,11.50
2022-11-17T19:06:40.787Z,11.50
2022-11-17T19:09:08.385Z,11.40
2022-11-17T19:11:38.185Z,11.40
2022-11-17T19:14:06.424Z,11.40
2022-11-17T19:16:42.567Z,11.40
2022-11-17T19:19:14.597Z,11.40
2022-11-17T19:21:45.227Z,11.30
2022-11-17T19:24:15.237Z,11.30
2022-11-17T19:26:45.681Z,11.30
2022-11-17T19:29:17.017Z,11.30
2022-11-17T19:31:45.697Z,11.30
2022-11-17T19:34:15.461Z,11.20
2022-11-17T19:36:42.946Z,11.30
2022-11-17T19:39:12.078Z,11.30
2022-11-17T19:41:41.520Z,11.30
2022-11-17T19:44:13.950Z,11.20
2022-11-17T19:46:41.306Z,11.20
2022-11-17T19:49:09.211Z,11.30
2022-11-17T19:51:37.432Z,11.30
2022-11-17T19:54:07.880Z,11.30
2022-11-17T19:56:35.897Z,11.20
2022-11-17T19:59:06.941Z,11.20
2022-11-17T20:01:35.582Z,11.10
2022-11-17T20:04:05.444Z,11.10
2022-11-17T20:06:39.187Z,11.20
2022-11-17T20:09:08.989Z,11.20
2022-11-17T20:11:36.525Z,11.10
2022-11-17T20:14:04.798Z,11.20
2022-11-17T20:16:32.589Z,11.20
2022-11-17T20:19:04.320Z,11.20
2022-11-17T20:21:34.788Z,11.10
2022-11-17T20:24:02.744Z,11.20
2022-11-17T20:26:32.423Z,11.30
2022-11-17T20:29:00.719Z,11.20
2022-11-17T20:31:31.218Z,11.20
2022-11-17T20:34:00.750Z,11.20
2022-11-17T20:36:30.251Z,11.10
2022-11-17T20:39:00.755Z,11.10
2022-11-17T20:41:28.812Z,11.10
2022-11-17T20:44:03.217Z,11.10
2022-11-17T20:46:31.011Z,11.10
2022-11-17T20:49:03.003Z,11.10
2022-11-17T20:51:30.261Z,11.10
2022-11-17T20:53:57.482Z,11.10
2022-11-17T20:56:24.836Z,11.10
2022-11-17T20:58:53.199Z,11.00
2022-11-17T21:01:22.652Z,11.00
2022-11-17T21:03:50.715Z,11.00
2022-11-17T21:06:19.827Z,10.90
2022-11-17T21:08:47.092Z,10.90
2022-11-17T21:11:36.861Z,10.90
2022-11-17T21:14:08.768Z,10.90
2022-11-17T21:16:38.549Z,10.90
2022-11-17T21:19:08.705Z,10.90
2022-11-17T21:21:36.220Z,10.90
2022-11-17T21:24:04.595Z,10.90
2022-11-17T21:26:33.132Z,10.90
2022-11-17T21:29:06.162Z,10.80
2022-11-17T21:31:44.611Z,10.80
2022-11-17T21:34:15.885Z,10.80
2022-11-17T21:36:44.203Z,10.70
2022-11-17T21:39:17.115Z,10.80
2022-11-17T21:41:44.859Z,10.80
2022-11-17T21:44:14.110Z,10.80
2022-11-17T21:46:44.009Z,10.80
2022-11-17T21:49:11.312Z,10.80
2022-11-17T21:51:38.781Z,10.90
2022-11-17T21:54:08.177Z,10.90
2022-11-17T21:56:36.484Z,10.90
2022-11-17T21:59:11.564Z,10.80
2022-11-17T22:01:40.348Z,10.90
2022-11-17T22:04:07.813Z,10.90
2022-11-17T22:06:38.764Z,11.00
2022-11-17T22:09:05.964Z,11.00
2022-11-17T22:11:36.675Z,10.90
2022-11-17T22:14:19.271Z,10.90
2022-11-17T22:16:49.813Z,10.90
2022-11-17T22:19:19.056Z,11.00
2022-11-17T22:21:49.928Z,11.00
2022-11-17T22:24:17.560Z,11.00
2022-11-17T22:26:44.978Z,11.10
2022-11-17T22:29:18.397Z,11.10
2022-11-17T22:31:47.003Z,11.10
2022-11-17T22:34:15.543Z,11.20
2022-11-17T22:36:45.357Z,11.20
2022-11-17T22:39:13.089Z,11.20
2022-11-17T22:41:40.379Z,11.20
2022-11-17T22:44:08.267Z,11.30
2022-11-17T22:46:38.198Z,11.30
2022-11-17T22:49:05.880Z,11.30
2022-11-17T22:51:51.647Z,11.30
2022-11-17T22:54:19.868Z,11.30
2022-11-17T22:56:47.547Z,11.20
2022-11-17T22:59:17.180Z,11.10
2022-11-17T23:01:44.643Z,11.20
2022-11-17T23:04:12.451Z,11.10
2022-11-17T23:06:42.947Z,11.10
2022-11-17T23:09:10.898Z,11.00
2022-11-17T23:11:40.833Z,11.00
2022-11-17T23:14:10.845Z,11.10
2022-11-17T23:16:41.156Z,11.00
2022-11-17T23:19:12.019Z,11.10
2022-11-17T23:21:39.876Z,11.10
2022-11-17T23:24:09.906Z,11.10
2022-11-17T23:26:37.553Z,11.10
2022-11-17T23:29:05.467Z,11.20
2022-11-17T23:31:33.684Z,11.10
2022-11-17T23:34:01.059Z,11.20
2022-11-17T23:36:28.775Z,11.20
2022-11-17T23:38:57.558Z,11.20
2022-11-17T23:41:25.067Z,11.20
2022-11-17T23:43:54.870Z,11.30
2022-11-17T23:46:25.977Z,11.30
2022-11-17T23:48:54.232Z,11.30
2022-11-17T23:51:23.888Z,11.30
2022-11-17T23:53:53.607Z,11.30
2022-11-17T23:56:21.974Z,11.30
2022-11-17T23:58:50.865Z,11.30
