createdAt,value
2024-05-09T05:30:41.867Z,100862.31
2024-05-09T05:33:13.684Z,100868.03
2024-05-09T05:35:41.658Z,100871.44
2024-05-09T05:38:10.981Z,100868.31
2024-05-09T05:40:40.021Z,100876.19
2024-05-09T05:43:18.037Z,100875.94
2024-05-09T05:45:51.109Z,100881.75
2024-05-09T05:48:24.725Z,100874.94
2024-05-09T05:50:51.968Z,100877.75
2024-05-09T05:53:21.487Z,100884.81
2024-05-09T05:55:53.042Z,100884.75
2024-05-09T05:58:29.076Z,100885.06
2024-05-09T06:00:55.903Z,100884.22
2024-05-09T06:03:22.815Z,100884.44
2024-05-09T06:05:53.369Z,100887.75
2024-05-09T06:08:24.158Z,100879.09
2024-05-09T06:10:52.435Z,100878.88
2024-05-09T06:13:20.056Z,100874.09
2024-05-09T06:15:46.879Z,100878.44
2024-05-09T06:18:23.006Z,100883.50
2024-05-09T06:20:52.794Z,100888.38
2024-05-09T06:23:23.873Z,100893.72
2024-05-09T06:25:53.558Z,100886.38
2024-05-09T06:28:24.363Z,100887.09
2024-05-09T06:30:51.411Z,100892.88
2024-05-09T06:36:25.047Z,100894.94
2024-05-09T06:38:58.079Z,100896.16
2024-05-09T06:41:31.197Z,100891.41
2024-05-09T06:44:00.807Z,100885.72
2024-05-09T06:46:27.788Z,100901.09
2024-05-09T06:48:54.680Z,100897.38
2024-05-09T06:51:28.038Z,100895.28
2024-05-09T06:53:57.273Z,100897.34
2024-05-09T06:56:24.076Z,100901.19
2024-05-09T06:58:54.297Z,100905.78
2024-05-09T07:01:21.115Z,100904.44
2024-05-09T07:03:53.670Z,100896.34
2024-05-09T07:06:23.646Z,100906.28
2024-05-09T07:08:52.953Z,100908.13
2024-05-09T07:11:20.158Z,100908.91
2024-05-09T07:13:47.516Z,100898.22
2024-05-09T07:16:17.538Z,100907.88
2024-05-09T07:18:44.672Z,100905.19
2024-05-09T07:21:12.902Z,100908.34
2024-05-09T07:23:46.101Z,100916.09
2024-05-09T07:26:14.321Z,100922.31
2024-05-09T07:28:41.179Z,100913.66
2024-05-09T07:31:13.988Z,100925.56
2024-05-09T07:33:40.866Z,100922.44
2024-05-09T07:36:15.936Z,100924.72
2024-05-09T07:38:42.887Z,100929.50
2024-05-09T07:41:09.928Z,100934.66
2024-05-09T07:43:42.616Z,100940.19
2024-05-09T07:47:13.867Z,100937.28
2024-05-09T07:53:21.996Z,100945.88
2024-05-09T07:54:51.912Z,100948.56
2024-05-09T07:57:47.899Z,100950.59
2024-05-09T08:00:23.592Z,100935.94
2024-05-09T08:02:55.512Z,100947.69
2024-05-09T08:05:27.180Z,100953.66
2024-05-09T08:07:54.358Z,100957.16
2024-05-09T08:10:28.964Z,100955.69
2024-05-09T08:12:59.658Z,100952.91
2024-05-09T08:15:37.347Z,100953.03
2024-05-09T08:18:08.699Z,100961.94
2024-05-09T08:20:42.517Z,100959.94
2024-05-09T08:23:12.614Z,100959.59
2024-05-09T08:25:40.359Z,100959.09
2024-05-09T08:28:13.376Z,100958.97
2024-05-09T08:30:47.801Z,100957.19
2024-05-09T08:33:35.393Z,100966.31
2024-05-09T08:36:03.601Z,100966.84
2024-05-09T08:38:30.688Z,100965.53
2024-05-09T08:40:57.461Z,100964.88
2024-05-09T08:43:26.787Z,100963.59
2024-05-09T08:45:53.947Z,100961.50
2024-05-09T08:48:23.852Z,100967.22
2024-05-09T08:51:02.822Z,100976.13
2024-05-09T08:53:35.139Z,100972.38
2024-05-09T08:56:04.845Z,100979.53
2024-05-09T08:58:37.852Z,100976.88
2024-05-09T09:01:05.227Z,100984.75
2024-05-09T09:03:50.682Z,100966.72
2024-05-09T09:06:21.621Z,100978.81
2024-05-09T09:08:49.075Z,100984.63
2024-05-09T09:11:16.038Z,100981.06
2024-05-09T09:13:42.928Z,100987.44
2024-05-09T09:16:10.061Z,100978.13
2024-05-09T09:18:43.842Z,100987.53
2024-05-09T09:21:13.866Z,100979.16
2024-05-09T09:23:44.966Z,100991.88
2024-05-09T09:26:16.292Z,100978.22
2024-05-09T09:28:43.364Z,100981.19
2024-05-09T09:31:10.252Z,100984.16
2024-05-09T09:33:43.703Z,100989.75
2024-05-09T09:36:13.403Z,100979.28
2024-05-09T09:38:41.314Z,100977.28
2024-05-09T09:41:12.406Z,100977.59
2024-05-09T09:43:39.959Z,100972.16
2024-05-09T09:46:11.584Z,100975.47
2024-05-09T09:48:40.887Z,100969.72
2024-05-09T09:51:08.527Z,100971.19
2024-05-09T09:53:39.576Z,100962.94
2024-05-09T09:56:10.315Z,100962.75
2024-05-09T09:58:40.381Z,100962.72
2024-05-09T10:01:07.280Z,100969.94
2024-05-09T10:03:34.850Z,100960.91
2024-05-09T10:06:07.309Z,100950.75
2024-05-09T10:08:35.871Z,100952.09
2024-05-09T10:11:05.983Z,100964.28
2024-05-09T10:13:34.065Z,100957.13
2024-05-09T10:16:15.451Z,100955.69
2024-05-09T10:18:42.452Z,100952.63
2024-05-09T10:21:22.405Z,100957.06
2024-05-09T10:24:18.898Z,100954.91
2024-05-09T10:26:53.721Z,100952.53
2024-05-09T10:29:20.969Z,100968.22
2024-05-09T10:31:49.654Z,100968.41
2024-05-09T10:34:21.285Z,100962.41
2024-05-09T10:36:55.785Z,100973.16
2024-05-09T10:39:25.861Z,100952.72
2024-05-09T10:41:54.074Z,100959.19
2024-05-09T10:44:27.028Z,100959.84
2024-05-09T10:46:55.238Z,100953.81
2024-05-09T10:49:22.697Z,100951.66
2024-05-09T10:51:49.649Z,100953.22
2024-05-09T10:54:18.828Z,100944.16
2024-05-09T10:56:56.522Z,100941.94
2024-05-09T10:59:23.319Z,100942.84
2024-05-09T11:01:51.235Z,100937.06
2024-05-09T11:04:20.854Z,100932.97
2024-05-09T11:06:48.134Z,100936.25
2024-05-09T11:09:15.216Z,100921.56
2024-05-09T11:11:45.913Z,100930.13
2024-05-09T11:14:13.304Z,100930.97
2024-05-09T11:16:43.222Z,100927.19
2024-05-09T11:19:13.703Z,100930.44
2024-05-09T11:21:41.242Z,100917.88
2024-05-09T11:24:11.720Z,100920.72
2024-05-09T11:26:42.668Z,100916.44
2024-05-09T11:29:09.534Z,100908.81
2024-05-09T11:31:49.062Z,100918.13
2024-05-09T11:34:16.238Z,100917.44
2024-05-09T11:38:00.722Z,100913.38
2024-05-09T11:40:25.243Z,100906.56
2024-05-09T11:43:03.535Z,100883.22
2024-05-09T11:45:33.452Z,100897.25
2024-05-09T11:48:00.917Z,100881.91
2024-05-09T11:50:32.791Z,100902.19
2024-05-09T11:53:07.750Z,100904.72
2024-05-09T11:55:35.042Z,100900.31
2024-05-09T11:58:03.495Z,100901.91
2024-05-09T12:00:36.783Z,100906.97
2024-05-09T12:03:06.746Z,100897.06
2024-05-09T12:05:34.476Z,100899.63
2024-05-09T12:08:02.602Z,100897.75
2024-05-09T12:10:33.822Z,100896.69
2024-05-09T12:13:05.374Z,100901.25
2024-05-09T12:15:38.088Z,100897.97
2024-05-09T12:18:14.480Z,100901.84
2024-05-09T12:20:41.289Z,100885.69
2024-05-09T12:23:11.683Z,100891.03
2024-05-09T12:25:40.001Z,100891.72
2024-05-09T12:28:07.847Z,100895.16
2024-05-09T12:30:38.803Z,100898.19
2024-05-09T12:33:08.870Z,100877.44
2024-05-09T12:35:38.569Z,100894.78
2024-05-09T12:38:05.458Z,100895.09
2024-05-09T12:40:37.881Z,100898.69
2024-05-09T12:43:10.305Z,100897.28
2024-05-09T12:45:38.615Z,100887.28
2024-05-09T12:48:14.276Z,100899.09
2024-05-09T12:50:41.726Z,100893.25
2024-05-09T12:53:08.913Z,100894.09
2024-05-09T12:55:44.511Z,100888.47
2024-05-09T12:58:21.133Z,100889.53
2024-05-09T13:00:49.571Z,100887.44
2024-05-09T13:03:16.733Z,100899.16
2024-05-09T13:05:46.896Z,100890.84
2024-05-09T13:08:14.106Z,100894.94
2024-05-09T13:10:44.323Z,100891.66
2024-05-09T13:13:11.593Z,100888.72
2024-05-09T13:15:38.818Z,100890.59
2024-05-09T13:18:10.023Z,100883.53
2024-05-09T13:20:37.381Z,100888.50
2024-05-09T13:23:06.236Z,100882.75
2024-05-09T13:25:35.450Z,100892.13
2024-05-09T13:28:03.941Z,100888.81
2024-05-09T13:30:39.124Z,100883.31
2024-05-09T13:33:13.487Z,100887.97
2024-05-09T13:35:47.701Z,100882.00
2024-05-09T13:38:25.274Z,100881.78
2024-05-09T13:40:54.800Z,100884.13
2024-05-09T13:43:21.856Z,100870.84
2024-05-09T13:45:49.179Z,100872.06
2024-05-09T13:48:16.509Z,100878.94
2024-05-09T13:50:43.532Z,100875.31
2024-05-09T13:53:10.400Z,100875.97
2024-05-09T13:55:40.701Z,100878.75
2024-05-09T13:58:08.747Z,100872.19
2024-05-09T14:00:44.552Z,100875.47
2024-05-09T14:03:16.772Z,100864.41
2024-05-09T14:05:45.539Z,100865.00
2024-05-09T14:08:12.826Z,100865.13
2024-05-09T14:10:39.715Z,100870.47
2024-05-09T14:13:06.643Z,100871.00
2024-05-09T14:15:33.551Z,100874.31
2024-05-09T14:18:00.481Z,100870.09
2024-05-09T14:20:31.332Z,100877.69
2024-05-09T14:23:00.871Z,100871.97
2024-05-09T14:25:29.730Z,100878.28
2024-05-09T14:27:58.294Z,100873.56
2024-05-09T14:30:34.264Z,100872.69
2024-05-09T14:33:05.283Z,100877.56
2024-05-09T14:35:32.899Z,100867.03
2024-05-09T14:37:59.835Z,100868.69
2024-05-09T14:40:36.957Z,100864.09
2024-05-09T14:43:08.874Z,100866.53
2024-05-09T14:45:35.952Z,100872.53
2024-05-09T14:48:03.963Z,100866.19
2024-05-09T14:50:36.495Z,100867.09
2024-05-09T14:53:09.749Z,100863.91
2024-05-09T14:55:38.257Z,100866.28
2024-05-09T14:58:09.465Z,100864.66
2024-05-09T15:00:44.768Z,100863.63
2024-05-09T15:03:15.388Z,100865.19
2024-05-09T15:05:42.251Z,100856.03
2024-05-09T15:08:09.138Z,100860.50
2024-05-09T15:10:37.185Z,100862.81
2024-05-09T15:13:06.067Z,100862.25
2024-05-09T15:15:34.223Z,100854.34
2024-05-09T15:18:01.384Z,100851.91
2024-05-09T15:20:34.553Z,100863.59
2024-05-09T15:23:04.771Z,100858.78
2024-05-09T15:25:32.839Z,100863.75
2024-05-09T15:27:59.799Z,100851.31
2024-05-09T15:32:56.387Z,100861.19
2024-05-09T15:35:23.271Z,100849.59
2024-05-09T15:37:50.230Z,100852.03
2024-05-09T15:40:26.209Z,100851.09
2024-05-09T15:43:02.338Z,100848.97
2024-05-09T15:45:29.701Z,100848.97
2024-05-09T15:47:57.354Z,100847.94
2024-05-09T15:50:35.371Z,100853.22
2024-05-09T15:53:07.213Z,100847.59
2024-05-09T15:55:34.957Z,100845.84
2024-05-09T15:58:03.052Z,100850.19
2024-05-09T16:00:38.640Z,100862.22
2024-05-09T16:03:13.773Z,100862.94
2024-05-09T16:05:44.019Z,100864.44
2024-05-09T16:08:12.224Z,100853.00
2024-05-09T16:10:43.542Z,100861.31
2024-05-09T16:13:14.400Z,100858.34
2024-05-09T16:15:41.415Z,100858.38
2024-05-09T16:18:08.626Z,100853.22
2024-05-09T16:20:40.077Z,100862.25
2024-05-09T16:23:12.092Z,100863.75
2024-05-09T16:25:42.201Z,100852.72
2024-05-09T16:28:10.740Z,100853.22
2024-05-09T16:30:40.928Z,100858.22
2024-05-09T16:33:08.858Z,100855.75
2024-05-09T16:35:36.605Z,100847.31
2024-05-09T16:38:04.229Z,100857.16
2024-05-09T16:40:37.942Z,100849.91
2024-05-09T16:43:08.320Z,100856.47
2024-05-09T16:45:35.793Z,100846.28
2024-05-09T16:48:03.341Z,100855.53
2024-05-09T16:50:33.492Z,100854.72
2024-05-09T16:53:06.578Z,100856.69
2024-05-09T16:55:34.662Z,100856.44
2024-05-09T16:58:02.003Z,100858.56
2024-05-09T17:00:39.958Z,100859.16
2024-05-09T17:03:12.728Z,100849.53
2024-05-09T17:05:41.006Z,100862.72
2024-05-09T17:08:08.562Z,100857.09
2024-05-09T17:10:35.785Z,100863.09
2024-05-09T17:13:04.861Z,100860.88
2024-05-09T17:15:33.539Z,100861.31
2024-05-09T17:18:01.512Z,100865.50
2024-05-09T17:20:33.472Z,100862.69
2024-05-09T17:23:04.106Z,100857.97
2024-05-09T17:25:34.281Z,100866.88
2024-05-09T17:28:01.554Z,100870.59
2024-05-09T17:30:34.500Z,100874.13
2024-05-09T17:33:05.227Z,100868.84
2024-05-09T17:35:32.266Z,100866.19
2024-05-09T17:37:59.460Z,100864.63
2024-05-09T17:40:32.620Z,100861.00
2024-05-09T17:43:02.685Z,100866.28
2024-05-09T17:45:29.753Z,100866.34
2024-05-09T17:47:59.251Z,100864.09
2024-05-09T17:50:31.828Z,100868.59
2024-05-09T17:53:02.945Z,100863.31
2024-05-09T17:55:32.415Z,100864.81
2024-05-09T17:57:59.509Z,100866.19
2024-05-09T18:02:56.507Z,100873.50
2024-05-09T18:05:23.588Z,100873.38
2024-05-09T18:07:50.511Z,100874.22
2024-05-09T18:10:25.221Z,100879.38
2024-05-09T18:12:56.591Z,100881.69
2024-05-09T18:15:26.084Z,100885.03
2024-05-09T18:17:55.259Z,100889.81
2024-05-09T18:20:32.787Z,100897.75
2024-05-09T18:23:10.376Z,100896.94
2024-05-09T18:25:37.431Z,100887.25
2024-05-09T18:28:04.839Z,100902.78
2024-05-09T18:30:35.085Z,100901.94
2024-05-09T18:33:05.939Z,100902.97
2024-05-09T18:35:34.155Z,100904.97
2024-05-09T18:38:00.986Z,100907.41
2024-05-09T18:40:33.420Z,100909.25
2024-05-09T18:43:04.676Z,100903.81
2024-05-09T18:45:32.561Z,100910.56
2024-05-09T18:48:01.841Z,100913.72
2024-05-09T18:50:35.131Z,100919.47
2024-05-09T18:53:12.792Z,100913.56
2024-05-09T18:55:41.645Z,100915.88
2024-05-09T18:58:08.672Z,100921.97
2024-05-09T19:00:38.759Z,100931.19
2024-05-09T19:03:10.539Z,100934.16
2024-05-09T19:05:40.376Z,100936.81
2024-05-09T19:08:08.263Z,100936.09
2024-05-09T19:10:39.591Z,100940.53
2024-05-09T19:13:11.550Z,100943.03
2024-05-09T19:15:44.345Z,100948.94
2024-05-09T19:18:13.270Z,100954.19
2024-05-09T19:20:41.237Z,100952.38
2024-05-09T19:23:08.275Z,100957.16
2024-05-09T19:25:35.998Z,100959.09
2024-05-09T19:28:04.160Z,100969.81
2024-05-09T19:30:38.632Z,100975.69
2024-05-09T19:33:09.949Z,100982.59
2024-05-09T19:35:37.667Z,100977.09
2024-05-09T19:38:04.842Z,100979.69
2024-05-09T19:40:33.718Z,100978.06
2024-05-09T19:43:03.089Z,100984.63
2024-05-09T19:45:30.653Z,100983.63
2024-05-09T19:47:57.916Z,100988.34
2024-05-09T19:50:32.683Z,100980.63
2024-05-09T19:53:08.723Z,100984.75
2024-05-09T19:55:35.641Z,100985.06
2024-05-09T19:58:05.087Z,100982.25
2024-05-09T20:00:39.698Z,100986.34
2024-05-09T20:03:09.494Z,100988.75
2024-05-09T20:05:37.484Z,100988.06
2024-05-09T20:08:05.289Z,100992.97
2024-05-09T20:10:34.472Z,100996.28
2024-05-09T20:13:03.134Z,100988.19
2024-05-09T20:15:31.137Z,100995.88
2024-05-09T20:17:58.158Z,101003.66
2024-05-09T20:20:35.571Z,100998.09
2024-05-09T20:23:06.429Z,101003.63
2024-05-09T20:25:33.351Z,101005.84
2024-05-09T20:28:00.584Z,101003.09
2024-05-09T20:30:32.180Z,101004.47
2024-05-09T20:33:03.577Z,100996.78
2024-05-09T20:35:31.455Z,100997.47
2024-05-09T20:37:59.449Z,101004.66
2024-05-09T20:40:33.339Z,101006.00
2024-05-09T20:43:03.971Z,101008.22
2024-05-09T20:45:31.000Z,101010.38
2024-05-09T20:48:00.256Z,101003.47
2024-05-09T20:50:36.184Z,101010.38
2024-05-09T20:53:09.432Z,101009.16
2024-05-09T20:55:36.394Z,101010.84
2024-05-09T20:58:05.672Z,101007.13
2024-05-09T21:00:39.188Z,101000.72
2024-05-09T21:03:10.182Z,101004.56
2024-05-09T21:05:37.271Z,101010.25
2024-05-09T21:08:04.664Z,101015.94
2024-05-09T21:10:33.093Z,101012.69
2024-05-09T21:13:02.897Z,101013.00
2024-05-09T21:15:30.670Z,101018.53
2024-05-09T21:17:57.622Z,101008.88
2024-05-09T21:20:30.468Z,101021.69
2024-05-09T21:22:59.146Z,101024.63
2024-05-09T21:25:26.079Z,101015.84
2024-05-09T21:27:52.961Z,101018.09
2024-05-09T21:30:31.455Z,101021.22
2024-05-09T21:33:08.450Z,101022.06
2024-05-09T21:35:35.832Z,101021.00
2024-05-09T21:38:02.638Z,101023.50
2024-05-09T21:40:34.396Z,101014.59
2024-05-09T21:43:03.600Z,101019.69
2024-05-09T21:45:30.668Z,101021.06
2024-05-09T21:47:57.640Z,101025.38
2024-05-09T21:50:32.203Z,101030.03
2024-05-09T21:53:06.537Z,101024.75
2024-05-09T21:55:33.682Z,101035.69
2024-05-09T21:58:00.681Z,101031.25
2024-05-09T22:00:34.786Z,101031.47
2024-05-09T22:03:05.290Z,101033.84
2024-05-09T22:05:32.742Z,101028.69
2024-05-09T22:07:59.940Z,101039.00
2024-05-09T22:10:33.108Z,101036.22
2024-05-09T22:13:02.431Z,101042.41
2024-05-09T22:15:29.534Z,101046.44
2024-05-09T22:17:57.807Z,101047.56
2024-05-09T22:20:34.246Z,101041.06
2024-05-09T22:23:05.114Z,101044.97
2024-05-09T22:25:33.067Z,101042.00
2024-05-09T22:28:01.231Z,101042.09
2024-05-09T22:30:35.745Z,101040.44
2024-05-09T22:33:10.402Z,101047.88
2024-05-09T22:35:39.545Z,101040.13
2024-05-09T22:38:06.818Z,101046.81
2024-05-09T22:40:45.539Z,101053.44
2024-05-09T22:43:23.922Z,101046.41
2024-05-09T22:45:53.203Z,101049.19
2024-05-09T22:48:20.435Z,101050.50
2024-05-09T22:50:47.618Z,101042.06
2024-05-09T22:53:14.543Z,101037.84
2024-05-09T22:55:41.771Z,101038.97
2024-05-09T22:58:08.588Z,101038.84
2024-05-09T23:00:35.614Z,101042.25
2024-05-09T23:03:05.532Z,101037.00
2024-05-09T23:05:33.110Z,101034.72
2024-05-09T23:08:01.980Z,101036.47
2024-05-09T23:10:35.194Z,101035.59
2024-05-09T23:13:04.538Z,101040.78
2024-05-09T23:15:31.660Z,101034.66
2024-05-09T23:17:59.087Z,101040.63
2024-05-09T23:20:33.479Z,101035.41
2024-05-09T23:23:05.760Z,101039.50
2024-05-09T23:25:35.718Z,101037.13
2024-05-09T23:28:02.893Z,101037.66
2024-05-09T23:30:38.014Z,101032.84
2024-05-09T23:33:08.383Z,101033.81
2024-05-09T23:35:35.614Z,101033.22
2024-05-09T23:38:02.506Z,101033.22
2024-05-09T23:40:37.888Z,101031.63
2024-05-09T23:43:11.616Z,101029.09
2024-05-09T23:45:42.744Z,101022.91
2024-05-09T23:48:10.068Z,101031.75
2024-05-09T23:50:40.227Z,101030.06
2024-05-09T23:53:10.901Z,101040.91
2024-05-09T23:55:38.480Z,101041.72
2024-05-09T23:58:08.555Z,101045.16
