createdAt,value
2018-12-11T00:00:43.998Z,3.98
2018-12-11T00:01:43.991Z,4.08
2018-12-11T00:02:43.893Z,4.08
2018-12-11T00:03:43.888Z,4.12
2018-12-11T00:04:43.892Z,4.02
2018-12-11T00:05:43.858Z,4.01
2018-12-11T00:06:43.904Z,4.05
2018-12-11T00:07:43.838Z,3.99
2018-12-11T00:08:43.825Z,4.01
2018-12-11T00:09:43.822Z,3.98
2018-12-11T00:10:43.839Z,4.01
2018-12-11T00:11:43.793Z,3.94
2018-12-11T00:12:43.777Z,4.02
2018-12-11T00:13:43.783Z,3.91
2018-12-11T00:14:43.766Z,3.87
2018-12-11T00:15:43.751Z,3.84
2018-12-11T00:16:43.765Z,3.87
2018-12-11T00:17:43.727Z,3.83
2018-12-11T00:18:43.719Z,3.87
2018-12-11T00:19:43.711Z,3.87
2018-12-11T00:20:43.704Z,3.94
2018-12-11T00:21:43.713Z,3.84
2018-12-11T00:22:43.693Z,3.86
2018-12-11T00:23:43.659Z,3.91
2018-12-11T00:24:43.660Z,3.78
2018-12-11T00:25:43.647Z,3.76
2018-12-11T00:26:43.671Z,3.81
2018-12-11T00:27:43.623Z,3.83
2018-12-11T00:28:43.604Z,3.78
2018-12-11T00:29:43.593Z,3.77
2018-12-11T00:30:43.594Z,3.80
2018-12-11T00:31:43.610Z,3.83
2018-12-11T00:32:43.569Z,3.83
2018-12-11T00:33:43.551Z,3.73
2018-12-11T00:34:43.544Z,3.74
2018-12-11T00:35:43.531Z,3.81
2018-12-11T00:36:43.559Z,3.70
2018-12-11T00:37:43.532Z,3.78
2018-12-11T00:38:43.500Z,3.77
2018-12-11T00:39:43.488Z,3.78
2018-12-11T00:40:43.497Z,3.73
2018-12-11T00:41:43.472Z,3.70
2018-12-11T00:42:43.504Z,3.81
2018-12-11T00:43:43.446Z,3.81
2018-12-11T00:44:43.448Z,3.81
2018-12-11T00:45:43.427Z,3.78
2018-12-11T00:46:43.416Z,3.81
2018-12-11T00:47:43.407Z,3.80
2018-12-11T00:48:43.426Z,3.73
2018-12-11T00:49:43.379Z,3.77
2018-12-11T00:50:43.369Z,3.78
2018-12-11T00:51:43.355Z,3.83
2018-12-11T00:52:43.350Z,3.80
2018-12-11T00:53:43.374Z,3.73
2018-12-11T00:54:43.331Z,3.70
2018-12-11T00:55:43.312Z,3.80
2018-12-11T00:56:43.316Z,3.80
2018-12-11T00:57:43.295Z,3.74
2018-12-11T00:58:43.456Z,3.78
2018-12-11T00:59:43.273Z,3.73
2018-12-11T01:00:43.261Z,3.68
2018-12-11T01:01:43.255Z,3.84
2018-12-11T01:02:43.239Z,3.80
2018-12-11T01:03:43.236Z,3.78
2018-12-11T01:04:43.257Z,3.69
2018-12-11T01:05:43.205Z,3.69
2018-12-11T01:06:43.192Z,3.73
2018-12-11T01:07:43.186Z,3.86
2018-12-11T01:08:43.167Z,3.86
2018-12-11T01:09:43.215Z,3.73
2018-12-11T01:10:43.157Z,3.80
2018-12-11T01:11:43.157Z,3.78
2018-12-11T01:12:43.156Z,3.77
2018-12-11T01:13:43.118Z,3.87
2018-12-11T01:14:43.151Z,3.70
2018-12-11T01:15:43.095Z,3.83
2018-12-11T01:16:43.096Z,3.74
2018-12-11T01:17:43.088Z,3.68
2018-12-11T01:18:43.062Z,3.76
2018-12-11T01:19:43.088Z,3.81
2018-12-11T01:20:43.243Z,3.78
2018-12-11T01:21:43.139Z,3.81
2018-12-11T01:22:43.023Z,3.78
2018-12-11T01:23:43.011Z,3.70
2018-12-11T01:24:42.999Z,3.80
2018-12-11T01:25:43.068Z,3.78
2018-12-11T01:26:42.970Z,3.80
2018-12-11T01:27:42.961Z,3.78
2018-12-11T01:28:42.955Z,3.80
2018-12-11T01:29:42.944Z,3.87
2018-12-11T01:30:42.934Z,3.76
2018-12-11T01:31:42.951Z,3.74
2018-12-11T01:32:42.906Z,3.74
2018-12-11T01:33:42.910Z,3.76
2018-12-11T01:34:42.889Z,3.78
2018-12-11T01:35:42.883Z,3.83
2018-12-11T01:36:42.900Z,3.78
2018-12-11T01:37:42.947Z,3.84
2018-12-11T01:38:42.866Z,3.86
2018-12-11T01:39:42.833Z,3.81
2018-12-11T01:40:42.825Z,3.92
2018-12-11T01:41:42.808Z,3.91
2018-12-11T01:42:42.833Z,4.01
2018-12-11T01:43:42.790Z,3.92
2018-12-11T01:44:42.777Z,3.96
2018-12-11T01:45:42.766Z,3.96
2018-12-11T01:46:42.755Z,3.99
2018-12-11T01:47:42.745Z,3.91
2018-12-11T01:48:42.789Z,3.92
2018-12-11T01:49:42.768Z,3.92
2018-12-11T01:50:42.716Z,3.96
2018-12-11T01:51:42.704Z,4.01
2018-12-11T01:52:42.692Z,3.91
2018-12-11T01:53:42.805Z,3.87
2018-12-11T01:54:42.716Z,3.96
2018-12-11T01:55:42.673Z,3.92
2018-12-11T01:56:42.684Z,4.01
2018-12-11T01:57:42.640Z,3.91
2018-12-11T01:58:42.626Z,3.98
2018-12-11T01:59:42.637Z,3.94
2018-12-11T02:00:42.609Z,3.91
2018-12-11T02:01:42.590Z,3.99
2018-12-11T02:02:42.577Z,3.88
2018-12-11T02:03:42.573Z,3.98
2018-12-11T02:04:42.567Z,3.94
2018-12-11T02:05:42.574Z,3.87
2018-12-11T02:06:42.538Z,3.94
2018-12-11T02:07:42.522Z,3.88
2018-12-11T02:08:42.514Z,3.88
2018-12-11T02:09:42.515Z,3.78
2018-12-11T02:10:42.520Z,3.88
2018-12-11T02:11:42.485Z,3.94
2018-12-11T02:12:42.479Z,3.92
2018-12-11T02:13:42.465Z,3.92
2018-12-11T02:14:42.458Z,3.92
2018-12-11T02:15:42.472Z,3.86
2018-12-11T02:16:42.430Z,4.01
2018-12-11T02:17:42.495Z,3.94
2018-12-11T02:18:42.410Z,3.91
2018-12-11T02:19:42.397Z,3.95
2018-12-11T02:20:42.387Z,3.91
2018-12-11T02:21:42.401Z,3.91
2018-12-11T02:22:42.364Z,3.92
2018-12-11T02:23:42.351Z,3.92
2018-12-11T02:24:42.347Z,3.95
2018-12-11T02:25:42.349Z,3.96
2018-12-11T02:26:42.359Z,3.94
2018-12-11T02:27:42.331Z,3.91
2018-12-11T02:28:42.307Z,3.98
2018-12-11T02:29:42.301Z,3.91
2018-12-11T02:30:42.279Z,3.94
2018-12-11T02:31:42.296Z,3.95
2018-12-11T02:32:42.255Z,3.95
2018-12-11T02:33:42.257Z,3.92
2018-12-11T02:34:42.233Z,3.96
2018-12-11T02:35:42.221Z,3.99
2018-12-11T02:36:42.375Z,3.94
2018-12-11T02:37:42.201Z,3.94
2018-12-11T02:38:42.191Z,3.98
2018-12-11T02:39:42.183Z,3.98
2018-12-11T02:40:42.179Z,4.01
2018-12-11T02:41:42.164Z,3.96
2018-12-11T02:42:42.188Z,4.05
2018-12-11T02:43:42.137Z,4.02
2018-12-11T02:44:42.122Z,3.99
2018-12-11T02:45:42.147Z,3.99
2018-12-11T02:46:42.108Z,3.98
2018-12-11T02:47:42.128Z,4.02
2018-12-11T02:48:42.083Z,4.02
2018-12-11T02:49:42.170Z,4.02
2018-12-11T02:50:42.064Z,4.02
2018-12-11T02:51:42.049Z,4.04
2018-12-11T02:52:42.073Z,4.05
2018-12-11T02:53:42.035Z,4.04
2018-12-11T02:54:42.021Z,3.98
2018-12-11T02:55:42.023Z,4.01
2018-12-11T02:56:42.003Z,4.01
2018-12-11T02:57:41.997Z,3.95
2018-12-11T02:58:42.003Z,4.01
2018-12-11T02:59:41.966Z,3.92
2018-12-11T03:00:42.048Z,4.02
2018-12-11T03:01:41.947Z,3.95
2018-12-11T03:02:41.927Z,4.02
2018-12-11T03:03:41.947Z,3.92
2018-12-11T03:04:41.905Z,3.86
2018-12-11T03:05:41.904Z,3.91
2018-12-11T03:06:41.888Z,3.87
2018-12-11T03:07:41.879Z,3.81
2018-12-11T03:08:41.870Z,3.83
2018-12-11T03:09:41.909Z,3.87
2018-12-11T03:10:41.846Z,3.84
2018-12-11T03:11:41.831Z,3.80
2018-12-11T03:12:41.821Z,3.81
2018-12-11T03:13:41.806Z,3.83
2018-12-11T03:14:41.828Z,3.81
2018-12-11T03:15:41.791Z,3.78
2018-12-11T03:16:41.794Z,3.83
2018-12-11T03:17:41.769Z,3.76
2018-12-11T03:18:41.757Z,3.74
2018-12-11T03:19:41.755Z,3.80
2018-12-11T03:20:41.765Z,3.77
2018-12-11T03:21:41.719Z,3.74
2018-12-11T03:22:41.708Z,3.80
2018-12-11T03:23:41.697Z,3.76
2018-12-11T03:24:41.716Z,3.66
2018-12-11T03:25:41.707Z,3.69
2018-12-11T03:26:41.664Z,3.70
2018-12-11T03:27:41.656Z,3.68
2018-12-11T03:28:41.647Z,3.76
2018-12-11T03:29:41.635Z,3.63
2018-12-11T03:30:41.657Z,3.73
2018-12-11T03:31:41.643Z,3.77
2018-12-11T03:32:41.602Z,3.74
2018-12-11T03:33:41.592Z,3.66
2018-12-11T03:34:41.581Z,3.73
2018-12-11T03:35:41.580Z,3.77
2018-12-11T03:36:41.600Z,3.60
2018-12-11T03:37:41.551Z,3.58
2018-12-11T03:38:41.538Z,3.59
2018-12-11T03:39:41.538Z,3.63
2018-12-11T03:40:41.529Z,3.60
2018-12-11T03:41:41.537Z,3.60
2018-12-11T03:42:41.495Z,3.63
2018-12-11T03:43:41.485Z,3.68
2018-12-11T03:44:41.469Z,3.70
2018-12-11T03:45:41.456Z,3.60
2018-12-11T03:46:41.482Z,3.62
2018-12-11T03:47:41.436Z,3.59
2018-12-11T03:48:41.434Z,3.60
2018-12-11T03:49:41.426Z,3.62
2018-12-11T03:50:41.421Z,3.58
2018-12-11T03:51:41.437Z,3.62
2018-12-11T03:52:41.386Z,3.63
2018-12-11T03:53:41.371Z,3.65
2018-12-11T03:54:41.363Z,3.60
2018-12-11T03:55:41.346Z,3.68
2018-12-11T03:56:41.465Z,3.62
2018-12-11T03:57:41.363Z,3.68
2018-12-11T03:58:41.315Z,3.60
2018-12-11T03:59:41.339Z,3.60
2018-12-11T04:00:41.299Z,3.70
2018-12-11T04:01:41.286Z,3.60
2018-12-11T04:02:41.305Z,3.62
2018-12-11T04:03:41.292Z,3.69
2018-12-11T04:04:41.256Z,3.76
2018-12-11T04:05:41.246Z,3.74
2018-12-11T04:06:41.229Z,3.74
2018-12-11T04:07:41.317Z,3.77
2018-12-11T04:08:41.208Z,3.74
2018-12-11T04:09:41.203Z,3.76
2018-12-11T04:10:41.187Z,3.76
2018-12-11T04:11:41.181Z,3.70
2018-12-11T04:12:41.303Z,3.74
2018-12-11T04:13:41.191Z,3.68
2018-12-11T04:14:41.146Z,3.73
2018-12-11T04:15:41.206Z,3.69
2018-12-11T04:16:41.122Z,3.73
2018-12-11T04:17:41.123Z,3.73
2018-12-11T04:18:41.136Z,3.68
2018-12-11T04:19:41.092Z,3.73
2018-12-11T04:20:41.072Z,3.74
2018-12-11T04:21:41.069Z,3.77
2018-12-11T04:22:41.061Z,3.66
2018-12-11T04:23:41.086Z,3.77
2018-12-11T04:24:41.035Z,3.77
2018-12-11T04:25:41.053Z,3.74
2018-12-11T04:26:41.015Z,3.73
2018-12-11T04:27:41.004Z,3.70
2018-12-11T04:28:40.990Z,3.59
2018-12-11T04:29:41.014Z,3.62
2018-12-11T04:30:40.971Z,3.65
2018-12-11T04:31:40.959Z,3.59
2018-12-11T04:32:40.946Z,3.62
2018-12-11T04:33:40.941Z,3.68
2018-12-11T04:34:40.954Z,3.58
2018-12-11T04:35:40.917Z,3.60
2018-12-11T04:36:40.915Z,3.60
2018-12-11T04:37:40.890Z,3.53
2018-12-11T04:38:40.893Z,3.60
2018-12-11T04:39:40.911Z,3.56
2018-12-11T04:40:40.861Z,3.60
2018-12-11T04:41:40.845Z,3.62
2018-12-11T04:42:40.839Z,3.65
2018-12-11T04:43:40.828Z,3.70
2018-12-11T04:44:40.852Z,3.55
2018-12-11T04:45:40.804Z,3.62
2018-12-11T04:46:40.794Z,3.65
2018-12-11T04:47:40.795Z,3.66
2018-12-11T04:48:40.772Z,3.60
2018-12-11T04:49:40.764Z,3.58
2018-12-11T04:50:40.777Z,3.58
2018-12-11T04:51:40.750Z,3.59
2018-12-11T04:52:41.256Z,3.62
2018-12-11T04:53:40.718Z,3.63
2018-12-11T04:54:40.728Z,3.65
2018-12-11T04:55:40.759Z,3.60
2018-12-11T04:56:40.908Z,3.65
2018-12-11T04:57:40.903Z,3.60
2018-12-11T04:58:40.668Z,3.62
2018-12-11T04:59:40.651Z,3.65
2018-12-11T05:00:40.680Z,3.63
2018-12-11T05:01:40.662Z,3.65
2018-12-11T05:02:40.623Z,3.58
2018-12-11T05:03:40.610Z,3.59
2018-12-11T05:04:40.599Z,3.60
2018-12-11T05:05:40.623Z,3.62
2018-12-11T05:06:40.576Z,3.77
2018-12-11T05:07:40.564Z,3.65
2018-12-11T05:08:40.563Z,3.74
2018-12-11T05:09:40.541Z,3.76
2018-12-11T05:10:40.535Z,3.65
2018-12-11T05:11:40.593Z,3.77
2018-12-11T05:12:40.507Z,3.80
2018-12-11T05:13:40.497Z,3.70
2018-12-11T05:14:40.491Z,3.84
2018-12-11T05:15:40.485Z,3.76
2018-12-11T05:16:40.535Z,3.73
2018-12-11T05:17:40.456Z,3.77
2018-12-11T05:18:40.451Z,3.86
2018-12-11T05:19:40.430Z,3.88
2018-12-11T05:20:40.422Z,3.86
2018-12-11T05:21:40.419Z,3.76
2018-12-11T05:22:40.530Z,3.81
2018-12-11T05:23:40.393Z,3.88
2018-12-11T05:24:40.382Z,3.81
2018-12-11T05:25:40.394Z,3.87
2018-12-11T05:26:40.361Z,3.96
2018-12-11T05:27:40.371Z,3.94
2018-12-11T05:28:40.338Z,3.92
2018-12-11T05:29:40.328Z,3.92
2018-12-11T05:30:40.314Z,4.01
2018-12-11T05:31:40.321Z,3.98
2018-12-11T05:32:40.429Z,3.91
2018-12-11T05:33:40.291Z,3.95
2018-12-11T05:34:40.289Z,3.98
2018-12-11T05:35:40.259Z,4.08
2018-12-11T05:36:40.263Z,4.06
2018-12-11T05:37:40.286Z,4.16
2018-12-11T05:38:40.223Z,4.10
2018-12-11T05:39:40.213Z,4.06
2018-12-11T05:40:40.200Z,4.13
2018-12-11T05:41:40.197Z,4.12
2018-12-11T05:42:40.221Z,4.08
2018-12-11T05:43:40.180Z,4.05
2018-12-11T05:44:40.171Z,4.13
2018-12-11T05:45:40.147Z,4.10
2018-12-11T05:46:40.137Z,4.06
2018-12-11T05:47:40.170Z,4.08
2018-12-11T05:48:40.128Z,4.06
2018-12-11T05:49:40.117Z,4.12
2018-12-11T05:50:40.105Z,4.08
2018-12-11T05:51:40.086Z,4.05
2018-12-11T05:52:40.072Z,4.05
2018-12-11T05:53:40.090Z,4.05
2018-12-11T05:54:40.067Z,4.06
2018-12-11T05:55:40.042Z,4.06
2018-12-11T05:56:40.048Z,4.05
2018-12-11T05:57:40.018Z,4.10
2018-12-11T05:58:40.015Z,4.10
2018-12-11T05:59:40.041Z,4.02
2018-12-11T06:00:39.997Z,4.10
2018-12-11T06:01:39.984Z,4.06
2018-12-11T06:02:40.004Z,4.10
2018-12-11T06:03:39.960Z,4.08
2018-12-11T06:04:39.992Z,3.99
2018-12-11T06:05:39.934Z,4.12
2018-12-11T06:06:39.923Z,4.10
2018-12-11T06:07:39.917Z,4.06
2018-12-11T06:08:39.897Z,4.19
2018-12-11T06:09:39.892Z,4.10
2018-12-11T06:10:39.914Z,4.12
2018-12-11T06:11:39.866Z,4.16
2018-12-11T06:12:39.909Z,4.19
2018-12-11T06:13:39.857Z,4.08
2018-12-11T06:14:39.830Z,4.06
2018-12-11T06:15:39.864Z,4.06
2018-12-11T06:16:39.807Z,4.05
2018-12-11T06:17:39.804Z,4.08
2018-12-11T06:18:39.793Z,4.04
2018-12-11T06:19:39.781Z,3.96
2018-12-11T06:20:39.851Z,4.17
2018-12-11T06:21:39.772Z,4.01
2018-12-11T06:22:39.747Z,4.16
2018-12-11T06:23:39.772Z,4.17
2018-12-11T06:24:39.724Z,4.16
2018-12-11T06:25:39.712Z,4.22
2018-12-11T06:26:39.726Z,4.23
2018-12-11T06:27:39.696Z,4.23
2018-12-11T06:28:39.766Z,4.23
2018-12-11T06:29:39.674Z,4.24
2018-12-11T06:30:39.700Z,4.26
2018-12-11T06:31:39.707Z,4.23
2018-12-11T06:32:39.642Z,4.22
2018-12-11T06:33:39.636Z,4.20
2018-12-11T06:34:39.614Z,4.24
2018-12-11T06:35:39.612Z,4.23
2018-12-11T06:36:39.603Z,4.23
2018-12-11T06:37:39.617Z,4.26
2018-12-11T06:38:39.577Z,4.24
2018-12-11T06:39:39.566Z,4.22
2018-12-11T06:40:39.554Z,4.22
2018-12-11T06:41:39.555Z,4.19
2018-12-11T06:42:39.555Z,4.23
2018-12-11T06:43:39.512Z,4.19
2018-12-11T06:44:39.588Z,4.23
2018-12-11T06:45:39.494Z,4.22
2018-12-11T06:46:39.481Z,4.16
2018-12-11T06:47:39.471Z,4.16
2018-12-11T06:48:39.500Z,4.20
2018-12-11T06:49:39.446Z,4.13
2018-12-11T06:50:39.464Z,4.28
2018-12-11T06:51:39.433Z,4.22
2018-12-11T06:52:39.418Z,4.23
2018-12-11T06:53:39.441Z,4.31
2018-12-11T06:54:39.389Z,4.23
2018-12-11T06:55:39.379Z,4.22
2018-12-11T06:56:39.375Z,4.24
2018-12-11T06:57:39.360Z,4.24
2018-12-11T06:58:40.797Z,4.14
2018-12-11T06:59:39.377Z,4.24
2018-12-11T07:00:39.326Z,4.26
2018-12-11T07:01:39.314Z,4.40
2018-12-11T07:02:39.304Z,4.41
2018-12-11T07:03:39.294Z,4.41
2018-12-11T07:04:39.317Z,4.38
2018-12-11T07:05:39.277Z,4.37
2018-12-11T07:06:39.269Z,4.37
2018-12-11T07:07:39.277Z,4.31
2018-12-11T07:08:39.248Z,4.38
2018-12-11T07:09:39.261Z,4.35
2018-12-11T07:10:39.241Z,4.35
2018-12-11T07:11:39.208Z,4.35
2018-12-11T07:12:39.195Z,4.34
2018-12-11T07:13:39.188Z,4.26
2018-12-11T07:14:39.242Z,4.35
2018-12-11T07:15:39.172Z,4.31
2018-12-11T07:16:39.163Z,4.26
2018-12-11T07:17:39.142Z,4.20
2018-12-11T07:18:39.134Z,4.26
2018-12-11T07:19:39.130Z,4.24
2018-12-11T07:20:39.147Z,4.28
2018-12-11T07:21:39.110Z,4.17
2018-12-11T07:22:39.116Z,4.22
2018-12-11T07:23:39.075Z,4.19
2018-12-11T07:24:39.219Z,4.17
2018-12-11T07:25:39.086Z,4.16
2018-12-11T07:26:39.043Z,4.14
2018-12-11T07:27:39.072Z,4.06
2018-12-11T07:28:39.025Z,4.10
2018-12-11T07:29:39.007Z,4.06
2018-12-11T07:30:39.026Z,4.10
2018-12-11T07:31:38.985Z,4.04
2018-12-11T07:32:38.984Z,4.06
2018-12-11T07:33:38.973Z,4.12
2018-12-11T07:34:38.955Z,4.06
2018-12-11T07:35:38.974Z,4.06
2018-12-11T07:36:38.944Z,4.12
2018-12-11T07:37:38.934Z,4.22
2018-12-11T07:38:38.912Z,4.06
2018-12-11T07:39:38.925Z,4.14
2018-12-11T07:40:38.897Z,4.10
2018-12-11T07:41:38.945Z,4.10
2018-12-11T07:42:38.875Z,4.06
2018-12-11T07:43:38.855Z,4.16
2018-12-11T07:44:38.859Z,4.13
2018-12-11T07:45:38.834Z,4.14
2018-12-11T07:46:38.890Z,4.13
2018-12-11T07:47:38.815Z,4.05
2018-12-11T07:48:38.886Z,4.06
2018-12-11T07:49:38.791Z,4.08
2018-12-11T07:50:38.777Z,4.08
2018-12-11T07:51:38.775Z,4.05
2018-12-11T07:52:38.814Z,4.08
2018-12-11T07:53:38.747Z,4.08
2018-12-11T07:54:38.739Z,4.04
2018-12-11T07:55:38.726Z,4.04
2018-12-11T07:56:38.735Z,4.06
2018-12-11T07:57:38.724Z,4.04
2018-12-11T07:58:38.758Z,3.99
2018-12-11T07:59:38.734Z,4.01
2018-12-11T08:00:38.671Z,4.04
2018-12-11T08:01:38.676Z,4.04
2018-12-11T08:02:38.649Z,4.04
2018-12-11T08:03:38.639Z,4.01
2018-12-11T08:04:38.723Z,3.96
2018-12-11T08:05:38.641Z,4.01
2018-12-11T08:06:38.620Z,4.01
2018-12-11T08:07:38.623Z,3.99
2018-12-11T08:08:38.603Z,3.98
2018-12-11T08:09:38.605Z,3.96
2018-12-11T08:10:38.562Z,3.98
2018-12-11T08:11:38.562Z,4.01
2018-12-11T08:12:38.544Z,4.02
2018-12-11T08:13:38.531Z,4.02
2018-12-11T08:14:38.521Z,3.98
2018-12-11T08:15:38.539Z,4.04
2018-12-11T08:16:38.499Z,3.98
2018-12-11T08:17:38.481Z,4.01
2018-12-11T08:18:38.483Z,4.04
2018-12-11T08:19:38.502Z,3.98
2018-12-11T08:20:38.451Z,4.04
2018-12-11T08:21:38.459Z,4.16
2018-12-11T08:22:38.446Z,4.14
2018-12-11T08:23:38.424Z,4.13
2018-12-11T08:24:38.415Z,4.08
2018-12-11T08:25:38.438Z,4.08
2018-12-11T08:26:38.383Z,4.10
2018-12-11T08:27:38.376Z,3.98
2018-12-11T08:28:38.373Z,4.10
2018-12-11T08:29:38.364Z,4.10
2018-12-11T08:30:38.373Z,4.16
2018-12-11T08:31:38.331Z,4.17
2018-12-11T08:32:38.318Z,4.13
2018-12-11T08:33:38.308Z,4.23
2018-12-11T08:34:38.342Z,4.22
2018-12-11T08:35:38.325Z,4.20
2018-12-11T08:36:38.274Z,4.20
2018-12-11T08:37:38.268Z,4.23
2018-12-11T08:38:38.254Z,4.16
2018-12-11T08:39:38.264Z,4.20
2018-12-11T08:40:38.287Z,4.26
2018-12-11T08:41:38.224Z,4.13
2018-12-11T08:42:38.218Z,4.28
2018-12-11T08:43:38.197Z,4.23
2018-12-11T08:44:38.228Z,4.37
2018-12-11T08:45:38.183Z,4.31
2018-12-11T08:46:38.199Z,4.40
2018-12-11T08:47:38.165Z,4.37
2018-12-11T08:48:38.151Z,4.41
2018-12-11T08:49:38.132Z,4.37
2018-12-11T08:50:38.120Z,4.28
2018-12-11T08:51:38.176Z,4.32
2018-12-11T08:52:38.160Z,4.32
2018-12-11T08:53:38.093Z,4.38
2018-12-11T08:54:38.080Z,4.48
2018-12-11T08:55:38.076Z,4.37
2018-12-11T08:56:38.122Z,4.32
2018-12-11T08:57:38.051Z,4.48
2018-12-11T08:58:38.060Z,4.37
2018-12-11T08:59:38.033Z,4.40
2018-12-11T09:00:38.018Z,4.37
2018-12-11T09:01:38.008Z,4.37
2018-12-11T09:02:38.024Z,4.41
2018-12-11T09:03:37.995Z,4.37
2018-12-11T09:04:37.986Z,4.28
2018-12-11T09:05:37.971Z,4.41
2018-12-11T09:06:37.953Z,4.31
2018-12-11T09:07:37.981Z,4.34
2018-12-11T09:08:37.951Z,4.28
2018-12-11T09:09:37.914Z,4.22
2018-12-11T09:10:37.916Z,4.31
2018-12-11T09:11:37.901Z,4.30
2018-12-11T09:12:37.886Z,4.31
2018-12-11T09:13:37.911Z,4.41
2018-12-11T09:14:37.866Z,4.40
2018-12-11T09:15:37.858Z,4.34
2018-12-11T09:16:37.920Z,4.40
2018-12-11T09:17:37.839Z,4.38
2018-12-11T09:18:37.848Z,4.45
2018-12-11T09:19:37.857Z,4.45
2018-12-11T09:20:37.812Z,4.44
2018-12-11T09:21:37.790Z,4.40
2018-12-11T09:22:37.773Z,4.50
2018-12-11T09:23:37.775Z,4.50
2018-12-11T09:24:37.791Z,4.50
2018-12-11T09:25:37.745Z,4.44
2018-12-11T09:26:37.744Z,4.48
2018-12-11T09:27:37.725Z,4.55
2018-12-11T09:28:37.714Z,4.52
2018-12-11T09:29:37.741Z,4.60
2018-12-11T09:30:37.684Z,4.59
2018-12-11T09:31:37.672Z,4.63
2018-12-11T09:32:37.684Z,4.55
2018-12-11T09:33:37.742Z,4.68
2018-12-11T09:34:37.830Z,4.68
2018-12-11T09:35:37.631Z,4.63
2018-12-11T09:36:37.615Z,4.75
2018-12-11T09:37:37.607Z,4.89
2018-12-11T09:38:37.598Z,4.87
2018-12-11T09:39:37.584Z,4.92
2018-12-11T09:40:37.705Z,4.94
2018-12-11T09:41:37.566Z,4.96
2018-12-11T09:42:37.556Z,4.92
2018-12-11T09:43:37.540Z,5.02
2018-12-11T09:44:37.544Z,4.94
2018-12-11T09:45:37.564Z,4.99
2018-12-11T09:46:37.527Z,4.99
2018-12-11T09:47:37.499Z,5.00
2018-12-11T09:48:37.490Z,5.05
2018-12-11T09:49:37.478Z,4.99
2018-12-11T09:50:37.509Z,5.08
2018-12-11T09:51:37.461Z,5.02
2018-12-11T09:52:37.454Z,5.12
2018-12-11T09:53:37.432Z,4.99
2018-12-11T09:54:37.419Z,5.00
2018-12-11T09:55:37.411Z,4.94
2018-12-11T09:56:37.493Z,5.00
2018-12-11T09:57:37.391Z,4.94
2018-12-11T09:58:37.380Z,4.90
2018-12-11T09:59:37.375Z,4.93
2018-12-11T10:00:37.428Z,4.93
2018-12-11T10:01:37.418Z,4.96
2018-12-11T10:02:37.371Z,4.92
2018-12-11T10:03:37.407Z,4.93
2018-12-11T10:04:37.308Z,5.02
2018-12-11T10:05:37.299Z,4.92
2018-12-11T10:06:37.294Z,4.86
2018-12-11T10:07:37.283Z,4.80
2018-12-11T10:08:37.304Z,4.90
2018-12-11T10:09:37.264Z,4.93
2018-12-11T10:10:37.240Z,4.94
2018-12-11T10:11:37.234Z,5.00
2018-12-11T10:12:37.317Z,4.93
2018-12-11T10:13:37.215Z,4.89
2018-12-11T10:14:37.199Z,4.96
2018-12-11T10:15:37.194Z,4.87
2018-12-11T10:16:37.177Z,4.90
2018-12-11T10:17:37.181Z,4.97
2018-12-11T10:18:37.187Z,4.90
2018-12-11T10:19:37.162Z,4.90
2018-12-11T10:20:37.160Z,4.96
2018-12-11T10:21:37.122Z,4.97
2018-12-11T10:22:37.146Z,4.92
2018-12-11T10:23:37.105Z,4.96
2018-12-11T10:24:37.116Z,4.93
2018-12-11T10:25:37.087Z,4.92
2018-12-11T10:26:37.169Z,4.96
2018-12-11T10:27:37.056Z,4.99
2018-12-11T10:28:37.042Z,4.96
2018-12-11T10:29:37.034Z,5.02
2018-12-11T10:30:37.055Z,5.00
2018-12-11T10:31:37.015Z,5.08
2018-12-11T10:32:37.003Z,5.04
2018-12-11T10:33:36.997Z,5.08
2018-12-11T10:34:37.004Z,5.08
2018-12-11T10:35:36.994Z,5.15
2018-12-11T10:36:36.993Z,5.14
2018-12-11T10:37:36.947Z,5.17
2018-12-11T10:38:36.936Z,5.20
2018-12-11T10:39:36.929Z,5.26
2018-12-11T10:40:36.942Z,5.29
2018-12-11T10:41:36.908Z,5.29
2018-12-11T10:42:36.887Z,5.38
2018-12-11T10:43:36.877Z,5.32
2018-12-11T10:44:36.873Z,5.32
2018-12-11T10:45:36.895Z,5.36
2018-12-11T10:46:36.845Z,5.39
2018-12-11T10:47:36.833Z,5.38
2018-12-11T10:48:36.826Z,5.44
2018-12-11T10:49:36.809Z,5.54
2018-12-11T10:50:36.843Z,5.46
2018-12-11T10:51:36.785Z,5.46
2018-12-11T10:52:36.802Z,5.43
2018-12-11T10:53:36.766Z,5.59
2018-12-11T10:54:36.753Z,5.54
2018-12-11T10:55:36.817Z,5.56
2018-12-11T10:56:36.739Z,5.59
2018-12-11T10:57:36.723Z,5.62
2018-12-11T10:58:36.710Z,5.65
2018-12-11T10:59:36.700Z,5.75
2018-12-11T11:00:36.738Z,5.72
2018-12-11T11:01:36.682Z,5.69
2018-12-11T11:02:36.671Z,5.68
2018-12-11T11:03:36.665Z,5.69
2018-12-11T11:04:36.648Z,5.79
2018-12-11T11:05:36.699Z,5.84
2018-12-11T11:06:36.627Z,5.75
2018-12-11T11:07:36.610Z,5.73
2018-12-11T11:08:36.612Z,5.83
2018-12-11T11:09:36.595Z,5.84
2018-12-11T11:10:36.635Z,5.82
2018-12-11T11:11:36.563Z,5.86
2018-12-11T11:12:36.561Z,5.90
2018-12-11T11:13:36.547Z,5.93
2018-12-11T11:14:36.544Z,5.83
2018-12-11T11:15:36.532Z,5.87
2018-12-11T11:16:36.636Z,5.97
2018-12-11T11:17:36.501Z,6.02
2018-12-11T11:18:36.502Z,6.09
2018-12-11T11:19:36.479Z,6.08
2018-12-11T11:20:36.473Z,6.08
2018-12-11T11:21:36.460Z,6.07
2018-12-11T11:22:36.471Z,6.14
2018-12-11T11:23:36.437Z,6.16
2018-12-11T11:24:36.425Z,6.14
2018-12-11T11:25:36.420Z,6.24
2018-12-11T11:26:36.409Z,6.26
2018-12-11T11:27:37.806Z,6.24
2018-12-11T11:28:36.382Z,6.28
2018-12-11T11:29:36.369Z,6.28
2018-12-11T11:30:36.366Z,6.27
2018-12-11T11:31:36.353Z,6.24
2018-12-11T11:32:36.345Z,6.26
2018-12-11T11:33:36.374Z,6.19
2018-12-11T11:34:36.318Z,6.27
2018-12-11T11:35:36.345Z,6.27
2018-12-11T11:36:36.301Z,6.22
2018-12-11T11:37:36.284Z,6.20
2018-12-11T11:38:36.291Z,6.19
2018-12-11T11:39:36.328Z,6.22
2018-12-11T11:40:36.249Z,6.14
2018-12-11T11:41:36.246Z,6.14
2018-12-11T11:42:36.246Z,5.99
2018-12-11T11:43:36.213Z,5.93
2018-12-11T11:44:36.241Z,5.93
2018-12-11T11:45:36.237Z,5.97
2018-12-11T11:46:36.181Z,5.97
2018-12-11T11:47:36.181Z,5.86
2018-12-11T11:48:36.168Z,5.91
2018-12-11T11:49:36.150Z,5.91
2018-12-11T11:50:36.183Z,5.90
2018-12-11T11:51:36.129Z,5.87
2018-12-11T11:52:36.117Z,5.80
2018-12-11T11:53:36.118Z,5.97
2018-12-11T11:54:36.101Z,5.83
2018-12-11T11:55:36.115Z,5.89
2018-12-11T11:56:36.081Z,5.93
2018-12-11T11:57:36.065Z,5.86
2018-12-11T11:58:36.079Z,5.86
2018-12-11T11:59:36.052Z,5.93
2018-12-11T12:00:36.062Z,5.94
2018-12-11T12:01:36.047Z,5.90
2018-12-11T12:02:36.008Z,5.91
2018-12-11T12:03:36.006Z,5.89
2018-12-11T12:04:36.023Z,5.93
2018-12-11T12:05:36.014Z,5.93
2018-12-11T12:06:35.965Z,5.94
2018-12-11T12:07:35.954Z,5.97
2018-12-11T12:08:35.956Z,5.93
2018-12-11T12:09:35.938Z,5.89
2018-12-11T12:10:35.927Z,6.01
2018-12-11T12:11:35.943Z,6.02
2018-12-11T12:12:36.899Z,6.07
2018-12-11T12:13:35.890Z,5.99
2018-12-11T12:14:35.879Z,6.02
2018-12-11T12:15:35.923Z,6.08
2018-12-11T12:16:35.854Z,6.01
2018-12-11T12:17:35.847Z,6.09
2018-12-11T12:18:35.841Z,6.09
2018-12-11T12:19:35.823Z,6.14
2018-12-11T12:20:35.814Z,6.09
2018-12-11T12:21:35.850Z,6.05
2018-12-11T12:22:35.786Z,6.16
2018-12-11T12:23:35.777Z,6.19
2018-12-11T12:24:35.768Z,6.24
2018-12-11T12:25:35.794Z,6.24
2018-12-11T12:26:35.819Z,6.24
2018-12-11T12:27:35.745Z,6.22
2018-12-11T12:28:35.730Z,6.19
2018-12-11T12:29:35.712Z,6.27
2018-12-11T12:30:35.698Z,6.20
2018-12-11T12:31:35.806Z,6.24
2018-12-11T12:32:35.683Z,6.27
2018-12-11T12:33:35.666Z,6.28
2018-12-11T12:34:35.673Z,6.20
2018-12-11T12:35:35.662Z,6.22
2018-12-11T12:36:35.657Z,6.24
2018-12-11T12:37:35.635Z,6.28
2018-12-11T12:38:35.617Z,6.26
2018-12-11T12:39:35.734Z,6.24
2018-12-11T12:40:35.590Z,6.24
2018-12-11T12:41:35.608Z,6.27
2018-12-11T12:42:35.571Z,6.26
2018-12-11T12:43:35.559Z,6.30
2018-12-11T12:44:35.552Z,6.33
2018-12-11T12:45:35.545Z,6.30
2018-12-11T12:46:35.551Z,6.39
2018-12-11T12:47:35.519Z,6.35
2018-12-11T12:48:35.498Z,6.35
2018-12-11T12:49:35.503Z,6.38
2018-12-11T12:50:35.488Z,6.39
2018-12-11T12:51:35.507Z,6.28
2018-12-11T12:52:35.495Z,6.19
2018-12-11T12:53:35.457Z,6.27
2018-12-11T12:54:35.459Z,6.31
2018-12-11T12:55:35.451Z,6.30
2018-12-11T12:56:35.464Z,6.30
2018-12-11T12:57:35.406Z,6.30
2018-12-11T12:58:35.396Z,6.30
2018-12-11T12:59:35.381Z,6.19
2018-12-11T13:00:35.371Z,6.24
2018-12-11T13:01:35.363Z,6.31
2018-12-11T13:02:35.385Z,6.31
2018-12-11T13:03:35.339Z,6.30
2018-12-11T13:04:35.342Z,6.31
2018-12-11T13:05:35.313Z,6.36
2018-12-11T13:06:35.305Z,6.20
2018-12-11T13:07:35.334Z,6.26
2018-12-11T13:08:35.284Z,6.27
2018-12-11T13:09:35.273Z,6.28
2018-12-11T13:10:35.269Z,6.22
2018-12-11T13:11:35.261Z,6.26
2018-12-11T13:12:35.284Z,6.28
2018-12-11T13:13:35.239Z,6.31
2018-12-11T13:14:35.214Z,6.33
2018-12-11T13:15:35.209Z,6.31
2018-12-11T13:16:35.210Z,6.42
2018-12-11T13:17:35.186Z,6.45
2018-12-11T13:18:35.198Z,6.41