createdAt,value
2023-03-13T00:04:39.488Z,2.27
2023-03-13T00:07:41.198Z,2.63
2023-03-13T00:10:42.848Z,3.23
2023-03-13T00:13:44.538Z,1.97
2023-03-13T00:16:46.327Z,3.00
2023-03-13T00:19:48.030Z,3.03
2023-03-13T00:22:49.711Z,2.53
2023-03-13T00:26:02.601Z,2.50
2023-03-13T00:29:04.294Z,2.00
2023-03-13T00:32:06.060Z,2.37
2023-03-13T00:35:08.231Z,2.33
2023-03-13T00:38:09.932Z,3.50
2023-03-13T00:41:15.202Z,2.93
2023-03-13T00:44:16.887Z,2.50
2023-03-13T00:47:18.547Z,2.30
2023-03-13T00:50:20.215Z,3.23
2023-03-13T00:53:22.099Z,3.20
2023-03-13T00:56:23.820Z,2.67
2023-03-13T00:59:25.573Z,2.27
2023-03-13T01:02:27.237Z,2.13
2023-03-13T01:05:28.977Z,2.87
2023-03-13T01:08:31.202Z,2.40
2023-03-13T01:11:36.041Z,2.50
2023-03-13T01:14:37.695Z,2.60
2023-03-13T01:17:39.401Z,2.87
2023-03-13T01:24:11.903Z,2.17
2023-03-13T01:27:13.584Z,2.30
2023-03-13T01:30:16.780Z,2.07
2023-03-13T01:33:18.536Z,2.43
2023-03-13T01:43:27.511Z,2.80
2023-03-13T01:46:31.661Z,2.53
2023-03-13T01:49:34.930Z,2.47
2023-03-13T01:52:46.984Z,2.47
2023-03-13T01:55:55.882Z,2.67
2023-03-13T01:58:59.020Z,2.03
2023-03-13T02:02:03.393Z,2.27
2023-03-13T02:05:07.339Z,2.17
2023-03-13T02:08:14.476Z,2.17
2023-03-13T02:11:47.042Z,2.57
2023-03-13T02:14:51.362Z,2.63
2023-03-13T02:17:54.794Z,2.07
2023-03-13T02:21:07.395Z,2.40
2023-03-13T02:24:27.193Z,3.67
2023-03-13T02:27:29.281Z,1.90
2023-03-13T02:30:35.171Z,2.63
2023-03-13T02:33:49.853Z,2.37
2023-03-13T02:36:54.427Z,2.30
2023-03-13T02:40:00.240Z,2.87
2023-03-13T02:43:08.974Z,2.10
2023-03-13T02:46:25.129Z,3.10
2023-03-13T02:49:30.339Z,2.83
2023-03-13T02:52:56.494Z,1.93
2023-03-13T02:56:00.169Z,2.23
2023-03-13T02:59:02.661Z,3.03
2023-03-13T03:02:04.976Z,2.67
2023-03-13T03:05:07.383Z,2.50
2023-03-13T03:08:09.583Z,3.27
2023-03-13T03:11:12.830Z,2.93
2023-03-13T03:14:16.217Z,2.43
2023-03-13T03:17:23.498Z,2.03
2023-03-13T03:20:28.114Z,3.03
2023-03-13T03:23:40.765Z,3.07
2023-03-13T03:26:44.137Z,3.20
2023-03-13T03:29:55.315Z,3.03
2023-03-13T03:32:59.768Z,3.10
2023-03-13T03:36:05.114Z,2.53
2023-03-13T03:39:09.217Z,2.27
2023-03-13T03:49:14.408Z,2.80
2023-03-13T03:52:16.198Z,2.97
2023-03-13T03:55:20.448Z,2.50
2023-03-13T03:58:22.247Z,3.00
2023-03-13T04:01:34.299Z,2.43
2023-03-13T04:04:37.691Z,3.20
2023-03-13T04:07:45.859Z,3.30
2023-03-13T04:10:47.776Z,3.33
2023-03-13T04:13:49.544Z,4.37
2023-03-13T04:16:51.550Z,3.27
2023-03-13T04:30:40.933Z,4.43
2023-03-13T04:34:08.664Z,4.23
2023-03-13T04:37:42.643Z,4.43
2023-03-13T04:41:09.466Z,5.80
2023-03-13T04:44:36.425Z,6.83
2023-03-13T04:47:53.353Z,8.10
2023-03-13T04:51:14.095Z,9.00
2023-03-13T04:54:25.383Z,9.43
2023-03-13T04:57:36.771Z,10.63
2023-03-13T05:00:50.348Z,10.10
2023-03-13T05:04:11.201Z,11.33
2023-03-13T05:07:31.452Z,9.67
2023-03-13T05:10:51.965Z,9.37
2023-03-13T05:14:11.629Z,9.40
2023-03-13T05:17:43.362Z,8.27
2023-03-13T05:20:58.800Z,8.50
2023-03-13T05:24:36.462Z,8.00
2023-03-13T05:28:07.560Z,7.27
2023-03-13T05:31:29.233Z,8.33
2023-03-13T05:38:24.759Z,9.77
2023-03-13T05:42:05.152Z,11.00
2023-03-13T05:45:38.745Z,10.03
2023-03-13T05:48:47.600Z,8.90
2023-03-13T05:52:01.873Z,8.33
2023-03-13T05:55:26.650Z,10.27
2023-03-13T05:58:34.869Z,9.57
2023-03-13T06:01:50.423Z,10.27
2023-03-13T06:05:01.976Z,9.07
2023-03-13T06:08:04.156Z,8.23
2023-03-13T06:11:15.836Z,8.50
2023-03-13T06:14:21.226Z,7.23
2023-03-13T06:17:38.447Z,6.07
2023-03-13T06:20:43.565Z,5.23
2023-03-13T06:23:45.570Z,5.27
2023-03-13T06:26:53.716Z,4.67
2023-03-13T06:29:55.781Z,5.10
2023-03-13T06:32:58.667Z,4.93
2023-03-13T06:36:01.641Z,4.37
2023-03-13T06:39:04.327Z,4.50
2023-03-13T06:42:09.467Z,5.00
2023-03-13T06:45:36.483Z,3.90
2023-03-13T06:48:38.444Z,4.57
2023-03-13T06:51:40.564Z,4.10
2023-03-13T06:54:42.570Z,3.40
2023-03-13T06:57:51.417Z,3.20
2023-03-13T07:00:56.622Z,2.87
2023-03-13T07:04:01.315Z,2.70
2023-03-13T07:07:06.948Z,3.57
2023-03-13T07:10:10.788Z,2.70
2023-03-13T07:13:18.324Z,3.00
2023-03-13T07:16:39.254Z,3.10
2023-03-13T07:19:43.783Z,2.87
2023-03-13T07:22:54.515Z,2.83
2023-03-13T07:26:03.180Z,2.47
2023-03-13T07:29:10.882Z,2.37
2023-03-13T07:32:16.471Z,2.87
2023-03-13T07:35:18.624Z,2.53
2023-03-13T07:38:23.354Z,3.10
2023-03-13T07:41:28.656Z,2.80
2023-03-13T07:44:34.072Z,2.37
2023-03-13T07:47:36.573Z,2.20
2023-03-13T07:50:38.579Z,2.10
2023-03-13T07:53:50.150Z,2.50
2023-03-13T07:56:53.353Z,2.47
2023-03-13T07:59:55.744Z,1.90
2023-03-13T08:02:57.911Z,2.40
2023-03-13T08:06:05.832Z,2.00
2023-03-13T08:09:08.882Z,2.00
2023-03-13T08:12:10.692Z,2.00
2023-03-13T08:15:15.074Z,1.80
2023-03-13T08:18:16.931Z,1.80
2023-03-13T08:38:46.156Z,2.00
2023-03-13T08:41:48.518Z,2.07
2023-03-13T08:55:16.901Z,1.90
2023-03-13T08:58:19.054Z,1.87
2023-03-13T09:01:26.376Z,2.00
2023-03-13T09:04:33.631Z,2.07
2023-03-13T09:07:38.861Z,1.70
2023-03-13T09:10:43.590Z,2.10
2023-03-13T09:13:52.356Z,1.80
2023-03-13T09:16:57.482Z,2.30
2023-03-13T09:20:01.400Z,2.10
2023-03-13T09:23:05.960Z,1.73
2023-03-13T09:26:08.450Z,1.73
2023-03-13T09:29:10.926Z,1.57
2023-03-13T09:32:14.701Z,1.73
2023-03-13T09:35:18.969Z,1.57
2023-03-13T09:55:55.988Z,2.17
2023-03-13T10:17:16.247Z,1.23
2023-03-13T10:27:15.768Z,1.50
2023-03-13T10:37:47.987Z,1.97
2023-03-13T10:41:08.068Z,1.50
2023-03-13T10:44:17.401Z,1.30
2023-03-13T10:50:57.849Z,1.60
2023-03-13T10:54:00.668Z,1.27
2023-03-13T10:57:28.008Z,1.47
2023-03-13T11:00:44.357Z,1.37
2023-03-13T11:03:48.499Z,1.17
2023-03-13T11:06:54.926Z,0.80
2023-03-13T11:10:18.816Z,0.90
2023-03-13T11:13:41.925Z,1.50
2023-03-13T11:16:56.240Z,1.40
2023-03-13T11:20:22.865Z,1.07
2023-03-13T11:23:37.339Z,1.20
2023-03-13T11:27:06.618Z,1.00
2023-03-13T11:30:42.555Z,1.17
2023-03-13T11:34:02.976Z,0.90
2023-03-13T11:37:16.581Z,1.00
2023-03-13T11:40:32.988Z,1.03
2023-03-13T11:44:04.649Z,1.70
2023-03-13T11:47:20.664Z,1.27
2023-03-13T11:50:25.657Z,1.00
2023-03-13T11:54:06.661Z,1.43
2023-03-13T11:57:29.622Z,1.00
2023-03-13T12:00:42.198Z,1.10
2023-03-13T12:04:28.470Z,0.83
2023-03-13T12:07:38.289Z,0.60
2023-03-13T12:11:08.371Z,0.87
2023-03-13T12:14:27.206Z,1.03
2023-03-13T12:17:35.896Z,1.00
2023-03-13T12:20:53.809Z,2.73
2023-03-13T12:24:16.477Z,0.93
2023-03-13T12:27:42.421Z,0.83
2023-03-13T12:30:52.066Z,0.80
2023-03-13T12:34:22.617Z,0.80
2023-03-13T12:37:48.953Z,0.70
2023-03-13T12:41:31.486Z,0.80
2023-03-13T12:44:34.351Z,0.60
2023-03-13T12:48:20.779Z,0.60
2023-03-13T12:51:34.886Z,0.73
2023-03-13T12:55:13.579Z,0.50
2023-03-13T12:58:31.857Z,0.60
2023-03-13T13:01:42.270Z,0.70
2023-03-13T13:04:47.678Z,0.80
2023-03-13T13:07:55.058Z,0.80
2023-03-13T13:11:35.510Z,1.10
2023-03-13T13:15:00.324Z,0.30
2023-03-13T13:18:11.858Z,0.57
2023-03-13T13:21:18.008Z,0.50
2023-03-13T13:24:49.713Z,0.60
2023-03-13T13:27:51.969Z,0.67
2023-03-13T13:30:56.394Z,0.60
2023-03-13T13:33:58.324Z,0.53
2023-03-13T13:37:02.048Z,0.40
2023-03-13T13:43:49.414Z,0.40
2023-03-13T13:46:52.640Z,0.60
2023-03-13T13:50:00.182Z,0.37
2023-03-13T13:53:42.579Z,0.50
2023-03-13T13:56:48.090Z,1.03
2023-03-13T14:06:39.062Z,10.77
2023-03-13T14:09:48.351Z,7.63
2023-03-13T14:16:57.080Z,0.57
2023-03-13T14:53:37.548Z,0.60
2023-03-13T14:56:43.193Z,0.30
2023-03-13T14:59:45.153Z,0.47
2023-03-13T15:09:50.381Z,0.50
2023-03-13T15:12:53.147Z,0.33
2023-03-13T15:15:55.315Z,0.40
2023-03-13T15:18:57.530Z,0.40
2023-03-13T15:21:59.557Z,0.67
2023-03-13T15:50:22.310Z,0.60
2023-03-13T15:53:42.987Z,0.93
2023-03-13T15:56:44.993Z,0.50
2023-03-13T15:59:46.780Z,0.73
2023-03-13T16:02:48.907Z,0.60
2023-03-13T16:05:51.344Z,1.17
2023-03-13T16:08:53.394Z,0.93
2023-03-13T16:11:55.370Z,0.80
2023-03-13T16:15:00.293Z,0.50
2023-03-13T16:18:02.721Z,0.90
2023-03-13T16:21:05.046Z,0.50
2023-03-13T16:24:07.205Z,0.87
2023-03-13T16:27:17.492Z,0.80
2023-03-13T16:30:26.998Z,0.83
2023-03-13T16:33:28.830Z,0.67
2023-03-13T16:36:32.707Z,0.70
2023-03-13T16:39:34.511Z,0.50
2023-03-13T16:42:36.291Z,0.70
2023-03-13T17:03:40.565Z,0.70
2023-03-13T17:13:37.470Z,0.80
2023-03-13T18:36:38.591Z,1.60
2023-03-13T18:39:40.330Z,1.70
2023-03-13T18:42:42.041Z,2.07
2023-03-13T18:45:43.763Z,1.67
2023-03-13T18:48:45.815Z,1.70
2023-03-13T19:37:37.607Z,1.50
2023-03-13T19:51:32.491Z,1.43
2023-03-13T20:33:07.558Z,2.20
2023-03-13T21:12:29.112Z,1.50
2023-03-13T21:22:28.422Z,1.47
2023-03-13T21:25:30.086Z,1.93
2023-03-13T21:32:02.561Z,1.57
2023-03-13T21:42:13.168Z,1.87
2023-03-13T21:45:14.840Z,1.97
2023-03-13T21:59:10.545Z,1.50
2023-03-13T22:02:13.582Z,1.60
2023-03-13T22:05:15.260Z,1.90
2023-03-13T22:11:47.671Z,1.70
2023-03-13T22:14:50.167Z,1.53
2023-03-13T22:17:51.896Z,1.70
2023-03-13T22:20:56.877Z,1.20
2023-03-13T22:23:58.704Z,1.57
2023-03-13T22:27:00.407Z,1.30
2023-03-13T22:30:02.090Z,1.30
2023-03-13T22:33:06.605Z,1.07
2023-03-13T22:36:09.493Z,1.20
2023-03-13T22:39:11.250Z,1.50
2023-03-13T22:42:12.915Z,1.30
2023-03-13T22:45:15.902Z,1.57
2023-03-13T22:55:23.602Z,1.50
2023-03-13T22:58:25.898Z,1.67
2023-03-13T23:01:27.616Z,1.00
2023-03-13T23:04:29.309Z,1.57
2023-03-13T23:07:32.116Z,1.00
2023-03-13T23:10:33.807Z,1.30
2023-03-13T23:13:35.470Z,1.77
2023-03-13T23:20:13.014Z,1.20
2023-03-13T23:23:14.680Z,1.57
2023-03-13T23:26:16.551Z,0.90
2023-03-13T23:29:18.238Z,1.07
2023-03-13T23:32:19.979Z,1.13
2023-03-13T23:35:22.075Z,1.10
2023-03-13T23:38:25.326Z,1.00
2023-03-13T23:41:27.050Z,0.97
2023-03-13T23:51:42.837Z,0.80
2023-03-13T23:54:44.492Z,1.33
2023-03-13T23:57:50.334Z,1.00
