createdAt,value
2023-05-22T00:02:33.148Z,14.85
2023-05-22T00:05:39.220Z,14.80
2023-05-22T00:08:41.764Z,14.71
2023-05-22T00:11:44.181Z,14.67
2023-05-22T00:14:46.451Z,14.82
2023-05-22T00:17:48.732Z,14.83
2023-05-22T00:20:51.886Z,14.88
2023-05-22T00:23:54.159Z,14.77
2023-05-22T00:26:56.493Z,14.74
2023-05-22T00:29:59.374Z,14.70
2023-05-22T00:33:02.831Z,14.83
2023-05-22T00:36:06.203Z,14.81
2023-05-22T00:39:09.763Z,14.86
2023-05-22T00:42:12.534Z,14.83
2023-05-22T00:45:15.329Z,14.78
2023-05-22T00:48:17.608Z,14.66
2023-05-22T00:51:24.124Z,14.87
2023-05-22T00:54:26.571Z,14.90
2023-05-22T00:57:28.939Z,14.87
2023-05-22T01:00:34.316Z,14.96
2023-05-22T01:03:44.665Z,14.96
2023-05-22T01:06:47.758Z,14.92
2023-05-22T01:09:50.138Z,14.86
2023-05-22T01:13:10.324Z,14.92
2023-05-22T01:16:30.088Z,14.86
2023-05-22T01:19:39.482Z,14.91
2023-05-22T01:22:50.062Z,14.83
2023-05-22T01:26:04.861Z,14.87
2023-05-22T01:29:19.110Z,14.97
2023-05-22T01:32:26.240Z,15.01
2023-05-22T01:35:29.928Z,15.05
2023-05-22T01:38:32.771Z,15.11
2023-05-22T01:41:36.294Z,15.13
2023-05-22T01:44:38.959Z,15.13
2023-05-22T01:47:41.320Z,15.07
2023-05-22T01:50:45.395Z,15.01
2023-05-22T01:54:26.309Z,15.05
2023-05-22T01:57:37.537Z,15.00
2023-05-22T02:00:43.807Z,14.96
2023-05-22T02:03:51.816Z,14.96
2023-05-22T02:06:54.424Z,14.89
2023-05-22T02:09:57.792Z,14.85
2023-05-22T02:13:00.448Z,14.69
2023-05-22T02:16:04.194Z,14.69
2023-05-22T02:19:06.860Z,14.75
2023-05-22T02:22:13.814Z,14.60
2023-05-22T02:25:17.262Z,14.55
2023-05-22T02:28:20.827Z,14.39
2023-05-22T02:31:23.378Z,14.21
2023-05-22T02:34:26.904Z,14.13
2023-05-22T02:37:29.242Z,14.33
2023-05-22T02:40:31.514Z,14.42
2023-05-22T02:43:34.311Z,14.38
2023-05-22T02:46:36.933Z,14.28
2023-05-22T02:49:39.257Z,14.13
2023-05-22T02:52:41.539Z,13.93
2023-05-22T02:55:43.949Z,13.81
2023-05-22T02:58:46.204Z,13.76
2023-05-22T03:01:49.468Z,13.81
2023-05-22T03:04:51.855Z,13.86
2023-05-22T03:07:54.223Z,13.78
2023-05-22T03:10:58.153Z,13.61
2023-05-22T03:14:00.735Z,13.49
2023-05-22T03:17:03.714Z,13.31
2023-05-22T03:20:08.535Z,13.37
2023-05-22T03:23:12.074Z,13.55
2023-05-22T03:26:14.924Z,13.73
2023-05-22T03:29:17.756Z,13.93
2023-05-22T03:32:20.163Z,14.04
2023-05-22T03:35:24.798Z,14.09
2023-05-22T03:38:27.173Z,14.00
2023-05-22T03:41:30.709Z,13.94
2023-05-22T03:44:33.045Z,13.96
2023-05-22T03:47:36.718Z,14.18
2023-05-22T03:50:39.256Z,14.31
2023-05-22T03:53:41.747Z,14.49
2023-05-22T03:56:44.106Z,14.61
2023-05-22T03:59:46.713Z,14.76
2023-05-22T04:02:50.529Z,14.82
2023-05-22T04:05:53.498Z,14.97
2023-05-22T04:08:55.785Z,15.13
2023-05-22T04:11:59.498Z,15.17
2023-05-22T04:15:01.994Z,15.24
2023-05-22T04:18:06.558Z,15.37
2023-05-22T04:21:09.870Z,15.48
2023-05-22T04:24:12.329Z,15.53
2023-05-22T04:27:15.297Z,15.56
2023-05-22T04:30:18.482Z,15.71
2023-05-22T04:33:21.856Z,15.98
2023-05-22T04:36:26.201Z,16.14
2023-05-22T04:39:28.783Z,16.36
2023-05-22T04:42:37.440Z,16.56
2023-05-22T04:45:42.323Z,16.85
2023-05-22T04:48:44.858Z,17.11
2023-05-22T04:51:47.136Z,17.27
2023-05-22T04:54:51.699Z,17.47
2023-05-22T04:57:54.232Z,17.60
2023-05-22T05:00:57.840Z,17.63
2023-05-22T05:04:00.776Z,17.74
2023-05-22T05:07:04.465Z,17.80
2023-05-22T05:10:07.866Z,17.88
2023-05-22T05:13:10.264Z,18.53
2023-05-22T05:16:14.665Z,19.28
2023-05-22T05:19:17.757Z,19.85
2023-05-22T05:22:20.772Z,19.86
2023-05-22T05:25:23.304Z,20.17
2023-05-22T05:28:26.272Z,20.20
2023-05-22T05:31:29.420Z,19.95
2023-05-22T05:34:43.792Z,19.65
2023-05-22T05:37:55.723Z,19.59
2023-05-22T05:40:59.128Z,19.79
2023-05-22T05:44:02.758Z,20.14
2023-05-22T05:47:07.862Z,19.89
2023-05-22T05:50:11.014Z,19.88
2023-05-22T05:53:14.416Z,20.43
2023-05-22T05:56:21.932Z,20.89
2023-05-22T05:59:24.772Z,20.72
2023-05-22T06:02:34.652Z,20.47
2023-05-22T06:05:38.241Z,20.17
2023-05-22T06:08:57.241Z,19.92
2023-05-22T06:12:06.615Z,19.64
2023-05-22T06:15:09.104Z,19.49
2023-05-22T06:18:11.844Z,19.36
2023-05-22T06:21:14.769Z,19.31
2023-05-22T06:24:17.091Z,19.22
2023-05-22T06:27:20.112Z,19.33
2023-05-22T06:30:38.734Z,19.42
2023-05-22T06:33:44.936Z,19.26
2023-05-22T06:36:50.213Z,19.20
2023-05-22T06:39:53.366Z,19.50
2023-05-22T06:43:21.869Z,19.66
2023-05-22T06:46:31.304Z,20.02
2023-05-22T06:49:37.902Z,20.05
2023-05-22T06:52:40.426Z,19.90
2023-05-22T06:55:45.069Z,20.15
2023-05-22T06:58:54.779Z,20.38
2023-05-22T07:02:01.615Z,20.55
2023-05-22T07:05:22.151Z,21.48
2023-05-22T07:08:34.156Z,22.63
2023-05-22T07:11:38.096Z,23.84
2023-05-22T07:14:40.785Z,24.93
2023-05-22T07:17:43.358Z,25.59
2023-05-22T07:20:46.214Z,25.90
2023-05-22T07:23:55.368Z,26.48
2023-05-22T07:27:02.348Z,26.92
2023-05-22T07:30:06.592Z,26.87
2023-05-22T07:33:12.675Z,27.38
2023-05-22T07:36:19.385Z,27.44
2023-05-22T07:39:24.141Z,28.00
2023-05-22T07:42:35.081Z,27.98
2023-05-22T07:45:40.257Z,28.16
2023-05-22T07:48:47.276Z,28.49
2023-05-22T07:51:52.383Z,28.55
2023-05-22T07:55:02.308Z,28.94
2023-05-22T07:58:05.222Z,28.85
2023-05-22T08:01:13.030Z,29.22
2023-05-22T08:04:16.179Z,29.54
2023-05-22T08:07:18.667Z,29.87
2023-05-22T08:10:27.965Z,30.17
2023-05-22T08:13:32.424Z,30.02
2023-05-22T08:16:35.302Z,30.09
2023-05-22T08:19:37.891Z,29.39
2023-05-22T08:22:41.408Z,29.35
2023-05-22T08:25:43.950Z,29.33
2023-05-22T08:28:46.256Z,30.05
2023-05-22T08:31:48.582Z,30.34
2023-05-22T08:34:50.896Z,29.84
2023-05-22T08:37:53.305Z,30.41
2023-05-22T08:40:55.818Z,31.13
2023-05-22T08:43:58.349Z,31.64
2023-05-22T08:47:01.397Z,31.93
2023-05-22T08:50:04.695Z,30.86
2023-05-22T08:53:08.215Z,30.75
2023-05-22T08:56:10.609Z,31.10
2023-05-22T08:59:13.524Z,30.73
2023-05-22T09:02:17.653Z,31.17
2023-05-22T09:05:28.402Z,31.05
2023-05-22T09:08:30.845Z,31.83
2023-05-22T09:11:33.123Z,31.87
2023-05-22T09:14:42.963Z,31.96
2023-05-22T09:17:45.982Z,30.76
2023-05-22T09:20:48.343Z,31.69
2023-05-22T09:23:51.085Z,32.50
2023-05-22T09:26:53.414Z,32.62
2023-05-22T09:29:57.277Z,31.63
2023-05-22T09:32:59.635Z,31.91
2023-05-22T09:36:02.172Z,33.39
2023-05-22T09:39:05.150Z,34.24
2023-05-22T09:42:09.710Z,34.83
2023-05-22T09:45:12.769Z,35.63
2023-05-22T09:48:17.360Z,36.11
2023-05-22T09:51:23.791Z,36.96
2023-05-22T09:54:27.180Z,37.37
2023-05-22T09:57:43.252Z,37.51
2023-05-22T10:00:52.142Z,36.81
2023-05-22T10:03:57.287Z,35.61
2023-05-22T10:07:03.703Z,36.05
2023-05-22T10:10:12.128Z,38.07
2023-05-22T10:13:15.065Z,38.46
2023-05-22T10:16:17.851Z,38.81
2023-05-22T10:19:21.382Z,36.39
2023-05-22T10:22:26.588Z,36.78
2023-05-22T10:25:30.333Z,38.24
2023-05-22T10:28:57.313Z,38.49
2023-05-22T10:32:35.831Z,39.17
2023-05-22T10:36:04.839Z,37.77
2023-05-22T10:39:26.590Z,34.83
2023-05-22T10:42:33.242Z,33.58
2023-05-22T10:45:36.787Z,33.01
2023-05-22T10:48:40.624Z,34.19
2023-05-22T10:51:45.299Z,36.04
2023-05-22T10:54:53.565Z,37.76
2023-05-22T10:57:57.089Z,39.43
2023-05-22T11:01:18.958Z,39.89
2023-05-22T11:04:25.806Z,37.96
2023-05-22T11:07:40.696Z,38.27
2023-05-22T11:10:59.034Z,37.84
2023-05-22T11:14:05.352Z,37.90
2023-05-22T11:17:07.933Z,35.48
2023-05-22T11:20:20.318Z,36.12
2023-05-22T11:23:25.692Z,34.52
2023-05-22T11:26:28.324Z,34.38
2023-05-22T11:29:31.020Z,32.43
2023-05-22T11:32:36.536Z,31.23
2023-05-22T11:35:40.053Z,31.33
2023-05-22T11:38:43.202Z,31.56
2023-05-22T11:41:45.478Z,31.50
2023-05-22T11:44:48.164Z,30.88
2023-05-22T11:47:50.849Z,31.99
2023-05-22T11:50:53.633Z,33.16
2023-05-22T11:53:57.298Z,33.71
2023-05-22T11:56:59.638Z,33.93
2023-05-22T12:00:04.236Z,34.89
2023-05-22T12:03:14.273Z,34.34
2023-05-22T12:06:18.153Z,33.92
2023-05-22T12:09:20.788Z,35.03
2023-05-22T12:12:23.306Z,32.69
2023-05-22T12:15:25.789Z,31.57
2023-05-22T12:18:36.889Z,31.80
2023-05-22T12:21:40.972Z,31.96
2023-05-22T12:24:46.319Z,33.32
2023-05-22T12:27:48.659Z,33.86
2023-05-22T12:30:57.912Z,32.68
2023-05-22T12:34:01.467Z,30.48
2023-05-22T12:37:03.828Z,29.64
2023-05-22T12:40:06.903Z,30.26
2023-05-22T12:43:09.219Z,29.20
2023-05-22T12:46:11.559Z,29.83
2023-05-22T12:49:13.863Z,28.88
2023-05-22T12:52:16.172Z,28.33
2023-05-22T12:55:18.514Z,28.56
2023-05-22T12:58:20.847Z,28.64
2023-05-22T13:01:24.448Z,28.14
2023-05-22T13:04:26.862Z,28.37
2023-05-22T13:07:29.225Z,28.27
2023-05-22T13:10:31.668Z,27.94
2023-05-22T13:13:33.999Z,28.32
2023-05-22T13:16:36.801Z,28.10
2023-05-22T13:19:39.320Z,27.66
2023-05-22T13:22:41.891Z,27.78
2023-05-22T13:25:44.250Z,27.66
2023-05-22T13:28:46.738Z,27.57
2023-05-22T13:31:49.131Z,27.55
2023-05-22T13:34:51.448Z,27.48
2023-05-22T13:37:53.957Z,27.61
2023-05-22T13:40:56.334Z,27.81
2023-05-22T13:43:58.689Z,28.01
2023-05-22T13:47:01.159Z,27.93
2023-05-22T13:50:03.666Z,27.88
2023-05-22T13:53:06.050Z,28.04
2023-05-22T13:56:08.394Z,27.85
2023-05-22T13:59:10.842Z,28.24
2023-05-22T14:02:13.511Z,28.72
2023-05-22T14:05:15.939Z,28.45
2023-05-22T14:08:18.323Z,28.26
2023-05-22T14:11:21.729Z,28.65
2023-05-22T14:14:24.898Z,28.89
2023-05-22T14:17:27.221Z,27.75
2023-05-22T14:20:35.059Z,27.49
2023-05-22T14:23:37.545Z,27.89
2023-05-22T14:26:41.448Z,27.96
2023-05-22T14:29:46.317Z,28.36
2023-05-22T14:33:05.685Z,28.31
2023-05-22T14:36:10.062Z,28.59
2023-05-22T14:42:31.661Z,28.07
2023-05-22T14:45:34.694Z,28.13
2023-05-22T14:48:37.291Z,28.05
2023-05-22T14:51:39.576Z,28.05
2023-05-22T14:54:42.787Z,27.86
2023-05-22T14:57:45.522Z,26.92
2023-05-22T15:00:47.782Z,26.48
2023-05-22T15:03:50.071Z,26.35
2023-05-22T15:06:52.403Z,26.53
2023-05-22T15:09:56.450Z,27.10
2023-05-22T15:12:58.718Z,27.02
2023-05-22T15:16:01.376Z,27.30
2023-05-22T15:19:03.770Z,27.46
2023-05-22T15:22:18.890Z,27.50
2023-05-22T15:25:22.116Z,26.91
2023-05-22T15:28:24.598Z,26.63
2023-05-22T15:31:30.974Z,26.78
2023-05-22T15:34:33.284Z,27.09
2023-05-22T15:37:36.569Z,27.20
2023-05-22T15:40:43.424Z,27.29
2023-05-22T15:43:46.468Z,27.25
2023-05-22T15:46:48.733Z,27.25
2023-05-22T15:49:51.243Z,26.88
2023-05-22T15:52:53.532Z,27.03
2023-05-22T15:55:55.791Z,27.16
2023-05-22T15:58:58.281Z,27.18
2023-05-22T16:02:00.667Z,26.88
2023-05-22T16:05:02.976Z,26.79
2023-05-22T16:08:12.400Z,26.73
2023-05-22T16:11:14.688Z,26.67
2023-05-22T16:14:17.150Z,26.52
2023-05-22T16:17:19.474Z,26.37
2023-05-22T16:20:22.738Z,26.02
2023-05-22T16:23:25.199Z,25.34
2023-05-22T16:26:27.553Z,24.92
2023-05-22T16:29:32.267Z,24.70
2023-05-22T16:32:34.777Z,24.67
2023-05-22T16:35:37.143Z,24.64
2023-05-22T16:38:39.551Z,24.49
2023-05-22T16:41:41.891Z,24.34
2023-05-22T16:44:44.268Z,24.32
2023-05-22T16:47:46.621Z,24.33
2023-05-22T16:50:48.988Z,24.20
2023-05-22T16:53:51.300Z,24.04
2023-05-22T16:56:53.694Z,24.01
2023-05-22T16:59:57.825Z,23.83
2023-05-22T17:03:00.650Z,23.69
2023-05-22T17:06:03.660Z,23.56
2023-05-22T17:09:05.941Z,23.46
2023-05-22T17:12:08.897Z,23.36
2023-05-22T17:15:11.895Z,23.22
2023-05-22T17:18:17.772Z,23.19
2023-05-22T17:21:20.637Z,23.00
2023-05-22T17:24:22.984Z,22.86
2023-05-22T17:27:35.418Z,22.68
2023-05-22T17:30:39.303Z,22.58
2023-05-22T17:33:43.320Z,22.39
2023-05-22T17:36:45.670Z,22.35
2023-05-22T17:39:47.989Z,22.21
2023-05-22T17:42:50.321Z,22.08
2023-05-22T17:45:53.828Z,22.05
2023-05-22T17:48:56.509Z,21.88
2023-05-22T17:51:58.835Z,21.66
2023-05-22T17:55:01.156Z,21.50
2023-05-22T17:58:03.499Z,21.40
2023-05-22T18:01:08.146Z,21.22
2023-05-22T18:04:12.364Z,20.97
2023-05-22T18:07:17.898Z,20.88
2023-05-22T18:10:25.969Z,20.81
2023-05-22T18:13:29.280Z,20.73
2023-05-22T18:16:36.276Z,20.60
2023-05-22T18:19:45.850Z,20.42
2023-05-22T18:22:50.203Z,20.39
2023-05-22T18:25:52.737Z,20.36
2023-05-22T18:28:58.690Z,20.30
2023-05-22T18:32:03.221Z,20.16
2023-05-22T18:35:08.150Z,20.15
2023-05-22T18:38:19.512Z,20.17
2023-05-22T18:41:22.450Z,20.12
2023-05-22T18:44:24.743Z,19.97
2023-05-22T18:47:27.120Z,19.88
2023-05-22T18:50:29.598Z,19.84
2023-05-22T18:53:31.940Z,19.69
2023-05-22T18:56:34.225Z,19.71
2023-05-22T18:59:37.267Z,19.64
2023-05-22T19:02:39.615Z,19.42
2023-05-22T19:05:43.049Z,19.33
2023-05-22T19:08:45.738Z,19.31
2023-05-22T19:11:48.102Z,19.19
2023-05-22T19:15:01.798Z,19.19
2023-05-22T19:18:04.251Z,19.24
2023-05-22T19:21:08.249Z,19.34
2023-05-22T19:24:16.429Z,19.36
2023-05-22T19:27:22.971Z,19.29
2023-05-22T19:30:27.174Z,19.16
2023-05-22T19:33:35.923Z,19.05
2023-05-22T19:36:48.799Z,18.87
2023-05-22T19:39:51.312Z,18.67
2023-05-22T19:42:57.276Z,18.55
2023-05-22T19:46:02.723Z,18.54
2023-05-22T19:49:09.105Z,18.39
2023-05-22T19:52:21.204Z,18.23
2023-05-22T19:55:27.333Z,18.18
2023-05-22T19:58:30.051Z,18.12
2023-05-22T20:01:37.193Z,18.10
2023-05-22T20:04:44.028Z,18.13
2023-05-22T20:07:49.415Z,18.08
2023-05-22T20:11:01.125Z,18.04
2023-05-22T20:14:08.049Z,18.10
2023-05-22T20:17:13.488Z,18.15
2023-05-22T20:20:22.204Z,18.03
2023-05-22T20:23:28.090Z,17.92
2023-05-22T20:26:34.103Z,17.96
2023-05-22T20:29:36.923Z,17.91
2023-05-22T20:32:40.378Z,17.81
2023-05-22T20:35:43.910Z,17.75
2023-05-22T20:38:47.525Z,17.78
2023-05-22T20:41:50.528Z,17.77
2023-05-22T20:45:05.532Z,17.68
2023-05-22T20:48:09.359Z,17.73
2023-05-22T20:51:21.114Z,17.66
2023-05-22T20:54:23.486Z,17.57
2023-05-22T20:57:27.042Z,17.61
2023-05-22T21:00:32.071Z,17.62
2023-05-22T21:03:34.703Z,17.58
2023-05-22T21:06:37.109Z,17.50
2023-05-22T21:09:39.493Z,17.46
2023-05-22T21:12:41.791Z,17.54
2023-05-22T21:15:44.133Z,17.49
2023-05-22T21:18:46.698Z,17.40
2023-05-22T21:21:48.990Z,17.34
2023-05-22T21:24:51.317Z,17.24
2023-05-22T21:27:54.544Z,17.17
2023-05-22T21:30:56.906Z,17.13
2023-05-22T21:33:59.239Z,16.99
2023-05-22T21:37:01.551Z,16.76
2023-05-22T21:40:04.079Z,16.69
2023-05-22T21:43:06.568Z,16.49
2023-05-22T21:46:08.911Z,16.43
2023-05-22T21:49:11.208Z,16.33
2023-05-22T21:52:15.574Z,16.26
2023-05-22T21:55:17.884Z,16.23
2023-05-22T21:58:20.427Z,16.26
2023-05-22T22:01:23.529Z,16.24
2023-05-22T22:04:25.830Z,16.25
2023-05-22T22:07:28.109Z,16.23
2023-05-22T22:10:30.536Z,16.17
2023-05-22T22:13:32.908Z,16.07
2023-05-22T22:16:36.096Z,16.05
2023-05-22T22:19:38.573Z,15.96
2023-05-22T22:22:41.112Z,15.85
2023-05-22T22:25:43.365Z,15.88
2023-05-22T22:28:45.940Z,15.87
2023-05-22T22:31:48.338Z,15.76
2023-05-22T22:34:54.624Z,15.67
2023-05-22T22:37:56.910Z,15.49
2023-05-22T22:41:00.451Z,15.51
2023-05-22T22:44:02.918Z,15.57
2023-05-22T22:47:05.552Z,15.55
2023-05-22T22:50:09.997Z,15.53
2023-05-22T22:53:12.336Z,15.45
2023-05-22T22:56:14.827Z,15.39
2023-05-22T22:59:17.527Z,15.34
2023-05-22T23:02:19.869Z,15.30
2023-05-22T23:05:22.920Z,15.29
2023-05-22T23:08:25.962Z,15.21
2023-05-22T23:11:37.469Z,15.09
2023-05-22T23:14:39.950Z,15.00
2023-05-22T23:17:42.310Z,15.07
2023-05-22T23:20:44.670Z,15.09
2023-05-22T23:23:46.993Z,15.11
2023-05-22T23:26:49.298Z,15.06
2023-05-22T23:29:51.756Z,15.07
2023-05-22T23:32:54.116Z,15.09
2023-05-22T23:35:56.465Z,15.01
2023-05-22T23:38:58.736Z,14.99
2023-05-22T23:42:02.231Z,14.95
2023-05-22T23:45:05.006Z,14.92
2023-05-22T23:48:07.415Z,14.94
2023-05-22T23:51:10.101Z,14.96
2023-05-22T23:54:13.192Z,14.96
2023-05-22T23:57:15.703Z,14.92
