createdAt,value
2022-11-17T15:53:02.377Z,0.18
2022-11-17T15:55:15.817Z,0.15
2022-11-17T15:57:45.187Z,0.16
2022-11-17T16:00:15.501Z,0.14
2022-11-17T16:02:44.675Z,0.13
2022-11-17T16:05:13.862Z,0.11
2022-11-17T16:10:14.395Z,0.13
2022-11-17T16:16:10.447Z,0.08
2022-11-17T16:18:43.564Z,0.04
2022-11-17T16:21:13.449Z,0.04
2022-11-17T16:23:45.489Z,0.03
2022-11-17T16:26:15.541Z,-0.01
2022-11-17T16:28:44.929Z,-0.06
2022-11-17T16:31:22.620Z,-0.06
2022-11-17T16:33:53.174Z,-0.02
2022-11-17T16:36:24.086Z,-0.01
2022-11-17T16:39:01.225Z,0.01
2022-11-17T16:41:34.154Z,0.00
2022-11-17T16:44:10.651Z,-0.02
2022-11-17T16:46:41.303Z,-0.02
2022-11-17T16:49:12.075Z,-0.03
2022-11-17T16:51:40.685Z,-0.03
2022-11-17T16:54:11.817Z,-0.04
2022-11-17T16:56:40.592Z,-0.03
2022-11-17T16:59:11.263Z,-0.01
2022-11-17T17:01:40.167Z,0.06
2022-11-17T17:04:09.951Z,0.05
2022-11-17T17:06:43.314Z,0.02
2022-11-17T17:09:15.462Z,-0.05
2022-11-17T17:11:47.165Z,-0.06
2022-11-17T17:14:16.717Z,-0.04
2022-11-17T17:16:45.972Z,-0.07
2022-11-17T17:19:16.206Z,-0.07
2022-11-17T17:21:46.048Z,-0.07
2022-11-17T17:24:15.110Z,-0.06
2022-11-17T17:26:44.343Z,-0.08
2022-11-17T17:29:14.045Z,-0.12
2022-11-17T17:31:43.131Z,-0.13
2022-11-17T17:34:13.833Z,-0.12
2022-11-17T17:36:42.527Z,-0.12
2022-11-17T17:39:15.589Z,-0.14
2022-11-17T17:41:45.641Z,-0.16
2022-11-17T17:44:18.248Z,-0.24
2022-11-17T17:46:47.123Z,-0.28
2022-11-17T17:49:18.403Z,-0.26
2022-11-17T17:51:48.072Z,-0.23
2022-11-17T17:54:19.605Z,-0.22
2022-11-17T17:56:48.627Z,-0.23
2022-11-17T17:59:17.636Z,-0.20
2022-11-17T18:01:48.002Z,-0.22
2022-11-17T18:04:17.568Z,-0.26
2022-11-17T18:06:48.798Z,-0.24
2022-11-17T18:09:20.430Z,-0.24
2022-11-17T18:11:50.721Z,-0.25
2022-11-17T18:14:23.828Z,-0.25
2022-11-17T18:16:53.490Z,-0.30
2022-11-17T18:19:24.783Z,-0.33
2022-11-17T18:21:53.220Z,-0.36
2022-11-17T18:24:23.067Z,-0.39
2022-11-17T18:26:52.490Z,-0.39
2022-11-17T18:29:22.074Z,-0.39
2022-11-17T18:31:51.381Z,-0.42
2022-11-17T18:34:23.180Z,-0.42
2022-11-17T18:36:55.472Z,-0.43
2022-11-17T18:39:25.294Z,-0.44
2022-11-17T18:41:54.482Z,-0.42
2022-11-17T18:44:23.246Z,-0.43
2022-11-17T18:46:52.114Z,-0.44
2022-11-17T18:49:21.322Z,-0.47
2022-11-17T18:51:50.808Z,-0.46
2022-11-17T18:54:20.697Z,-0.47
2022-11-17T18:56:50.363Z,-0.47
2022-11-17T18:59:20.100Z,-0.47
2022-11-17T19:01:49.931Z,-0.43
2022-11-17T19:04:18.998Z,-0.46
2022-11-17T19:06:47.756Z,-0.46
2022-11-17T19:09:17.986Z,-0.48
2022-11-17T19:12:05.624Z,-0.47
2022-11-17T19:14:40.145Z,-0.47
2022-11-17T19:17:08.945Z,-0.49
2022-11-17T19:19:40.149Z,-0.47
2022-11-17T19:22:08.972Z,-0.49
2022-11-17T19:24:40.765Z,-0.49
2022-11-17T19:27:09.895Z,-0.49
2022-11-17T19:29:41.259Z,-0.48
2022-11-17T19:32:09.956Z,-0.48
2022-11-17T19:34:41.617Z,-0.50
2022-11-17T19:37:10.701Z,-0.50
2022-11-17T19:39:39.977Z,-0.51
2022-11-17T19:42:09.201Z,-0.51
2022-11-17T19:44:38.170Z,-0.53
2022-11-17T19:47:06.814Z,-0.56
2022-11-17T19:49:35.757Z,-0.57
2022-11-17T19:52:08.204Z,-0.56
2022-11-17T19:54:37.212Z,-0.56
2022-11-17T19:57:06.291Z,-0.53
2022-11-17T19:59:35.658Z,-0.50
2022-11-17T20:02:04.249Z,-0.46
2022-11-17T20:04:33.287Z,-0.44
2022-11-17T20:07:01.885Z,-0.48
2022-11-17T20:09:32.118Z,-0.49
2022-11-17T20:12:01.120Z,-0.48
2022-11-17T20:14:33.572Z,-0.46
2022-11-17T20:17:03.968Z,-0.45
2022-11-17T20:19:33.797Z,-0.43
2022-11-17T20:22:03.129Z,-0.44
2022-11-17T20:24:32.951Z,-0.45
2022-11-17T20:27:02.395Z,-0.48
2022-11-17T20:29:32.240Z,-0.48
2022-11-17T20:32:01.415Z,-0.47
2022-11-17T20:34:30.165Z,-0.46
2022-11-17T20:36:59.340Z,-0.46
2022-11-17T20:39:28.195Z,-0.46
2022-11-17T20:41:57.410Z,-0.46
2022-11-17T20:44:26.606Z,-0.47
2022-11-17T20:46:56.835Z,-0.48
2022-11-17T20:49:27.589Z,-0.48
2022-11-17T20:51:57.344Z,-0.48
2022-11-17T20:54:26.030Z,-0.50
2022-11-17T20:56:55.558Z,-0.51
2022-11-17T20:59:24.587Z,-0.54
2022-11-17T21:01:53.549Z,-0.53
2022-11-17T21:04:24.029Z,-0.53
2022-11-17T21:06:53.960Z,-0.55
2022-11-17T21:16:37.754Z,-0.51
2022-11-17T21:19:09.560Z,-0.59
2022-11-17T21:21:39.858Z,-0.65
2022-11-17T21:24:09.577Z,-0.69
2022-11-17T21:26:38.394Z,-0.70
2022-11-17T21:29:07.731Z,-0.69
2022-11-17T21:31:38.467Z,-0.69
2022-11-17T21:34:16.604Z,-0.67
2022-11-17T21:36:45.952Z,-0.66
2022-11-17T21:39:16.820Z,-0.67
2022-11-17T21:41:46.511Z,-0.68
2022-11-17T21:44:15.798Z,-0.68
2022-11-17T21:46:44.624Z,-0.69
2022-11-17T21:49:14.588Z,-0.73
2022-11-17T21:51:45.784Z,-0.78
2022-11-17T21:54:14.572Z,-0.79
2022-11-17T21:56:45.853Z,-0.77
2022-11-17T21:59:16.490Z,-0.78
2022-11-17T22:01:45.926Z,-0.78
2022-11-17T22:04:15.793Z,-0.77
2022-11-17T22:06:44.551Z,-0.74
2022-11-17T22:09:16.046Z,-0.75
2022-11-17T22:11:45.528Z,-0.79
2022-11-17T22:14:19.044Z,-0.82
2022-11-17T22:16:54.120Z,-0.81
2022-11-17T22:19:26.519Z,-0.79
2022-11-17T22:21:55.432Z,-0.79
2022-11-17T22:24:25.765Z,-0.82
2022-11-17T22:26:55.331Z,-0.82
2022-11-17T22:29:25.115Z,-0.85
2022-11-17T22:31:53.921Z,-0.86
2022-11-17T22:34:23.865Z,-0.87
2022-11-17T22:36:53.011Z,-0.89
2022-11-17T22:39:22.370Z,-0.90
2022-11-17T22:41:52.159Z,-0.87
2022-11-17T22:44:22.077Z,-0.85
2022-11-17T22:46:50.962Z,-0.86
2022-11-17T22:49:20.489Z,-0.91
2022-11-17T22:52:06.633Z,-0.88
2022-11-17T22:54:36.099Z,-0.91
2022-11-17T22:57:05.186Z,-0.91
2022-11-17T22:59:35.874Z,-0.93
2022-11-17T23:02:05.687Z,-0.93
2022-11-17T23:04:35.135Z,-0.93
2022-11-17T23:07:04.625Z,-0.95
2022-11-17T23:09:35.152Z,-1.00
2022-11-17T23:12:04.567Z,-1.00
2022-11-17T23:14:33.568Z,-0.98
2022-11-17T23:17:02.669Z,-0.99
2022-11-17T23:19:31.890Z,-1.06
2022-11-17T23:22:01.149Z,-1.15
2022-11-17T23:24:30.576Z,-1.14
2022-11-17T23:26:59.865Z,-1.12
2022-11-17T23:29:29.062Z,-1.08
2022-11-17T23:31:59.184Z,-1.01
2022-11-17T23:34:28.367Z,-1.03
2022-11-17T23:37:21.475Z,-1.07
2022-11-17T23:39:52.207Z,-1.07
2022-11-17T23:42:21.362Z,-1.06
2022-11-17T23:44:51.719Z,-1.07
2022-11-17T23:47:20.890Z,-1.12
2022-11-17T23:49:50.929Z,-1.13
2022-11-17T23:52:19.831Z,-1.12
2022-11-17T23:54:48.997Z,-1.09
2022-11-17T23:57:19.321Z,-1.09
2022-11-17T23:59:48.527Z,-1.10
