createdAt,value
2022-11-15T00:00:20.405Z,12.63
2022-11-15T00:01:12.313Z,12.95
2022-11-15T00:02:05.112Z,12.18
2022-11-15T00:02:55.963Z,12.55
2022-11-15T00:03:46.959Z,13.32
2022-11-15T00:04:37.450Z,13.88
2022-11-15T00:05:27.376Z,14.75
2022-11-15T00:06:17.228Z,13.35
2022-11-15T00:07:07.290Z,14.48
2022-11-15T00:07:58.127Z,13.55
2022-11-15T00:08:48.154Z,14.05
2022-11-15T00:09:41.009Z,12.75
2022-11-15T00:10:35.046Z,14.43
2022-11-15T00:11:25.025Z,13.98
2022-11-15T00:12:15.314Z,12.68
2022-11-15T00:13:09.419Z,14.90
2022-11-15T00:13:59.543Z,12.63
2022-11-15T00:14:49.764Z,15.35
2022-11-15T00:15:41.024Z,13.40
2022-11-15T00:17:21.096Z,14.27
2022-11-15T00:18:14.931Z,14.05
2022-11-15T00:19:04.968Z,14.45
2022-11-15T00:19:54.845Z,14.57
2022-11-15T00:20:44.991Z,14.90
2022-11-15T00:21:35.115Z,14.65
2022-11-15T00:22:25.076Z,13.65
2022-11-15T00:23:14.960Z,15.10
2022-11-15T00:24:05.257Z,15.15
2022-11-15T00:24:55.183Z,15.27
2022-11-15T00:25:45.212Z,15.88
2022-11-15T00:26:35.108Z,15.48
2022-11-15T00:27:25.407Z,14.13
2022-11-15T00:28:15.263Z,15.63
2022-11-15T00:29:05.343Z,14.63
2022-11-15T00:29:55.306Z,14.90
2022-11-15T00:30:45.203Z,14.75
2022-11-15T00:31:35.298Z,14.65
2022-11-15T00:32:25.589Z,15.30
2022-11-15T00:33:15.590Z,15.73
2022-11-15T00:34:13.499Z,16.50
2022-11-15T00:35:03.593Z,13.25
2022-11-15T00:35:53.859Z,14.98
2022-11-15T00:36:43.744Z,15.55
2022-11-15T00:37:33.421Z,15.57
2022-11-15T00:38:23.322Z,15.73
2022-11-15T00:39:13.252Z,15.60
2022-11-15T00:40:03.302Z,14.70
2022-11-15T00:40:53.322Z,15.85
2022-11-15T00:41:43.358Z,15.07
2022-11-15T00:42:33.200Z,17.15
2022-11-15T00:43:23.492Z,15.75
2022-11-15T00:44:13.447Z,16.95
2022-11-15T00:45:03.963Z,16.27
2022-11-15T00:45:54.396Z,14.77
2022-11-15T00:46:44.645Z,14.40
2022-11-15T00:47:34.447Z,19.27
2022-11-15T00:48:24.737Z,15.88
2022-11-15T00:49:14.674Z,15.63
2022-11-15T00:50:05.403Z,15.52
2022-11-15T00:50:55.711Z,16.58
2022-11-15T00:51:45.939Z,17.73
2022-11-15T00:52:35.783Z,16.83
2022-11-15T00:53:25.525Z,17.30
2022-11-15T00:54:15.411Z,16.38
2022-11-15T00:55:05.680Z,15.40
2022-11-15T00:55:55.858Z,16.05
2022-11-15T00:56:45.960Z,14.90
2022-11-15T00:57:35.985Z,15.82
2022-11-15T00:58:26.012Z,15.57
2022-11-15T00:59:15.961Z,14.65
2022-11-15T01:00:06.895Z,16.02
2022-11-15T01:00:56.982Z,16.65
2022-11-15T01:01:46.704Z,16.55
2022-11-15T01:02:36.703Z,16.08
2022-11-15T01:03:26.475Z,16.90
2022-11-15T01:04:16.476Z,17.30
2022-11-15T01:05:06.809Z,17.50
2022-11-15T01:06:00.529Z,17.15
2022-11-15T01:06:50.559Z,16.90
2022-11-15T01:07:40.958Z,17.50
2022-11-15T01:08:30.927Z,16.55
2022-11-15T01:09:20.927Z,16.98
2022-11-15T01:10:11.193Z,17.23
2022-11-15T01:11:05.894Z,16.40
2022-11-15T01:11:56.053Z,15.00
2022-11-15T01:12:46.378Z,15.95
2022-11-15T01:13:39.725Z,17.23
2022-11-15T01:14:29.856Z,17.80
2022-11-15T01:15:19.759Z,15.73
2022-11-15T01:16:12.310Z,14.77
2022-11-15T01:17:02.521Z,17.17
2022-11-15T01:17:52.451Z,16.88
2022-11-15T01:18:42.258Z,18.02
2022-11-15T01:19:32.382Z,16.02
2022-11-15T01:20:22.297Z,17.23
2022-11-15T01:21:17.725Z,15.93
2022-11-15T01:22:07.985Z,16.05
2022-11-15T01:22:58.022Z,16.77
2022-11-15T01:23:47.868Z,17.15
2022-11-15T01:24:37.786Z,17.90
2022-11-15T01:25:27.849Z,15.00
2022-11-15T01:26:18.202Z,17.42
2022-11-15T01:27:08.525Z,16.33
2022-11-15T01:27:58.404Z,18.27
2022-11-15T01:28:48.188Z,16.92
2022-11-15T01:29:37.922Z,16.83
2022-11-15T01:30:28.080Z,18.17
2022-11-15T01:31:22.342Z,19.08
2022-11-15T01:32:12.294Z,16.33
2022-11-15T01:33:02.139Z,18.92
2022-11-15T01:33:52.123Z,18.90
2022-11-15T01:34:42.129Z,17.30
2022-11-15T01:35:32.097Z,16.77
2022-11-15T01:36:23.279Z,15.80
2022-11-15T01:37:13.283Z,15.90
2022-11-15T01:38:03.363Z,17.30
2022-11-15T01:38:57.084Z,18.33
2022-11-15T01:39:47.072Z,17.65
2022-11-15T01:40:36.763Z,15.63
2022-11-15T01:41:30.068Z,16.80
2022-11-15T01:42:20.347Z,17.13
2022-11-15T01:43:25.168Z,16.80
2022-11-15T01:44:41.353Z,16.17
2022-11-15T01:45:31.612Z,15.00
2022-11-15T01:46:34.358Z,17.35
2022-11-15T01:47:30.289Z,16.73
2022-11-15T01:48:20.515Z,17.35
2022-11-15T01:49:16.815Z,16.60
2022-11-15T01:50:10.954Z,17.00
2022-11-15T01:51:04.018Z,17.77
2022-11-15T01:51:54.984Z,17.52
2022-11-15T01:52:45.300Z,17.55
2022-11-15T01:53:37.497Z,20.90
2022-11-15T01:54:27.744Z,18.35
2022-11-15T01:55:23.496Z,19.75
2022-11-15T01:56:17.971Z,17.75
2022-11-15T01:57:10.879Z,19.05
2022-11-15T01:58:03.412Z,18.92
2022-11-15T01:58:54.298Z,16.25
2022-11-15T01:59:45.948Z,17.83
2022-11-15T02:00:36.248Z,19.10
2022-11-15T02:01:30.384Z,16.65
2022-11-15T02:02:22.263Z,18.30
2022-11-15T02:03:12.071Z,16.80
2022-11-15T02:04:07.036Z,16.98
2022-11-15T02:04:56.840Z,18.70
2022-11-15T02:05:46.747Z,18.40
2022-11-15T02:06:37.109Z,17.90
2022-11-15T02:07:27.577Z,19.00
2022-11-15T02:08:20.998Z,17.60
2022-11-15T02:09:11.932Z,18.23
2022-11-15T02:10:22.965Z,19.80
2022-11-15T02:11:13.131Z,20.88
2022-11-15T02:12:03.235Z,19.08
2022-11-15T02:12:53.703Z,18.95
2022-11-15T02:13:44.587Z,18.75
2022-11-15T02:14:34.716Z,18.60
2022-11-15T02:15:30.310Z,18.75
2022-11-15T02:16:28.958Z,18.90
2022-11-15T02:17:36.884Z,19.15
2022-11-15T02:18:34.470Z,22.33
2022-11-15T02:19:33.338Z,19.60
2022-11-15T02:20:48.009Z,19.05
2022-11-15T02:21:45.584Z,19.63
2022-11-15T02:22:52.211Z,17.80
2022-11-15T02:24:31.669Z,18.48
2022-11-15T02:25:49.724Z,18.02
2022-11-15T02:26:58.147Z,18.60
2022-11-15T02:28:12.598Z,18.90
2022-11-15T02:29:07.133Z,17.95
2022-11-15T02:30:20.763Z,17.10
2022-11-15T02:31:32.073Z,18.60
2022-11-15T02:32:35.213Z,19.05
2022-11-15T02:33:40.273Z,19.15
2022-11-15T02:34:48.708Z,18.98
2022-11-15T02:35:59.805Z,19.17
2022-11-15T02:37:28.736Z,18.20
2022-11-15T02:38:27.232Z,19.13
2022-11-15T02:39:23.577Z,18.20
2022-11-15T02:40:30.803Z,20.33
2022-11-15T02:41:25.359Z,18.48
2022-11-15T02:42:41.187Z,19.35
2022-11-15T02:43:58.972Z,17.45
2022-11-15T02:44:49.928Z,17.83
2022-11-15T02:45:50.084Z,18.23
2022-11-15T02:47:01.178Z,20.08
2022-11-15T02:47:53.341Z,18.02
2022-11-15T02:48:44.325Z,18.98
2022-11-15T02:49:36.018Z,18.35
2022-11-15T02:50:29.118Z,18.50
2022-11-15T02:51:19.516Z,18.65
2022-11-15T02:52:09.507Z,18.45
2022-11-15T02:52:59.480Z,17.80
2022-11-15T02:53:49.717Z,17.63
2022-11-15T02:54:39.826Z,18.65
2022-11-15T02:55:32.420Z,17.92
2022-11-15T02:56:22.324Z,16.48
2022-11-15T02:57:16.574Z,18.23
2022-11-15T02:58:19.365Z,18.85
2022-11-15T02:59:24.907Z,17.73
2022-11-15T03:00:21.780Z,18.30
2022-11-15T03:01:20.616Z,16.58
2022-11-15T03:02:25.563Z,17.45
2022-11-15T03:03:26.044Z,17.83
2022-11-15T03:04:52.503Z,18.00
2022-11-15T03:05:47.282Z,16.92
2022-11-15T03:06:47.604Z,18.25
2022-11-15T03:08:02.296Z,18.55
2022-11-15T03:09:05.032Z,16.80
2022-11-15T03:10:07.022Z,17.98
2022-11-15T03:12:30.138Z,16.38
2022-11-15T03:13:40.812Z,17.95
2022-11-15T03:14:35.652Z,16.75
2022-11-15T03:15:31.336Z,16.80
2022-11-15T03:16:21.300Z,17.83
2022-11-15T03:17:40.112Z,17.25
2022-11-15T03:18:37.103Z,17.48
2022-11-15T03:19:56.180Z,18.33
2022-11-15T03:20:47.621Z,17.02
2022-11-15T03:22:30.332Z,16.40
2022-11-15T03:23:20.763Z,18.77
2022-11-15T03:24:11.372Z,17.23
2022-11-15T03:25:04.282Z,17.08
2022-11-15T03:25:55.988Z,17.85
2022-11-15T03:27:39.354Z,14.70
2022-11-15T03:28:35.433Z,17.15
2022-11-15T03:29:32.403Z,16.33
2022-11-15T03:30:22.372Z,18.05
2022-11-15T03:31:31.944Z,16.38
2022-11-15T03:32:26.648Z,17.35
2022-11-15T03:33:17.223Z,18.05
2022-11-15T03:34:10.642Z,17.13
2022-11-15T03:35:08.180Z,17.58
2022-11-15T03:35:58.744Z,17.83
2022-11-15T03:36:49.921Z,17.00
2022-11-15T03:37:54.502Z,16.90
2022-11-15T03:38:45.788Z,15.93
2022-11-15T03:40:31.989Z,15.00
2022-11-15T03:41:34.432Z,16.50
2022-11-15T03:42:30.162Z,16.08
2022-11-15T03:43:41.048Z,15.75
2022-11-15T03:44:43.347Z,15.52
2022-11-15T03:45:38.019Z,17.42
2022-11-15T03:46:39.522Z,17.33
2022-11-15T03:47:52.823Z,17.90
2022-11-15T03:48:51.657Z,17.95
2022-11-15T03:49:47.863Z,16.90
2022-11-15T03:50:38.105Z,19.30
2022-11-15T03:51:27.894Z,18.30
2022-11-15T03:52:22.388Z,17.70
2022-11-15T03:53:13.419Z,16.75
2022-11-15T03:54:05.138Z,16.38
2022-11-15T03:54:57.315Z,16.83
2022-11-15T03:55:47.200Z,17.70
2022-11-15T03:56:37.003Z,18.58
2022-11-15T03:57:26.911Z,17.70
2022-11-15T03:58:16.900Z,16.70
2022-11-15T03:59:07.127Z,16.65
2022-11-15T03:59:57.069Z,14.07
2022-11-15T04:00:47.139Z,18.25
2022-11-15T04:01:37.250Z,17.55
2022-11-15T04:02:29.176Z,16.80
2022-11-15T04:03:19.151Z,16.83
2022-11-15T04:04:09.032Z,16.38
2022-11-15T04:04:58.969Z,18.13
2022-11-15T04:05:48.840Z,17.35
2022-11-15T04:06:38.809Z,17.63
2022-11-15T04:07:29.216Z,17.02
2022-11-15T04:08:19.525Z,16.80
2022-11-15T04:09:09.815Z,17.00
2022-11-15T04:10:06.718Z,16.58
2022-11-15T04:10:56.887Z,18.08
2022-11-15T04:11:47.112Z,17.15
2022-11-15T04:12:40.479Z,17.15
2022-11-15T04:13:30.847Z,16.65
2022-11-15T04:14:21.136Z,16.25
2022-11-15T04:15:13.207Z,17.58
2022-11-15T04:16:03.069Z,16.35
2022-11-15T04:16:53.228Z,17.42
2022-11-15T04:17:53.899Z,16.58
2022-11-15T04:18:43.827Z,15.93
2022-11-15T04:19:52.775Z,16.55
2022-11-15T04:21:01.655Z,17.42
2022-11-15T04:22:09.933Z,17.13
2022-11-15T04:23:20.611Z,16.23
2022-11-15T04:24:14.039Z,16.40
2022-11-15T04:25:04.279Z,18.55
2022-11-15T04:25:56.243Z,17.08
2022-11-15T04:26:47.284Z,17.65
2022-11-15T04:27:37.345Z,16.98
2022-11-15T04:28:27.603Z,17.25
2022-11-15T04:29:35.615Z,15.68
2022-11-15T04:30:25.735Z,15.55
2022-11-15T04:31:15.667Z,17.13
2022-11-15T04:32:07.235Z,16.20
2022-11-15T04:32:56.975Z,16.83
2022-11-15T04:33:46.880Z,18.17
2022-11-15T04:34:36.894Z,15.55
2022-11-15T04:35:26.822Z,16.27
2022-11-15T04:36:35.569Z,16.95
2022-11-15T04:37:25.833Z,15.45
2022-11-15T04:38:16.448Z,17.10
2022-11-15T04:39:06.520Z,16.13
2022-11-15T04:39:56.199Z,18.30
2022-11-15T04:40:46.010Z,17.50
2022-11-15T04:41:36.023Z,16.83
2022-11-15T04:42:26.115Z,18.05
2022-11-15T04:43:16.453Z,16.50
2022-11-15T04:44:06.236Z,17.02
2022-11-15T04:44:56.990Z,16.08
2022-11-15T04:45:47.071Z,14.88
2022-11-15T04:46:36.886Z,15.20
2022-11-15T04:47:29.053Z,15.68
2022-11-15T04:48:18.974Z,15.55
2022-11-15T04:49:08.838Z,15.52
2022-11-15T04:49:58.754Z,15.95
2022-11-15T04:50:50.097Z,18.55
2022-11-15T04:51:40.065Z,17.00
2022-11-15T04:52:29.923Z,16.65
2022-11-15T04:53:19.805Z,15.55
2022-11-15T04:54:10.025Z,17.15
2022-11-15T04:55:05.132Z,16.02
2022-11-15T04:55:58.078Z,16.25
2022-11-15T04:56:48.255Z,15.30
2022-11-15T04:57:39.358Z,16.73
2022-11-15T04:58:29.504Z,17.10
2022-11-15T04:59:19.455Z,15.73
2022-11-15T05:00:16.003Z,16.40
2022-11-15T05:01:09.981Z,15.82
2022-11-15T05:02:00.013Z,16.08
2022-11-15T05:03:08.691Z,15.90
2022-11-15T05:04:17.969Z,16.65
2022-11-15T05:05:09.304Z,15.82
2022-11-15T05:06:00.003Z,18.05
2022-11-15T05:06:51.876Z,16.35
2022-11-15T05:07:42.011Z,15.00
2022-11-15T05:08:32.037Z,16.52
2022-11-15T05:09:22.182Z,17.05
2022-11-15T05:10:12.499Z,17.48
2022-11-15T05:11:02.504Z,16.70
2022-11-15T05:11:52.772Z,16.90
2022-11-15T05:12:43.184Z,17.80
2022-11-15T05:13:33.122Z,16.52
2022-11-15T05:14:23.371Z,15.80
2022-11-15T05:15:13.389Z,15.98
2022-11-15T05:16:03.384Z,16.58
2022-11-15T05:16:53.215Z,16.17
2022-11-15T05:17:43.361Z,16.95
2022-11-15T05:18:33.307Z,16.80
2022-11-15T05:19:24.000Z,16.80
2022-11-15T05:20:14.496Z,16.33
2022-11-15T05:21:12.584Z,16.90
2022-11-15T05:22:02.899Z,15.50
2022-11-15T05:22:54.645Z,16.65
2022-11-15T05:23:44.856Z,17.15
2022-11-15T05:24:35.918Z,15.88
2022-11-15T05:25:26.392Z,16.20
2022-11-15T05:26:18.583Z,18.10
2022-11-15T05:27:08.743Z,16.92
2022-11-15T05:27:58.843Z,17.40
2022-11-15T05:28:54.101Z,16.58
2022-11-15T05:29:44.260Z,16.00
2022-11-15T05:30:34.579Z,16.10
2022-11-15T05:31:25.566Z,16.05
2022-11-15T05:32:16.003Z,16.67
2022-11-15T05:33:06.071Z,17.10
2022-11-15T05:33:57.286Z,16.33
2022-11-15T05:34:47.494Z,18.38
2022-11-15T05:35:41.372Z,17.10
2022-11-15T05:36:43.383Z,16.88
2022-11-15T05:37:33.595Z,15.90
2022-11-15T05:38:24.654Z,17.20
2022-11-15T05:39:15.311Z,15.05
2022-11-15T05:40:06.208Z,16.20
2022-11-15T05:40:56.316Z,15.70
2022-11-15T05:41:52.277Z,15.85
2022-11-15T05:42:42.429Z,17.63
2022-11-15T05:43:33.751Z,17.30
2022-11-15T05:44:24.640Z,15.43
2022-11-15T05:45:15.016Z,16.38
2022-11-15T05:46:05.543Z,16.17
2022-11-15T05:46:56.504Z,14.63
2022-11-15T05:47:47.304Z,17.33
2022-11-15T05:48:38.902Z,15.55
2022-11-15T05:49:32.817Z,15.65
2022-11-15T05:50:22.872Z,15.07
2022-11-15T05:51:13.650Z,14.70
2022-11-15T05:52:06.600Z,16.73
2022-11-15T05:53:02.218Z,15.65
2022-11-15T05:53:57.703Z,13.05
2022-11-15T05:54:48.499Z,15.73
2022-11-15T05:55:40.088Z,15.18
2022-11-15T05:56:32.199Z,15.65
2022-11-15T05:57:22.468Z,14.52
2022-11-15T05:58:12.405Z,15.00
2022-11-15T05:59:02.313Z,15.05
2022-11-15T05:59:52.729Z,15.20
2022-11-15T06:00:44.143Z,14.10
2022-11-15T06:01:34.531Z,14.57
2022-11-15T06:02:24.608Z,14.98
2022-11-15T06:03:15.240Z,15.77
2022-11-15T06:04:05.223Z,15.82
2022-11-15T06:04:55.229Z,16.65
2022-11-15T06:05:45.247Z,15.05
2022-11-15T06:06:35.064Z,15.25
2022-11-15T06:07:24.953Z,16.23
2022-11-15T06:08:14.926Z,14.52
2022-11-15T06:09:05.142Z,15.68
2022-11-15T06:09:55.266Z,15.68
2022-11-15T06:10:45.160Z,15.50
2022-11-15T06:11:35.066Z,15.73
2022-11-15T06:12:24.870Z,13.40
2022-11-15T06:13:14.967Z,15.15
2022-11-15T06:14:05.577Z,17.25
2022-11-15T06:14:55.527Z,15.00
2022-11-15T06:15:45.431Z,15.43
2022-11-15T06:16:35.307Z,15.05
2022-11-15T06:17:25.349Z,16.10
2022-11-15T06:18:15.296Z,16.02
2022-11-15T06:19:07.045Z,16.83
2022-11-15T06:19:56.989Z,15.10
2022-11-15T06:20:46.998Z,16.45
2022-11-15T06:21:37.163Z,15.60
2022-11-15T06:22:27.112Z,14.23
2022-11-15T06:23:17.185Z,15.63
2022-11-15T06:24:07.214Z,15.23
2022-11-15T06:25:00.248Z,17.42
2022-11-15T06:25:54.229Z,14.55
2022-11-15T06:26:44.110Z,16.17
2022-11-15T06:27:34.119Z,16.50
2022-11-15T06:28:24.295Z,16.90
2022-11-15T06:29:14.075Z,16.10
2022-11-15T06:30:04.243Z,15.90
2022-11-15T06:30:54.341Z,16.33
2022-11-15T06:31:44.306Z,16.25
2022-11-15T06:33:01.483Z,14.95
2022-11-15T06:33:51.329Z,15.05
2022-11-15T06:34:41.291Z,14.27
2022-11-15T06:35:32.000Z,17.90
2022-11-15T06:36:22.423Z,16.90
2022-11-15T06:37:12.653Z,15.93
2022-11-15T06:38:04.823Z,16.63
2022-11-15T06:38:54.704Z,16.15
2022-11-15T06:39:44.787Z,15.88
2022-11-15T06:40:36.245Z,17.50
2022-11-15T06:41:26.349Z,16.13
2022-11-15T06:42:16.278Z,15.10
2022-11-15T06:43:06.867Z,18.00
2022-11-15T06:43:58.178Z,16.15
2022-11-15T06:44:48.413Z,15.93
2022-11-15T06:45:38.727Z,16.60
2022-11-15T06:46:28.538Z,15.15
2022-11-15T06:47:18.437Z,16.33
2022-11-15T06:48:08.417Z,15.63
2022-11-15T06:48:58.400Z,15.70
2022-11-15T06:49:48.224Z,16.00
2022-11-15T06:50:38.290Z,15.93
2022-11-15T06:51:28.107Z,17.15
2022-11-15T06:52:20.105Z,15.60
2022-11-15T06:53:10.017Z,16.05
2022-11-15T06:54:00.286Z,16.45
2022-11-15T06:54:50.148Z,15.77
2022-11-15T06:55:40.111Z,15.68
2022-11-15T06:56:30.167Z,15.75
2022-11-15T06:57:20.000Z,16.25
2022-11-15T06:58:10.047Z,15.48
2022-11-15T06:59:00.368Z,14.57
2022-11-15T06:59:50.231Z,16.10
2022-11-15T07:00:41.064Z,13.30
2022-11-15T07:01:31.179Z,15.98
2022-11-15T07:02:21.483Z,13.82
2022-11-15T07:03:11.788Z,13.98
2022-11-15T07:04:01.704Z,14.80
2022-11-15T07:04:51.566Z,14.10
2022-11-15T07:05:41.582Z,15.02
2022-11-15T07:06:31.544Z,15.73
2022-11-15T07:07:21.783Z,14.02
2022-11-15T07:08:12.200Z,14.23
2022-11-15T07:09:04.230Z,14.00
2022-11-15T07:09:54.354Z,15.60
2022-11-15T07:10:44.250Z,15.07
2022-11-15T07:11:34.643Z,13.88
2022-11-15T07:12:24.776Z,15.18
2022-11-15T07:13:15.028Z,14.73
2022-11-15T07:14:05.031Z,14.35
2022-11-15T07:14:55.114Z,14.73
2022-11-15T07:15:45.304Z,14.13
2022-11-15T07:16:35.241Z,13.18
2022-11-15T07:17:25.563Z,15.10
2022-11-15T07:18:15.599Z,15.38
2022-11-15T07:19:05.414Z,15.48
2022-11-15T07:19:55.383Z,13.55
2022-11-15T07:20:45.554Z,15.40
2022-11-15T07:21:35.491Z,14.45
2022-11-15T07:22:25.549Z,14.73
2022-11-15T07:23:16.895Z,14.85
2022-11-15T07:24:07.150Z,14.15
2022-11-15T07:24:57.267Z,15.05
2022-11-15T07:25:47.457Z,14.05
2022-11-15T07:26:37.499Z,15.60
2022-11-15T07:27:27.404Z,14.57
2022-11-15T07:28:17.463Z,14.85
2022-11-15T07:29:07.892Z,13.68
2022-11-15T07:29:57.824Z,14.73
2022-11-15T07:30:47.840Z,14.50
2022-11-15T07:31:38.219Z,14.02
2022-11-15T07:32:28.565Z,13.98
2022-11-15T07:33:43.268Z,14.45
2022-11-15T07:34:33.187Z,15.25
2022-11-15T07:35:24.021Z,14.43
2022-11-15T07:36:13.748Z,15.32
2022-11-15T07:37:03.744Z,13.57
2022-11-15T07:37:57.245Z,15.90
2022-11-15T07:38:47.467Z,14.70
2022-11-15T07:39:37.237Z,14.77
2022-11-15T07:40:32.594Z,13.25
2022-11-15T07:41:22.780Z,13.73
2022-11-15T07:42:31.475Z,14.27
2022-11-15T07:43:21.996Z,14.95
2022-11-15T07:44:12.011Z,13.98
2022-11-15T07:45:02.400Z,13.82
2022-11-15T07:45:57.602Z,13.70
2022-11-15T07:46:48.812Z,14.13
2022-11-15T07:47:38.728Z,14.73
2022-11-15T07:48:42.276Z,14.70
2022-11-15T07:49:33.406Z,12.98
2022-11-15T07:50:24.610Z,13.85
2022-11-15T07:51:16.426Z,14.13
2022-11-15T07:52:57.551Z,12.52
2022-11-15T07:53:47.883Z,13.52
2022-11-15T07:54:38.345Z,13.55
2022-11-15T07:55:30.287Z,14.60
2022-11-15T07:56:21.815Z,14.20
2022-11-15T07:57:11.851Z,14.40
2022-11-15T07:58:04.263Z,13.40
2022-11-15T07:58:54.083Z,12.70
2022-11-15T07:59:44.074Z,13.73
2022-11-15T08:00:35.037Z,13.50
2022-11-15T08:01:25.357Z,12.73
2022-11-15T08:02:17.623Z,12.70
2022-11-15T08:03:15.949Z,12.32
2022-11-15T08:04:05.844Z,12.40
2022-11-15T08:04:55.714Z,13.80
2022-11-15T08:05:51.757Z,13.57
2022-11-15T08:06:41.768Z,13.05
2022-11-15T08:07:33.760Z,13.65
2022-11-15T08:08:24.176Z,13.27
2022-11-15T08:09:16.976Z,12.30
2022-11-15T08:10:08.878Z,13.27
2022-11-15T08:10:59.882Z,13.40
2022-11-15T08:11:50.157Z,14.00
2022-11-15T08:12:40.483Z,13.30
2022-11-15T08:13:31.099Z,13.15
2022-11-15T08:14:23.208Z,12.88
2022-11-15T08:15:13.570Z,12.43
2022-11-15T08:16:06.597Z,14.27
2022-11-15T08:16:56.816Z,13.95
2022-11-15T08:17:46.660Z,13.35
2022-11-15T08:18:36.490Z,14.35
2022-11-15T08:19:26.720Z,12.98
2022-11-15T08:20:16.418Z,14.15
2022-11-15T08:21:06.295Z,12.95
2022-11-15T08:21:56.484Z,12.68
2022-11-15T08:22:46.533Z,13.07
2022-11-15T08:23:36.595Z,12.40
2022-11-15T08:24:26.541Z,14.30
2022-11-15T08:25:16.480Z,14.48
2022-11-15T08:26:06.650Z,14.50
2022-11-15T08:26:56.727Z,12.52
2022-11-15T08:27:46.841Z,13.80
2022-11-15T08:28:36.990Z,14.02
2022-11-15T08:29:27.437Z,13.43
2022-11-15T08:30:17.896Z,14.27
2022-11-15T08:31:13.487Z,13.52
2022-11-15T08:32:05.646Z,13.75
2022-11-15T08:32:58.326Z,12.85
2022-11-15T08:33:48.212Z,12.85
2022-11-15T08:34:39.048Z,12.77
2022-11-15T08:35:29.552Z,13.45
2022-11-15T08:36:19.988Z,12.93
2022-11-15T08:37:09.675Z,11.85
2022-11-15T08:37:59.546Z,12.43
2022-11-15T08:38:49.504Z,12.88
2022-11-15T08:39:39.432Z,12.27
2022-11-15T08:40:29.594Z,13.55
2022-11-15T08:41:32.753Z,12.45
2022-11-15T08:42:22.820Z,12.10
2022-11-15T08:43:12.887Z,12.23
2022-11-15T08:44:03.314Z,12.75
2022-11-15T08:44:53.379Z,13.43
2022-11-15T08:45:43.275Z,11.27
2022-11-15T08:46:33.279Z,11.27
2022-11-15T08:47:23.112Z,12.15
2022-11-15T08:48:13.108Z,11.80
2022-11-15T08:49:02.952Z,11.30
2022-11-15T08:49:52.986Z,11.25
2022-11-15T08:50:44.736Z,12.63
2022-11-15T08:51:34.827Z,11.38
2022-11-15T08:52:25.019Z,11.35
2022-11-15T08:53:15.429Z,11.80
2022-11-15T08:54:05.895Z,11.38
2022-11-15T08:54:56.130Z,10.63
2022-11-15T08:55:46.100Z,10.25
2022-11-15T08:56:36.591Z,11.05
2022-11-15T08:57:31.139Z,10.20
2022-11-15T08:58:20.991Z,10.68
2022-11-15T08:59:11.043Z,10.70
2022-11-15T09:00:01.112Z,11.35
2022-11-15T09:00:50.995Z,10.93
2022-11-15T09:01:41.156Z,10.35
2022-11-15T09:02:30.976Z,10.45
2022-11-15T09:03:21.100Z,9.63
2022-11-15T09:04:11.212Z,10.63
2022-11-15T09:05:01.058Z,9.73
2022-11-15T09:05:58.077Z,9.73
2022-11-15T09:06:48.104Z,9.38
2022-11-15T09:07:37.976Z,10.18
2022-11-15T09:08:48.467Z,9.45
2022-11-15T09:09:39.169Z,8.82
2022-11-15T09:10:29.140Z,9.45
2022-11-15T09:11:21.322Z,9.70
2022-11-15T09:12:11.726Z,10.73
2022-11-15T09:13:01.984Z,8.93
2022-11-15T09:13:52.620Z,11.18
2022-11-15T09:14:43.460Z,11.35
2022-11-15T09:15:33.743Z,8.77
2022-11-15T09:16:24.791Z,9.10
2022-11-15T09:17:14.772Z,9.43
2022-11-15T09:18:04.841Z,9.43
2022-11-15T09:18:55.509Z,8.80
2022-11-15T09:19:45.763Z,8.15
2022-11-15T09:20:35.499Z,8.30
2022-11-15T09:21:25.489Z,7.25
2022-11-15T09:22:15.539Z,8.18
2022-11-15T09:23:06.057Z,7.47
2022-11-15T09:23:56.478Z,8.30
2022-11-15T09:24:46.925Z,7.70
2022-11-15T09:25:37.017Z,7.85
2022-11-15T09:26:27.021Z,8.23
2022-11-15T09:27:17.427Z,7.10
2022-11-15T09:28:08.825Z,7.28
2022-11-15T09:28:58.996Z,6.53
2022-11-15T09:29:49.918Z,7.47
2022-11-15T09:30:39.940Z,7.25
2022-11-15T09:31:30.785Z,6.78
2022-11-15T09:32:20.935Z,6.65
2022-11-15T09:33:12.479Z,6.63
2022-11-15T09:34:03.115Z,6.90
2022-11-15T09:34:53.391Z,7.15
2022-11-15T09:35:43.356Z,7.07
2022-11-15T09:36:33.496Z,5.82
2022-11-15T09:37:23.349Z,6.18
2022-11-15T09:38:13.329Z,6.88
2022-11-15T09:39:03.775Z,6.07
2022-11-15T09:39:53.809Z,6.13
2022-11-15T09:40:43.744Z,4.93
2022-11-15T09:41:42.978Z,7.00
2022-11-15T09:42:51.415Z,5.00
2022-11-15T09:43:46.960Z,6.20
2022-11-15T09:45:05.471Z,6.45
2022-11-15T09:46:02.009Z,5.72
2022-11-15T09:47:39.318Z,4.60
2022-11-15T09:48:51.339Z,4.82
2022-11-15T09:49:57.865Z,6.13
2022-11-15T09:50:41.322Z,5.60
2022-11-15T09:51:29.114Z,5.25
2022-11-15T09:52:00.772Z,5.20
2022-11-15T09:52:32.244Z,5.28
2022-11-15T09:53:03.892Z,5.63
2022-11-15T09:54:37.473Z,4.53
2022-11-15T09:54:53.238Z,4.82
2022-11-15T09:55:39.253Z,5.53
2022-11-15T09:56:43.648Z,5.88
2022-11-15T09:57:32.465Z,5.88
2022-11-15T09:58:11.814Z,5.00
2022-11-15T09:58:51.994Z,5.15
2022-11-15T09:59:42.008Z,5.20
2022-11-15T10:01:49.824Z,5.57
2022-11-15T10:02:24.414Z,4.97
2022-11-15T10:03:12.252Z,4.93
2022-11-15T10:03:44.387Z,4.93
2022-11-15T10:04:16.405Z,4.68
2022-11-15T10:04:47.903Z,5.15
2022-11-15T10:05:22.150Z,5.47
2022-11-15T10:06:27.723Z,4.68
2022-11-15T10:07:05.546Z,4.82
2022-11-15T10:07:52.294Z,4.78
2022-11-15T10:08:51.133Z,4.43
2022-11-15T10:09:34.034Z,4.43
2022-11-15T10:10:31.215Z,4.65
2022-11-15T10:11:35.709Z,4.75
2022-11-15T10:11:57.311Z,3.83
2022-11-15T10:12:29.101Z,4.10
2022-11-15T10:13:00.545Z,4.00
2022-11-15T10:13:36.052Z,4.20
2022-11-15T10:14:19.404Z,3.95
2022-11-15T10:14:54.829Z,4.13
2022-11-15T10:15:26.834Z,4.78
2022-11-15T10:16:10.249Z,4.10
2022-11-15T10:17:03.507Z,4.15
2022-11-15T10:17:39.870Z,4.05
2022-11-15T10:18:36.790Z,4.90
2022-11-15T10:19:21.839Z,3.88
2022-11-15T10:20:19.262Z,4.25
2022-11-15T10:20:55.371Z,4.20
2022-11-15T10:21:54.603Z,4.22
2022-11-15T10:22:48.493Z,4.55
2022-11-15T10:23:22.433Z,5.13
2022-11-15T10:23:54.441Z,4.38
2022-11-15T10:24:29.614Z,3.88
2022-11-15T10:25:16.097Z,4.28
2022-11-15T10:25:47.607Z,4.60
2022-11-15T10:26:19.063Z,3.83
2022-11-15T10:26:51.126Z,4.32
2022-11-15T10:27:22.707Z,4.70
2022-11-15T10:27:55.692Z,4.72
2022-11-15T10:28:29.794Z,4.05
2022-11-15T10:29:04.916Z,4.57
2022-11-15T10:29:36.406Z,4.50
2022-11-15T10:30:17.165Z,3.90
2022-11-15T10:30:51.973Z,4.22
2022-11-15T10:31:40.497Z,4.07
2022-11-15T10:32:13.678Z,4.05
2022-11-15T10:32:46.891Z,4.38
2022-11-15T10:33:26.088Z,4.50
2022-11-15T10:34:24.077Z,4.10
2022-11-15T10:34:55.807Z,3.83
2022-11-15T10:35:31.588Z,4.05
2022-11-15T10:36:20.458Z,4.63
2022-11-15T10:36:59.629Z,3.80
2022-11-15T10:37:33.055Z,4.40
2022-11-15T10:38:09.322Z,4.10
2022-11-15T10:38:50.112Z,5.05
2022-11-15T10:39:21.734Z,4.07
2022-11-15T10:40:07.200Z,4.88
2022-11-15T10:40:40.466Z,4.35
2022-11-15T10:41:12.637Z,3.83
2022-11-15T10:41:44.156Z,3.90
2022-11-15T10:42:27.909Z,3.78
2022-11-15T10:43:19.082Z,4.07
2022-11-15T10:44:09.907Z,4.03
2022-11-15T10:44:45.598Z,3.80
2022-11-15T10:45:29.186Z,4.40
2022-11-15T10:46:45.178Z,4.18
2022-11-15T10:47:26.664Z,4.55
2022-11-15T10:48:12.883Z,3.50
2022-11-15T10:48:46.108Z,3.50
2022-11-15T10:49:30.896Z,2.90
2022-11-15T10:50:08.403Z,3.97
2022-11-15T10:50:47.132Z,3.95
2022-11-15T10:51:27.167Z,3.55
2022-11-15T10:51:59.384Z,3.70
2022-11-15T10:52:34.483Z,3.90
2022-11-15T10:53:16.725Z,3.28
2022-11-15T10:53:48.304Z,3.08
2022-11-15T10:54:29.915Z,3.05
2022-11-15T10:55:13.230Z,3.35
2022-11-15T10:55:48.543Z,3.45
2022-11-15T10:56:22.655Z,3.33
2022-11-15T10:56:56.147Z,3.42
2022-11-15T10:57:39.933Z,3.03
2022-11-15T10:58:44.433Z,3.38
2022-11-15T10:59:25.632Z,2.83
2022-11-15T11:00:22.045Z,2.97
2022-11-15T11:00:54.465Z,5.00
2022-11-15T11:01:28.041Z,2.95
2022-11-15T11:01:59.577Z,2.97
2022-11-15T11:02:38.124Z,2.60
2022-11-15T11:03:29.521Z,2.38
2022-11-15T11:04:52.355Z,2.83
2022-11-15T11:05:29.911Z,2.90
2022-11-15T11:06:10.987Z,2.25
2022-11-15T11:06:49.039Z,2.15
2022-11-15T11:07:29.601Z,2.72
2022-11-15T11:08:23.186Z,2.67
2022-11-15T11:09:00.144Z,2.17
2022-11-15T11:09:33.237Z,2.22
2022-11-15T11:10:49.363Z,2.78