createdAt,value
2022-08-17T00:00:43.878Z,0.00
2022-08-17T00:01:27.694Z,0.00
2022-08-17T00:02:27.248Z,0.00
2022-08-17T00:03:26.978Z,0.00
2022-08-17T00:04:27.084Z,0.00
2022-08-17T00:05:27.248Z,0.00
2022-08-17T00:06:27.527Z,0.00
2022-08-17T00:07:27.610Z,0.00
2022-08-17T00:08:27.756Z,0.00
2022-08-17T00:09:28.010Z,0.00
2022-08-17T00:10:28.105Z,0.00
2022-08-17T00:11:28.267Z,0.00
2022-08-17T00:12:41.997Z,0.00
2022-08-17T00:13:29.640Z,0.00
2022-08-17T00:14:28.777Z,0.00
2022-08-17T00:15:28.958Z,0.00
2022-08-17T00:16:56.497Z,0.00
2022-08-17T00:17:30.297Z,0.00
2022-08-17T00:19:02.169Z,0.00
2022-08-17T00:19:30.749Z,0.00
2022-08-17T00:20:33.427Z,0.00
2022-08-17T00:22:29.884Z,0.00
2022-08-17T00:22:36.087Z,0.00
2022-08-17T00:23:31.387Z,0.00
2022-08-17T00:24:30.648Z,0.00
2022-08-17T00:25:30.750Z,0.00
2022-08-17T00:26:44.160Z,0.00
2022-08-17T00:27:32.175Z,0.00
2022-08-17T00:28:31.258Z,0.00
2022-08-17T00:29:31.439Z,0.00
2022-08-17T00:30:31.640Z,0.00
2022-08-17T00:31:32.821Z,0.00
2022-08-17T00:33:12.041Z,0.00
2022-08-17T00:33:33.188Z,0.00
2022-08-17T00:34:32.319Z,0.00
2022-08-17T00:35:32.471Z,0.00
2022-08-17T00:36:32.669Z,0.00
2022-08-17T00:37:32.858Z,0.00
2022-08-17T00:38:32.969Z,0.00
2022-08-17T00:39:33.204Z,0.00
2022-08-17T00:40:40.647Z,0.00
2022-08-17T00:41:34.528Z,0.00
2022-08-17T00:42:33.758Z,0.00
2022-08-17T00:43:33.870Z,0.00
2022-08-17T00:44:34.030Z,0.00
2022-08-17T00:45:34.302Z,0.00
2022-08-17T00:46:34.421Z,0.00
2022-08-17T00:47:34.580Z,0.00
2022-08-17T00:48:34.833Z,0.00
2022-08-17T00:49:34.909Z,0.00
2022-08-17T00:50:35.063Z,0.00
2022-08-17T00:51:35.389Z,0.00
2022-08-17T00:52:35.435Z,0.00
2022-08-17T00:53:35.591Z,0.00
2022-08-17T00:54:41.917Z,0.00
2022-08-17T00:55:36.953Z,0.00
2022-08-17T00:56:36.090Z,0.00
2022-08-17T00:57:36.281Z,0.00
2022-08-17T00:58:36.860Z,0.00
2022-08-17T00:59:36.620Z,0.00
2022-08-17T01:00:36.777Z,0.00
2022-08-17T01:01:37.102Z,0.00
2022-08-17T01:02:42.559Z,0.00
2022-08-17T01:03:38.330Z,0.00
2022-08-17T01:04:37.603Z,0.00
2022-08-17T01:05:37.679Z,0.00
2022-08-17T01:06:37.842Z,0.00
2022-08-17T01:07:38.185Z,0.00
2022-08-17T01:08:38.156Z,0.00
2022-08-17T01:09:38.320Z,0.00
2022-08-17T01:10:58.417Z,0.00
2022-08-17T01:11:39.702Z,0.00
2022-08-17T01:12:38.835Z,0.00
2022-08-17T01:13:41.069Z,0.00
2022-08-17T01:14:39.203Z,0.00
2022-08-17T01:15:39.351Z,0.00
2022-08-17T01:16:39.533Z,0.00
2022-08-17T01:17:39.750Z,0.00
2022-08-17T01:18:39.862Z,0.00
2022-08-17T01:19:40.023Z,0.00
2022-08-17T01:20:43.049Z,0.00
2022-08-17T01:21:41.378Z,0.00
2022-08-17T01:22:40.515Z,0.00
2022-08-17T01:23:40.763Z,0.00
2022-08-17T01:24:40.830Z,0.00
2022-08-17T01:25:40.993Z,0.00
2022-08-17T01:26:41.275Z,0.00
2022-08-17T01:27:41.334Z,0.00
2022-08-17T01:28:54.651Z,0.00
2022-08-17T01:29:42.744Z,0.00
2022-08-17T01:30:57.142Z,0.00
2022-08-17T01:31:43.025Z,0.00
2022-08-17T01:32:42.241Z,0.00
2022-08-17T01:33:42.327Z,0.00
2022-08-17T01:34:46.784Z,0.00
2022-08-17T01:35:43.674Z,0.00
2022-08-17T01:36:42.953Z,0.00
2022-08-17T01:37:43.025Z,0.00
2022-08-17T01:38:43.188Z,0.00
2022-08-17T01:39:43.483Z,0.00
2022-08-17T01:40:43.515Z,0.00
2022-08-17T01:41:43.694Z,0.00
2022-08-17T01:42:43.937Z,0.00
2022-08-17T01:43:44.016Z,0.00
2022-08-17T01:44:44.175Z,0.00
2022-08-17T01:45:44.428Z,0.00
2022-08-17T01:46:44.520Z,0.00
2022-08-17T01:47:44.675Z,0.00
2022-08-17T01:48:44.845Z,0.00
2022-08-17T01:49:45.036Z,0.00
2022-08-17T01:50:45.186Z,0.00
2022-08-17T01:51:45.407Z,0.00
2022-08-17T01:52:45.583Z,0.00
2022-08-17T01:53:45.698Z,0.00
2022-08-17T01:54:45.856Z,0.00
2022-08-17T01:55:46.085Z,0.00
2022-08-17T01:56:47.199Z,0.00
2022-08-17T01:57:46.376Z,0.00
2022-08-17T01:58:46.619Z,0.00
2022-08-17T01:59:46.729Z,0.00
2022-08-17T02:01:00.987Z,0.00
2022-08-17T02:01:48.250Z,0.00
2022-08-17T02:02:47.239Z,0.00
2022-08-17T02:03:53.456Z,0.00
2022-08-17T02:04:48.653Z,0.00
2022-08-17T02:05:47.784Z,0.00
2022-08-17T02:06:53.090Z,0.00
2022-08-17T02:08:00.210Z,0.00
2022-08-17T02:09:01.787Z,0.00
2022-08-17T02:09:49.457Z,0.00
2022-08-17T02:10:48.626Z,0.00
2022-08-17T02:11:48.855Z,0.00
2022-08-17T02:12:49.066Z,0.00
2022-08-17T02:13:49.141Z,0.00
2022-08-17T02:14:50.404Z,0.00
2022-08-17T02:15:49.488Z,0.00
2022-08-17T02:16:49.671Z,0.00
2022-08-17T02:17:49.910Z,0.00
2022-08-17T02:18:51.010Z,0.00
2022-08-17T02:19:50.196Z,0.00
2022-08-17T02:20:50.358Z,0.00
2022-08-17T02:21:50.529Z,0.00
2022-08-17T02:22:50.867Z,0.00
2022-08-17T02:23:50.941Z,0.00
2022-08-17T02:24:59.780Z,0.00
2022-08-17T02:25:52.229Z,0.00
2022-08-17T02:26:51.539Z,0.00
2022-08-17T02:27:51.596Z,0.00
2022-08-17T02:28:51.749Z,0.00
2022-08-17T02:29:52.000Z,0.00
2022-08-17T02:31:01.021Z,0.00
2022-08-17T02:31:53.310Z,0.00
2022-08-17T02:32:52.470Z,0.00
2022-08-17T02:33:56.610Z,0.00
2022-08-17T02:34:53.820Z,0.00
2022-08-17T02:35:53.010Z,0.00
2022-08-17T02:36:53.283Z,0.00
2022-08-17T02:37:55.456Z,0.00
2022-08-17T02:38:53.540Z,0.00
2022-08-17T02:39:53.841Z,0.00
2022-08-17T02:40:53.881Z,0.00
2022-08-17T02:41:54.052Z,0.00
2022-08-17T02:42:54.304Z,0.00
2022-08-17T02:43:54.396Z,0.00
2022-08-17T02:44:54.542Z,0.00
2022-08-17T02:45:54.786Z,0.00
2022-08-17T02:46:54.952Z,0.00
2022-08-17T02:47:55.062Z,0.00
2022-08-17T02:48:55.252Z,0.00
2022-08-17T02:49:55.881Z,0.00
2022-08-17T02:50:55.657Z,0.00
2022-08-17T02:51:55.834Z,0.00
2022-08-17T02:53:02.605Z,0.00
2022-08-17T02:54:35.718Z,0.00
2022-08-17T02:54:57.359Z,0.00
2022-08-17T02:55:56.490Z,0.00
2022-08-17T02:56:56.662Z,0.00
2022-08-17T02:57:56.900Z,0.00
2022-08-17T02:58:57.003Z,0.00
2022-08-17T02:59:57.164Z,0.00
2022-08-17T03:00:57.416Z,0.00
2022-08-17T03:01:57.544Z,0.00
2022-08-17T03:02:57.662Z,0.00
2022-08-17T03:03:57.904Z,0.00
2022-08-17T03:04:58.015Z,0.00
2022-08-17T03:05:58.174Z,0.00
2022-08-17T03:06:58.455Z,0.00
2022-08-17T03:07:58.510Z,0.00
2022-08-17T03:08:58.663Z,0.00
2022-08-17T03:09:58.881Z,0.00
2022-08-17T03:10:59.048Z,0.00
2022-08-17T03:11:59.224Z,0.00
2022-08-17T03:12:59.379Z,0.00
2022-08-17T03:13:59.571Z,0.00
2022-08-17T03:14:59.685Z,0.00
2022-08-17T03:15:59.851Z,0.00
2022-08-17T03:17:00.116Z,0.00
2022-08-17T03:18:00.194Z,0.00
2022-08-17T03:19:00.356Z,0.00
2022-08-17T03:20:00.597Z,0.00
2022-08-17T03:21:00.684Z,0.00
2022-08-17T03:22:00.835Z,0.00
2022-08-17T03:23:03.111Z,0.00
2022-08-17T03:24:01.218Z,0.00
2022-08-17T03:25:02.396Z,0.00
2022-08-17T03:26:01.653Z,0.00
2022-08-17T03:27:01.766Z,0.00
2022-08-17T03:28:01.924Z,0.00
2022-08-17T03:29:02.126Z,0.00
2022-08-17T03:30:02.320Z,0.00
2022-08-17T03:31:02.443Z,0.00
2022-08-17T03:32:02.587Z,0.00
2022-08-17T03:33:02.838Z,0.00
2022-08-17T03:34:02.931Z,0.00
2022-08-17T03:35:03.108Z,0.00
2022-08-17T03:36:03.295Z,0.00
2022-08-17T03:37:03.476Z,0.00
2022-08-17T03:38:03.656Z,0.00
2022-08-17T03:39:03.835Z,0.00
2022-08-17T03:40:04.154Z,0.00
2022-08-17T03:41:04.216Z,0.00
2022-08-17T03:42:04.357Z,5.62
2022-08-17T03:43:04.632Z,5.62
2022-08-17T03:44:04.717Z,5.62
2022-08-17T03:45:04.907Z,5.62
2022-08-17T03:46:05.190Z,5.62
2022-08-17T03:47:05.261Z,5.62
2022-08-17T03:48:05.425Z,5.62
2022-08-17T03:49:05.595Z,11.25
2022-08-17T03:50:10.342Z,11.25
2022-08-17T03:51:05.916Z,11.25
2022-08-17T03:52:06.075Z,11.25
2022-08-17T03:53:06.270Z,11.25
2022-08-17T03:54:06.400Z,16.88
2022-08-17T03:55:06.589Z,16.88
2022-08-17T03:56:06.788Z,16.88
2022-08-17T03:57:06.918Z,16.88
2022-08-17T03:58:07.099Z,22.50
2022-08-17T03:59:07.352Z,22.50
2022-08-17T04:00:08.449Z,28.12
2022-08-17T04:01:07.686Z,28.12
2022-08-17T04:02:07.878Z,33.75
2022-08-17T04:03:07.987Z,33.75
2022-08-17T04:04:08.149Z,33.75
2022-08-17T04:05:08.388Z,39.38
2022-08-17T04:06:08.518Z,39.38
2022-08-17T04:07:08.648Z,45.00
2022-08-17T04:08:08.868Z,45.00
2022-08-17T04:09:09.075Z,45.00
2022-08-17T04:10:09.178Z,50.62
2022-08-17T04:11:09.380Z,50.62
2022-08-17T04:12:09.601Z,50.62
2022-08-17T04:13:09.689Z,56.25
2022-08-17T04:14:09.878Z,56.25
2022-08-17T04:15:10.141Z,61.88
2022-08-17T04:16:10.222Z,61.88
2022-08-17T04:17:10.401Z,67.50
2022-08-17T04:18:10.892Z,73.12
2022-08-17T04:19:10.760Z,73.12
2022-08-17T04:20:10.918Z,78.75
2022-08-17T04:21:11.201Z,84.38
2022-08-17T04:22:11.279Z,90.00
2022-08-17T04:23:12.450Z,90.00
2022-08-17T04:24:11.675Z,95.62
2022-08-17T04:25:11.823Z,95.62
2022-08-17T04:26:12.010Z,101.25
2022-08-17T04:27:13.145Z,101.25
2022-08-17T04:28:16.038Z,101.25
2022-08-17T04:29:12.474Z,106.88
2022-08-17T04:30:12.666Z,106.88
2022-08-17T04:31:12.943Z,112.50
2022-08-17T04:32:13.002Z,112.50
2022-08-17T04:33:13.424Z,118.12
2022-08-17T04:34:13.431Z,118.12
2022-08-17T04:35:13.542Z,123.75
2022-08-17T04:36:13.692Z,129.38
2022-08-17T04:37:13.963Z,129.38
2022-08-17T04:38:14.065Z,135.00
2022-08-17T04:39:14.243Z,135.00
2022-08-17T04:40:14.523Z,140.62
2022-08-17T04:41:14.663Z,140.62
2022-08-17T04:42:14.782Z,146.25
2022-08-17T04:43:14.988Z,151.88
2022-08-17T04:44:15.179Z,163.12
2022-08-17T04:45:16.292Z,185.62
2022-08-17T04:46:15.493Z,191.25
2022-08-17T04:47:15.721Z,174.38
2022-08-17T04:48:15.810Z,163.12
2022-08-17T04:49:15.991Z,163.12
2022-08-17T04:50:16.256Z,163.12
2022-08-17T04:51:16.368Z,163.12
2022-08-17T04:52:32.226Z,168.75
2022-08-17T04:53:17.795Z,174.38
2022-08-17T04:54:16.909Z,174.38
2022-08-17T04:55:17.055Z,185.62
2022-08-17T04:56:19.041Z,196.88
2022-08-17T04:57:17.421Z,219.38
2022-08-17T04:58:17.667Z,225.00
2022-08-17T04:59:17.801Z,202.50
2022-08-17T05:00:17.961Z,196.88
2022-08-17T05:01:23.449Z,191.25
2022-08-17T05:02:19.340Z,196.88
2022-08-17T05:03:18.453Z,196.88
2022-08-17T05:04:33.220Z,191.25
2022-08-17T05:05:19.938Z,191.25
2022-08-17T05:06:18.974Z,191.25
2022-08-17T05:07:23.465Z,191.25
2022-08-17T05:08:20.406Z,185.62
2022-08-17T05:09:19.505Z,191.25
2022-08-17T05:10:19.686Z,191.25
2022-08-17T05:11:20.016Z,191.25
2022-08-17T05:12:20.026Z,196.88
2022-08-17T05:13:20.213Z,202.50
2022-08-17T05:14:20.467Z,213.75
2022-08-17T05:15:20.582Z,213.75
2022-08-17T05:16:20.770Z,219.38
2022-08-17T05:17:20.978Z,230.62
2022-08-17T05:18:21.114Z,236.25
2022-08-17T05:19:21.257Z,247.50
2022-08-17T05:20:21.484Z,264.38
2022-08-17T05:21:21.672Z,258.75
2022-08-17T05:22:21.787Z,281.25
2022-08-17T05:23:22.021Z,320.62
2022-08-17T05:24:39.043Z,405.00
2022-08-17T05:25:25.513Z,528.75
2022-08-17T05:26:26.143Z,663.75
2022-08-17T05:27:22.657Z,736.88
2022-08-17T05:28:26.565Z,759.38
2022-08-17T05:29:23.090Z,781.88
2022-08-17T05:30:24.205Z,776.25
2022-08-17T05:31:23.338Z,731.25
2022-08-17T05:32:37.822Z,652.50
2022-08-17T05:33:24.673Z,641.25
2022-08-17T05:34:23.840Z,641.25
2022-08-17T05:35:24.125Z,630.00
2022-08-17T05:36:42.154Z,607.50
2022-08-17T05:37:25.368Z,613.12
2022-08-17T05:38:24.581Z,624.38
2022-08-17T05:39:24.819Z,635.62
2022-08-17T05:40:24.888Z,675.00
2022-08-17T05:41:25.052Z,669.38
2022-08-17T05:42:25.274Z,680.62
2022-08-17T05:43:25.381Z,646.88
2022-08-17T05:44:25.539Z,613.12
2022-08-17T05:45:54.504Z,579.38
2022-08-17T05:46:26.903Z,635.62
2022-08-17T05:47:26.081Z,646.88
2022-08-17T05:48:35.506Z,714.38
2022-08-17T05:49:27.443Z,720.00
2022-08-17T05:50:27.103Z,736.88
2022-08-17T05:51:26.883Z,708.75
2022-08-17T05:52:26.965Z,585.00
2022-08-17T05:53:27.142Z,483.75
2022-08-17T05:54:27.296Z,416.25
2022-08-17T05:55:27.526Z,382.50
2022-08-17T05:56:29.981Z,371.25
2022-08-17T05:57:27.832Z,360.00
2022-08-17T05:58:28.006Z,376.88
2022-08-17T05:59:28.153Z,376.88
2022-08-17T06:00:30.597Z,382.50
2022-08-17T06:01:28.660Z,376.88
2022-08-17T06:02:28.674Z,382.50
2022-08-17T06:03:28.865Z,382.50
2022-08-17T06:04:29.105Z,388.12
2022-08-17T06:05:29.222Z,382.50
2022-08-17T06:06:31.575Z,388.12
2022-08-17T06:07:29.618Z,388.12
2022-08-17T06:08:29.716Z,393.75
2022-08-17T06:09:33.637Z,393.75
2022-08-17T06:10:30.190Z,399.38
2022-08-17T06:11:31.234Z,405.00
2022-08-17T06:12:31.371Z,399.38
2022-08-17T06:13:30.639Z,399.38
2022-08-17T06:14:30.827Z,410.62
2022-08-17T06:15:30.984Z,416.25
2022-08-17T06:16:34.435Z,421.88
2022-08-17T06:17:31.373Z,433.12
2022-08-17T06:18:31.467Z,455.62
2022-08-17T06:19:31.647Z,472.50
2022-08-17T06:20:31.939Z,483.75
2022-08-17T06:21:32.277Z,517.50
2022-08-17T06:22:32.177Z,573.75
2022-08-17T06:23:32.445Z,630.00
2022-08-17T06:24:32.519Z,686.25
2022-08-17T06:25:32.698Z,680.62
2022-08-17T06:26:38.304Z,680.62
2022-08-17T06:27:34.044Z,765.00
2022-08-17T06:28:33.208Z,804.38
2022-08-17T06:29:33.426Z,798.75
2022-08-17T06:30:59.174Z,787.50
2022-08-17T06:31:34.729Z,770.62
2022-08-17T06:32:33.946Z,753.75
2022-08-17T06:33:34.424Z,731.25
2022-08-17T06:34:34.600Z,731.25
2022-08-17T06:35:34.409Z,725.62
2022-08-17T06:36:34.661Z,759.38
2022-08-17T06:37:34.770Z,781.88
2022-08-17T06:38:37.046Z,826.88
2022-08-17T06:39:35.230Z,860.62
2022-08-17T06:40:35.332Z,849.38
2022-08-17T06:41:37.900Z,849.38
2022-08-17T06:42:54.758Z,815.62
2022-08-17T06:43:36.844Z,759.38
2022-08-17T06:44:50.194Z,686.25
2022-08-17T06:45:37.279Z,663.75
2022-08-17T06:46:36.400Z,675.00
2022-08-17T06:47:36.524Z,708.75
2022-08-17T06:48:36.756Z,849.38
2022-08-17T06:49:36.967Z,950.62
2022-08-17T06:50:37.044Z,1063.12
2022-08-17T06:51:37.233Z,1096.88
2022-08-17T06:52:46.185Z,1051.88
2022-08-17T06:53:38.593Z,1029.38
2022-08-17T06:54:37.799Z,1102.50
2022-08-17T06:55:38.434Z,1125.00
2022-08-17T06:56:53.807Z,1158.75
2022-08-17T06:57:39.332Z,1203.75
2022-08-17T06:58:40.102Z,1175.62
2022-08-17T06:59:54.681Z,945.00
2022-08-17T07:00:39.875Z,883.12
2022-08-17T07:01:39.128Z,905.62
2022-08-17T07:02:52.658Z,905.62
2022-08-17T07:03:40.346Z,866.25
2022-08-17T07:04:39.630Z,849.38
2022-08-17T07:05:39.727Z,950.62
2022-08-17T07:06:39.899Z,1153.12
2022-08-17T07:07:40.069Z,1338.75
2022-08-17T07:08:40.291Z,1361.25
2022-08-17T07:09:40.427Z,1226.25
2022-08-17T07:10:40.595Z,1113.75
2022-08-17T07:11:40.818Z,1035.00
2022-08-17T07:12:40.908Z,961.88
2022-08-17T07:13:41.085Z,1051.88
2022-08-17T07:14:41.327Z,1068.75
2022-08-17T07:15:41.437Z,1231.88
2022-08-17T07:16:41.629Z,1406.25
2022-08-17T07:17:47.983Z,1552.50
2022-08-17T07:18:43.013Z,1670.62
2022-08-17T07:19:42.169Z,1558.12
2022-08-17T07:20:42.418Z,1411.88
2022-08-17T07:21:42.553Z,1417.50
2022-08-17T07:22:57.493Z,1541.25
2022-08-17T07:23:43.870Z,1620.00
2022-08-17T07:24:43.111Z,1603.12
2022-08-17T07:25:43.201Z,1603.12
2022-08-17T07:26:43.425Z,1563.75
2022-08-17T07:27:43.606Z,1569.38
2022-08-17T07:28:43.721Z,1535.62
2022-08-17T07:29:44.005Z,1586.25
2022-08-17T07:30:45.652Z,1541.25
2022-08-17T07:31:44.252Z,1451.25
2022-08-17T07:32:44.511Z,1468.12
2022-08-17T07:33:44.622Z,1541.25
2022-08-17T07:34:44.813Z,1563.75
2022-08-17T07:35:45.076Z,1485.00
2022-08-17T07:36:45.182Z,1552.50
2022-08-17T07:37:45.353Z,1456.88
2022-08-17T07:38:45.623Z,1490.62
2022-08-17T07:40:14.727Z,1535.62
2022-08-17T07:40:46.918Z,1479.38
2022-08-17T07:41:53.232Z,1479.38
2022-08-17T07:42:47.245Z,1535.62
2022-08-17T07:43:46.456Z,1496.25
2022-08-17T07:44:46.596Z,1462.50
2022-08-17T07:45:46.739Z,1456.88
2022-08-17T07:46:46.926Z,1445.62
2022-08-17T07:47:47.107Z,1389.38
2022-08-17T07:48:47.287Z,1451.25
2022-08-17T07:49:47.516Z,1496.25
2022-08-17T07:50:50.545Z,1597.50
2022-08-17T07:51:47.830Z,1676.25
2022-08-17T07:52:51.670Z,1749.38
2022-08-17T07:53:48.202Z,1760.62
2022-08-17T07:54:48.371Z,1766.25
2022-08-17T07:55:48.518Z,1732.50
2022-08-17T07:56:48.716Z,1710.00
2022-08-17T07:57:48.945Z,1614.38
2022-08-17T07:58:49.039Z,1659.38
2022-08-17T07:59:49.249Z,1710.00
2022-08-17T08:00:49.464Z,1749.38
2022-08-17T08:01:49.611Z,1777.50
2022-08-17T08:02:50.730Z,1873.12
2022-08-17T08:03:52.788Z,1991.25
2022-08-17T08:05:00.476Z,2053.12
2022-08-17T08:05:51.270Z,2070.00
2022-08-17T08:06:50.492Z,2131.88
2022-08-17T08:07:50.767Z,2199.38
2022-08-17T08:08:50.821Z,2306.25
2022-08-17T08:09:51.019Z,2340.00
2022-08-17T08:10:51.176Z,2390.62
2022-08-17T08:11:51.311Z,2441.25
2022-08-17T08:12:53.949Z,2396.25
2022-08-17T08:13:51.733Z,2368.12
2022-08-17T08:14:51.863Z,2362.50
2022-08-17T08:15:53.755Z,2396.25
2022-08-17T08:16:52.224Z,2345.62
2022-08-17T08:17:52.747Z,2340.00
2022-08-17T08:18:55.392Z,2368.12
2022-08-17T08:19:52.831Z,2356.88
2022-08-17T08:20:54.005Z,2345.62
2022-08-17T08:21:53.116Z,2413.12
2022-08-17T08:22:53.365Z,2430.00
2022-08-17T08:23:53.474Z,2508.75
2022-08-17T08:24:53.665Z,2435.62
2022-08-17T08:25:53.892Z,2317.50
2022-08-17T08:26:53.996Z,2328.75
2022-08-17T08:27:54.168Z,2385.00
2022-08-17T08:28:54.479Z,2418.75
2022-08-17T08:29:54.530Z,2424.38
2022-08-17T08:30:54.706Z,2486.25
2022-08-17T08:31:54.877Z,2570.62
2022-08-17T08:32:55.331Z,2598.75
2022-08-17T08:33:55.257Z,2632.50
2022-08-17T08:35:01.792Z,2497.50
2022-08-17T08:35:56.618Z,2430.00
2022-08-17T08:37:16.028Z,2435.62
2022-08-17T08:37:57.070Z,2435.62
2022-08-17T08:38:56.199Z,2424.38
2022-08-17T08:39:56.400Z,2385.00
2022-08-17T08:40:56.600Z,2356.88
2022-08-17T08:41:56.680Z,2401.88
2022-08-17T08:42:56.865Z,2463.75
2022-08-17T08:43:57.136Z,2430.00
2022-08-17T08:45:00.064Z,2379.38
2022-08-17T08:45:58.425Z,2401.88
2022-08-17T08:46:57.638Z,2413.12
2022-08-17T08:47:57.815Z,2340.00
2022-08-17T08:49:00.843Z,2300.62
2022-08-17T08:50:05.971Z,2261.25
2022-08-17T08:50:59.327Z,1980.00
2022-08-17T08:51:58.450Z,2289.38
2022-08-17T08:52:58.646Z,2463.75
2022-08-17T08:53:58.877Z,2311.88
2022-08-17T08:54:58.963Z,2368.12
2022-08-17T08:55:59.148Z,2311.88
2022-08-17T08:57:23.095Z,2300.62
2022-08-17T08:58:00.483Z,2317.50
2022-08-17T08:58:59.684Z,2356.88
2022-08-17T08:59:59.954Z,2283.75
2022-08-17T09:01:00.107Z,2238.75
2022-08-17T09:02:00.227Z,2401.88
2022-08-17T09:03:00.502Z,2396.25
2022-08-17T09:04:19.500Z,2390.62
2022-08-17T09:05:16.761Z,2452.50
2022-08-17T09:06:01.976Z,2536.88
2022-08-17T09:07:01.143Z,2705.62
2022-08-17T09:08:01.316Z,2761.88
2022-08-17T09:09:01.595Z,2790.00
2022-08-17T09:10:01.718Z,2621.25
2022-08-17T09:11:01.848Z,2390.62
2022-08-17T09:12:03.827Z,2385.00
2022-08-17T09:13:09.534Z,2407.50
2022-08-17T09:14:03.387Z,2323.12
2022-08-17T09:15:02.567Z,2098.12
2022-08-17T09:16:02.823Z,2272.50
2022-08-17T09:17:02.929Z,2323.12
2022-08-17T09:18:59.243Z,2328.75
2022-08-17T09:19:05.068Z,2373.75
2022-08-17T09:20:03.478Z,2413.12
2022-08-17T09:21:03.744Z,2570.62
2022-08-17T09:22:03.819Z,2705.62
2022-08-17T09:23:04.038Z,2587.50
2022-08-17T09:24:04.213Z,2587.50
2022-08-17T09:25:04.351Z,2638.12
2022-08-17T09:26:04.520Z,2587.50
2022-08-17T09:27:04.788Z,2587.50
2022-08-17T09:28:04.906Z,2604.38
2022-08-17T09:29:05.051Z,2593.12
2022-08-17T09:30:05.283Z,2565.00
2022-08-17T09:31:05.449Z,2548.12
2022-08-17T09:32:05.580Z,2593.12
2022-08-17T09:33:05.792Z,1288.12
2022-08-17T09:34:05.941Z,1693.12
2022-08-17T09:35:06.112Z,2643.75
2022-08-17T09:36:06.292Z,1282.50
2022-08-17T09:37:06.503Z,2317.50
2022-08-17T09:38:06.646Z,1310.62
2022-08-17T09:39:06.823Z,1215.00
2022-08-17T09:40:07.097Z,1648.12
2022-08-17T09:41:07.191Z,2221.88
2022-08-17T09:42:07.384Z,2272.50
2022-08-17T09:43:07.630Z,2250.00
2022-08-17T09:44:22.746Z,2677.50
2022-08-17T09:45:08.886Z,2604.38
2022-08-17T09:46:08.092Z,2289.38
2022-08-17T09:47:08.290Z,1901.25
2022-08-17T09:48:08.466Z,1620.00
2022-08-17T09:49:08.647Z,1788.75
2022-08-17T09:50:08.893Z,2160.00
2022-08-17T09:51:08.997Z,2351.25
2022-08-17T09:52:09.167Z,2458.12
2022-08-17T09:53:09.454Z,2475.00
2022-08-17T09:54:37.488Z,2542.50
2022-08-17T09:55:10.718Z,2632.50
2022-08-17T09:56:09.963Z,2716.88
2022-08-17T09:57:29.258Z,2272.50
2022-08-17T09:58:11.300Z,2666.25
2022-08-17T09:59:10.542Z,2851.88
2022-08-17T10:00:10.643Z,2851.88
2022-08-17T10:01:10.858Z,2925.00
2022-08-17T10:02:13.273Z,3234.38
2022-08-17T10:03:11.218Z,3138.75
2022-08-17T10:04:11.371Z,3054.38
2022-08-17T10:05:11.544Z,2767.50
2022-08-17T10:06:11.721Z,2649.38
2022-08-17T10:07:11.923Z,2964.38
2022-08-17T10:08:12.064Z,3071.25
2022-08-17T10:09:12.330Z,2891.25
2022-08-17T10:10:14.305Z,2503.12
2022-08-17T10:11:12.600Z,1749.38
2022-08-17T10:12:12.833Z,2002.50
2022-08-17T10:13:13.001Z,1811.25
2022-08-17T10:14:36.972Z,1974.38
2022-08-17T10:15:14.660Z,1906.88
2022-08-17T10:16:13.525Z,2086.88
2022-08-17T10:17:13.670Z,2148.75
2022-08-17T10:18:13.844Z,1878.75
2022-08-17T10:19:14.102Z,2109.38
2022-08-17T10:20:14.194Z,1946.25
2022-08-17T10:21:14.385Z,1321.88
2022-08-17T10:22:34.974Z,1108.12
2022-08-17T10:23:15.743Z,984.38
2022-08-17T10:24:14.915Z,967.50
2022-08-17T10:25:23.894Z,933.75
2022-08-17T10:26:16.268Z,871.88
2022-08-17T10:27:15.476Z,838.12
2022-08-17T10:28:20.172Z,815.62
2022-08-17T10:29:15.786Z,821.25
2022-08-17T10:30:15.948Z,843.75
2022-08-17T10:31:34.367Z,855.00
2022-08-17T10:32:17.315Z,855.00
2022-08-17T10:33:16.444Z,871.88
2022-08-17T10:34:16.696Z,888.75
2022-08-17T10:35:16.834Z,922.50
2022-08-17T10:36:16.975Z,961.88
2022-08-17T10:37:17.223Z,1012.50
2022-08-17T10:38:17.359Z,1035.00
2022-08-17T10:39:17.498Z,1029.38
2022-08-17T10:40:17.723Z,995.62
2022-08-17T10:41:17.898Z,1001.25
2022-08-17T10:42:32.172Z,978.75
2022-08-17T10:43:19.219Z,967.50
2022-08-17T10:44:38.414Z,978.75
2022-08-17T10:45:19.558Z,961.88
2022-08-17T10:46:31.388Z,956.25
2022-08-17T10:47:20.003Z,956.25
2022-08-17T10:48:19.088Z,916.88
2022-08-17T10:49:19.266Z,843.75
2022-08-17T10:50:19.486Z,826.88
2022-08-17T10:51:19.593Z,883.12
2022-08-17T10:52:19.789Z,922.50
2022-08-17T10:53:20.087Z,922.50
2022-08-17T10:54:20.118Z,922.50
2022-08-17T10:55:20.262Z,888.75
2022-08-17T10:56:20.492Z,832.50
2022-08-17T10:57:20.669Z,781.88
2022-08-17T10:58:20.783Z,731.25
2022-08-17T10:59:20.980Z,708.75
2022-08-17T11:00:24.273Z,686.25
2022-08-17T11:01:22.355Z,675.00
2022-08-17T11:02:21.511Z,658.12
2022-08-17T11:03:21.723Z,646.88
2022-08-17T11:04:21.834Z,630.00
2022-08-17T11:05:21.974Z,630.00
2022-08-17T11:06:22.238Z,630.00
2022-08-17T11:07:22.363Z,630.00
2022-08-17T11:08:22.505Z,630.00
2022-08-17T11:09:22.689Z,630.00
2022-08-17T11:10:22.884Z,635.62
2022-08-17T11:11:23.037Z,641.25
2022-08-17T11:12:23.322Z,646.88
2022-08-17T11:13:23.409Z,658.12
2022-08-17T11:14:23.593Z,675.00
2022-08-17T11:15:23.801Z,697.50
2022-08-17T11:16:23.978Z,731.25
2022-08-17T11:17:24.136Z,691.88
2022-08-17T11:18:24.315Z,652.50
2022-08-17T11:19:24.500Z,663.75
2022-08-17T11:20:24.627Z,697.50
2022-08-17T11:21:24.787Z,714.38
2022-08-17T11:22:27.793Z,736.88
2022-08-17T11:23:26.128Z,736.88
2022-08-17T11:24:25.309Z,725.62
2022-08-17T11:25:25.551Z,708.75
2022-08-17T11:26:25.658Z,697.50
2022-08-17T11:27:25.829Z,742.50
2022-08-17T11:28:26.070Z,753.75
2022-08-17T11:29:26.152Z,759.38
2022-08-17T11:30:26.644Z,759.38
2022-08-17T11:31:37.988Z,748.12
2022-08-17T11:32:27.706Z,731.25
2022-08-17T11:33:26.840Z,720.00
2022-08-17T11:34:27.070Z,714.38
2022-08-17T11:35:27.212Z,703.12
2022-08-17T11:36:27.377Z,686.25
2022-08-17T11:37:27.583Z,669.38
2022-08-17T11:38:28.550Z,652.50
2022-08-17T11:39:27.932Z,630.00
2022-08-17T11:40:28.062Z,618.75
2022-08-17T11:41:28.242Z,601.88
2022-08-17T11:42:28.452Z,596.25
2022-08-17T11:43:28.591Z,590.62
2022-08-17T11:44:28.852Z,579.38
2022-08-17T11:45:32.242Z,562.50
2022-08-17T11:46:29.134Z,545.62
2022-08-17T11:47:29.404Z,540.00
2022-08-17T11:48:29.964Z,534.38
2022-08-17T11:49:29.687Z,540.00
2022-08-17T11:50:29.897Z,551.25
2022-08-17T11:51:30.085Z,562.50
2022-08-17T11:52:30.225Z,568.12
2022-08-17T11:53:30.376Z,562.50
2022-08-17T11:54:33.612Z,562.50
2022-08-17T11:55:43.013Z,551.25
2022-08-17T11:56:31.936Z,562.50
2022-08-17T11:57:31.209Z,579.38
2022-08-17T11:58:31.265Z,596.25
2022-08-17T11:59:31.440Z,613.12
2022-08-17T12:00:31.669Z,635.62
2022-08-17T12:01:31.789Z,652.50
2022-08-17T12:02:32.231Z,658.12
2022-08-17T12:03:32.300Z,663.75
2022-08-17T12:04:32.413Z,663.75
2022-08-17T12:05:32.485Z,652.50
2022-08-17T12:06:32.718Z,646.88
2022-08-17T12:07:32.898Z,646.88
2022-08-17T12:08:33.033Z,658.12
2022-08-17T12:09:33.207Z,669.38
2022-08-17T12:10:33.448Z,680.62
2022-08-17T12:11:55.488Z,675.00
2022-08-17T12:12:34.749Z,669.38
2022-08-17T12:13:39.463Z,663.75
2022-08-17T12:15:08.093Z,663.75
2022-08-17T12:15:35.280Z,669.38
2022-08-17T12:16:34.531Z,686.25
2022-08-17T12:17:40.716Z,708.75
2022-08-17T12:18:35.836Z,725.62
2022-08-17T12:19:35.067Z,731.25
2022-08-17T12:20:35.190Z,736.88
2022-08-17T12:21:35.342Z,736.88
2022-08-17T12:22:35.589Z,742.50
2022-08-17T12:23:35.706Z,742.50
2022-08-17T12:24:35.871Z,748.12
2022-08-17T12:25:36.089Z,765.00
2022-08-17T12:26:36.235Z,798.75
2022-08-17T12:27:47.665Z,815.62
2022-08-17T12:28:37.573Z,855.00
2022-08-17T12:29:38.645Z,883.12
2022-08-17T12:30:36.890Z,911.25
2022-08-17T12:31:37.061Z,928.12
2022-08-17T12:32:37.310Z,922.50
2022-08-17T12:33:37.384Z,939.38
2022-08-17T12:34:37.558Z,956.25
2022-08-17T12:35:37.781Z,1012.50
2022-08-17T12:36:37.894Z,956.25
2022-08-17T12:37:38.072Z,945.00
2022-08-17T12:38:38.303Z,911.25
2022-08-17T12:39:38.417Z,883.12