createdAt,value
2019-04-04T00:00:32.293Z,6.54
2019-04-04T00:01:32.211Z,6.57
2019-04-04T00:02:32.130Z,6.62
2019-04-04T00:03:32.053Z,6.52
2019-04-04T00:04:31.970Z,6.69
2019-04-04T00:05:31.889Z,6.55
2019-04-04T00:06:31.807Z,6.65
2019-04-04T00:07:31.733Z,6.60
2019-04-04T00:08:31.904Z,6.55
2019-04-04T00:09:33.145Z,6.54
2019-04-04T00:10:32.857Z,6.50
2019-04-04T00:11:31.404Z,6.48
2019-04-04T00:12:31.323Z,6.50
2019-04-04T00:13:31.241Z,6.57
2019-04-04T00:14:31.161Z,6.57
2019-04-04T00:15:31.082Z,6.62
2019-04-04T00:16:31.001Z,6.55
2019-04-04T00:17:30.920Z,6.54
2019-04-04T00:18:30.839Z,6.55
2019-04-04T00:19:30.759Z,6.51
2019-04-04T00:20:31.766Z,6.51
2019-04-04T00:21:32.019Z,6.57
2019-04-04T00:22:30.515Z,6.45
2019-04-04T00:23:30.436Z,6.55
2019-04-04T00:24:30.354Z,6.59
2019-04-04T00:25:30.273Z,6.51
2019-04-04T00:26:30.194Z,6.51
2019-04-04T00:27:30.121Z,6.59
2019-04-04T00:28:30.032Z,6.55
2019-04-04T00:29:29.950Z,6.52
2019-04-04T00:30:29.871Z,6.54
2019-04-04T00:31:29.791Z,6.52
2019-04-04T00:32:29.796Z,6.60
2019-04-04T00:33:29.628Z,6.52
2019-04-04T00:34:29.547Z,6.60
2019-04-04T00:35:31.144Z,6.55
2019-04-04T00:36:29.386Z,6.50
2019-04-04T00:37:29.305Z,6.52
2019-04-04T00:38:29.225Z,6.62
2019-04-04T00:39:29.144Z,6.60
2019-04-04T00:40:29.064Z,6.65
2019-04-04T00:41:28.996Z,6.66
2019-04-04T00:42:28.902Z,6.54
2019-04-04T00:43:28.822Z,6.55
2019-04-04T00:44:28.742Z,6.65
2019-04-04T00:45:29.440Z,6.60
2019-04-04T00:46:29.054Z,6.52
2019-04-04T00:47:28.500Z,6.55
2019-04-04T00:48:28.420Z,6.47
2019-04-04T00:49:28.338Z,6.50
2019-04-04T00:50:28.260Z,6.50
2019-04-04T00:51:28.181Z,6.44
2019-04-04T00:52:28.098Z,6.39
2019-04-04T00:53:28.016Z,6.34
2019-04-04T00:54:27.959Z,6.29
2019-04-04T00:55:27.905Z,6.30
2019-04-04T00:56:27.776Z,6.26
2019-04-04T00:57:27.693Z,6.37
2019-04-04T00:58:27.614Z,6.34
2019-04-04T00:59:27.533Z,6.37
2019-04-04T01:00:27.453Z,6.42
2019-04-04T01:01:27.371Z,6.39
2019-04-04T01:02:27.914Z,6.36
2019-04-04T01:03:28.085Z,6.44
2019-04-04T01:04:27.131Z,6.39
2019-04-04T01:05:27.089Z,6.42
2019-04-04T01:06:26.968Z,6.41
2019-04-04T01:07:26.888Z,6.42
2019-04-04T01:08:26.810Z,6.36
2019-04-04T01:09:26.727Z,6.42
2019-04-04T01:10:26.646Z,6.48
2019-04-04T01:11:26.569Z,6.51
2019-04-04T01:12:26.489Z,6.55
2019-04-04T01:13:27.734Z,6.59
2019-04-04T01:14:28.900Z,6.54
2019-04-04T01:15:26.245Z,6.54
2019-04-04T01:16:26.163Z,6.66
2019-04-04T01:17:26.081Z,6.63
2019-04-04T01:18:27.215Z,6.54
2019-04-04T01:19:25.921Z,6.48
2019-04-04T01:20:25.845Z,6.42
2019-04-04T01:21:26.265Z,6.47
2019-04-04T01:22:28.301Z,6.41
2019-04-04T15:41:17.507Z,7.08
