createdAt,value
2018-09-20T00:03:14.139Z,99.90
2018-09-20T00:08:07.853Z,99.90
2018-09-20T00:13:01.061Z,99.90
2018-09-20T00:17:54.625Z,99.90
2018-09-20T00:22:47.903Z,99.90
2018-09-20T00:27:41.455Z,99.90
2018-09-20T00:32:34.720Z,99.90
2018-09-20T00:37:28.000Z,99.90
2018-09-20T00:42:21.234Z,99.90
2018-09-20T00:47:14.481Z,99.90
2018-09-20T00:52:07.739Z,99.90
2018-09-20T00:57:01.265Z,99.90
2018-09-20T01:01:54.487Z,99.90
2018-09-20T01:06:47.709Z,99.90
2018-09-20T01:11:41.751Z,99.90
2018-09-20T01:16:35.389Z,99.90
2018-09-20T01:21:28.683Z,99.90
2018-09-20T01:26:21.901Z,99.90
2018-09-20T01:31:15.159Z,99.90
2018-09-20T01:36:08.409Z,99.90
2018-09-20T01:41:02.487Z,99.90
2018-09-20T01:45:55.729Z,99.90
2018-09-20T01:50:49.001Z,99.90
2018-09-20T01:55:42.244Z,99.90
2018-09-20T02:00:35.515Z,99.90
2018-09-20T02:05:28.755Z,99.90
2018-09-20T02:10:21.996Z,99.90
2018-09-20T02:15:15.243Z,99.90
2018-09-20T02:20:08.512Z,99.90
2018-09-20T02:25:01.748Z,99.90
2018-09-20T02:29:55.101Z,99.90
2018-09-20T02:34:48.310Z,99.90
2018-09-20T02:39:41.540Z,99.90
2018-09-20T02:44:34.797Z,99.90
2018-09-20T02:49:28.365Z,99.90
2018-09-20T02:54:21.628Z,99.90
2018-09-20T02:59:14.898Z,99.90
2018-09-20T03:04:08.229Z,99.90
2018-09-20T03:09:01.489Z,99.90
2018-09-20T03:13:54.753Z,99.90
2018-09-20T03:18:49.049Z,99.90
2018-09-20T03:23:42.297Z,99.90
2018-09-20T03:28:35.533Z,99.90
2018-09-20T03:33:28.796Z,99.90
2018-09-20T03:38:22.055Z,99.90
2018-09-20T03:43:15.271Z,99.90
2018-09-20T03:48:08.561Z,99.90
2018-09-20T03:53:02.413Z,99.90
2018-09-20T03:57:56.193Z,99.90
2018-09-20T04:02:49.488Z,99.90
2018-09-20T04:07:42.763Z,99.90
2018-09-20T04:12:36.023Z,99.90
2018-09-20T04:17:29.235Z,99.90
2018-09-20T04:22:22.511Z,99.90
2018-09-20T04:27:15.747Z,99.90
2018-09-20T04:32:09.060Z,99.90
2018-09-20T04:37:02.437Z,99.90
2018-09-20T04:41:55.685Z,99.90
2018-09-20T04:46:48.961Z,99.90
2018-09-20T04:51:42.222Z,99.90
2018-09-20T04:56:35.479Z,99.90
2018-09-20T05:01:28.743Z,99.90
2018-09-20T05:06:22.558Z,99.90
2018-09-20T05:11:16.822Z,99.90
2018-09-20T05:16:10.137Z,99.90
2018-09-20T05:21:03.444Z,99.90
2018-09-20T05:25:56.721Z,99.90
2018-09-20T05:30:49.929Z,99.90
2018-09-20T05:35:43.203Z,99.90
2018-09-20T05:40:36.483Z,99.90
2018-09-20T05:45:29.712Z,99.90
2018-09-20T05:50:22.947Z,99.90
2018-09-20T05:55:16.242Z,99.90
2018-09-20T06:00:09.951Z,99.90
2018-09-20T06:05:03.415Z,99.90
2018-09-20T06:09:56.640Z,99.90
2018-09-20T06:14:50.053Z,99.90
2018-09-20T06:19:43.342Z,99.90
2018-09-20T06:24:36.583Z,99.90
2018-09-20T06:29:29.825Z,99.90
2018-09-20T06:34:23.061Z,99.90
2018-09-20T06:39:16.315Z,99.90
2018-09-20T06:44:09.565Z,99.90
2018-09-20T06:49:02.915Z,99.90
2018-09-20T06:53:56.196Z,99.70
2018-09-20T06:58:49.454Z,97.30
2018-09-20T07:03:42.734Z,97.00
2018-09-20T07:08:35.993Z,98.10
2018-09-20T07:13:29.242Z,98.10
2018-09-20T07:18:22.497Z,97.20
2018-09-20T07:23:15.778Z,95.40
2018-09-20T07:28:09.665Z,93.10
2018-09-20T07:33:02.901Z,90.90
2018-09-20T07:37:56.161Z,88.40
2018-09-20T07:42:49.996Z,85.60
2018-09-20T07:47:43.322Z,84.50
2018-09-20T07:52:36.556Z,86.20
2018-09-20T07:57:30.375Z,87.30
2018-09-20T08:02:23.732Z,87.10
2018-09-20T08:07:17.108Z,86.30
2018-09-20T08:12:10.357Z,85.50
2018-09-20T08:17:03.775Z,84.00
2018-09-20T08:21:57.013Z,86.20
2018-09-20T08:26:50.431Z,88.00
2018-09-20T08:31:44.290Z,83.10
2018-09-20T08:36:37.597Z,79.00
2018-09-20T08:41:31.016Z,77.40
2018-09-20T08:46:24.289Z,75.30
2018-09-20T08:51:17.545Z,73.30
2018-09-20T08:56:10.842Z,71.30
2018-09-20T09:01:04.593Z,68.60
2018-09-20T09:05:58.379Z,66.60
2018-09-20T09:10:51.691Z,68.40
2018-09-20T09:15:44.940Z,69.40
2018-09-20T09:20:38.202Z,67.30
2018-09-20T09:25:31.528Z,68.00
2018-09-20T09:30:25.121Z,68.50
2018-09-20T09:35:18.392Z,71.40
2018-09-20T09:40:11.633Z,69.80
2018-09-20T09:45:05.115Z,69.60
2018-09-20T09:49:58.351Z,68.80
2018-09-20T09:54:51.732Z,68.80
2018-09-20T09:59:44.960Z,69.60
2018-09-20T10:04:38.203Z,70.40
2018-09-20T10:09:31.489Z,70.10
2018-09-20T10:14:25.231Z,70.30
2018-09-20T10:19:18.504Z,71.10
2018-09-20T10:24:11.718Z,71.60
2018-09-20T10:29:05.106Z,71.90
2018-09-20T10:33:58.448Z,71.90
2018-09-20T10:38:53.159Z,72.80
2018-09-20T10:43:48.187Z,73.20
2018-09-20T10:48:41.416Z,72.40
2018-09-20T10:53:34.746Z,71.70
2018-09-20T10:58:28.065Z,71.00
2018-09-20T11:03:21.392Z,68.10
2018-09-20T11:08:14.597Z,68.90
2018-09-20T11:13:07.848Z,68.40
2018-09-20T11:18:01.093Z,68.80
2018-09-20T11:22:54.433Z,68.80
2018-09-20T11:27:47.715Z,69.90
2018-09-20T11:32:41.004Z,69.60
2018-09-20T11:37:34.266Z,69.10
2018-09-20T11:42:27.576Z,70.80
2018-09-20T11:47:20.838Z,70.80
2018-09-20T11:52:14.039Z,70.30
2018-09-20T11:57:07.318Z,69.80
2018-09-20T12:02:00.700Z,69.20
2018-09-20T12:06:54.062Z,69.60
2018-09-20T12:11:47.316Z,68.70
2018-09-20T12:16:40.655Z,69.30
2018-09-20T12:21:34.055Z,67.50
2018-09-20T12:26:27.353Z,66.70
2018-09-20T12:31:20.733Z,65.50
2018-09-20T12:36:14.031Z,65.30
2018-09-20T12:41:08.380Z,65.10
2018-09-20T12:46:02.405Z,65.40
2018-09-20T12:50:55.669Z,65.40
2018-09-20T12:55:49.202Z,65.10
2018-09-20T13:00:42.816Z,63.50
2018-09-20T13:05:37.033Z,64.20
2018-09-20T13:10:30.999Z,64.50
2018-09-20T13:15:24.274Z,64.50
2018-09-20T13:20:17.605Z,64.60
2018-09-20T13:25:10.873Z,64.10
2018-09-20T13:30:04.212Z,62.00
2018-09-20T13:34:57.453Z,61.50
2018-09-20T13:39:50.749Z,60.60
2018-09-20T13:44:44.148Z,60.80
2018-09-20T13:49:37.455Z,60.80
2018-09-20T13:54:30.753Z,58.50
2018-09-20T13:59:23.982Z,57.90
2018-09-20T14:04:17.221Z,56.00
2018-09-20T14:09:11.715Z,58.20
2018-09-20T14:14:05.137Z,57.50
2018-09-20T14:18:59.135Z,56.70
2018-09-20T14:23:53.217Z,55.60
2018-09-20T14:28:47.100Z,54.80
2018-09-20T14:33:40.319Z,55.70
2018-09-20T14:38:33.567Z,57.20
2018-09-20T14:43:26.874Z,57.80
2018-09-20T14:48:20.117Z,57.10
2018-09-20T14:53:13.728Z,56.60
2018-09-20T14:58:07.980Z,57.10
2018-09-20T15:03:01.224Z,56.20
2018-09-20T15:07:54.440Z,56.10
2018-09-20T15:12:47.703Z,56.30
2018-09-20T15:17:40.972Z,56.70
2018-09-20T15:22:34.314Z,56.70
2018-09-20T15:27:27.564Z,57.00
2018-09-20T15:32:20.898Z,57.40
2018-09-20T15:37:14.667Z,57.50
2018-09-20T15:42:08.058Z,57.60
2018-09-20T15:47:01.439Z,57.00
2018-09-20T15:51:54.964Z,57.60
2018-09-20T15:56:48.396Z,58.10
2018-09-20T16:01:41.665Z,57.60
2018-09-20T16:06:35.109Z,58.30
2018-09-20T16:11:28.747Z,57.50
2018-09-20T16:16:22.106Z,56.90
2018-09-20T16:21:15.391Z,57.60
2018-09-20T16:26:08.693Z,57.70
2018-09-20T16:31:35.985Z,57.90
2018-09-20T16:36:52.177Z,58.20
2018-09-20T16:41:49.939Z,58.50
2018-09-20T16:47:17.093Z,59.00
2018-09-20T16:52:10.461Z,60.90
2018-09-20T16:57:03.754Z,61.80
2018-09-20T17:01:56.963Z,61.70
2018-09-20T17:06:50.786Z,62.40
2018-09-20T17:11:44.374Z,62.70
2018-09-20T17:16:37.674Z,62.80
2018-09-20T17:21:30.900Z,63.30
2018-09-20T17:26:24.172Z,63.90
2018-09-20T17:31:17.467Z,64.40
2018-09-20T17:36:11.209Z,64.80
2018-09-20T17:41:07.782Z,65.10
2018-09-20T17:46:01.117Z,65.30
2018-09-20T17:50:55.428Z,65.80
2018-09-20T17:55:49.660Z,66.50
2018-09-20T18:00:43.015Z,67.20
2018-09-20T18:05:36.364Z,67.30
2018-09-20T18:10:29.708Z,68.10
2018-09-20T18:15:22.988Z,68.60
2018-09-20T18:20:16.279Z,68.80
2018-09-20T18:25:09.555Z,69.30
2018-09-20T18:30:02.853Z,69.10
2018-09-20T18:34:56.084Z,69.20
2018-09-20T18:39:49.433Z,70.00
2018-09-20T18:44:42.760Z,70.30
2018-09-20T18:49:36.005Z,71.00
2018-09-20T18:54:29.291Z,71.30
2018-09-20T18:59:22.573Z,71.80
2018-09-20T19:04:16.505Z,72.10
2018-09-20T19:09:10.227Z,72.30
2018-09-20T19:14:03.501Z,72.30
2018-09-20T19:18:56.793Z,72.50
2018-09-20T19:23:50.061Z,73.00
2018-09-20T19:28:43.324Z,73.70
2018-09-20T19:33:36.560Z,74.20
2018-09-20T19:38:29.950Z,74.70
2018-09-20T19:43:23.249Z,75.20
2018-09-20T19:48:16.789Z,75.80
2018-09-20T19:53:10.113Z,76.40
2018-09-20T19:58:03.347Z,77.00
2018-09-20T20:02:56.691Z,77.70
2018-09-20T20:07:50.986Z,78.10
2018-09-20T20:12:44.229Z,78.40
2018-09-20T20:17:37.479Z,78.90
2018-09-20T20:22:30.819Z,79.60
2018-09-20T20:27:24.183Z,80.10
2018-09-20T20:32:18.371Z,80.90
2018-09-20T20:37:12.207Z,81.60
2018-09-20T20:42:06.985Z,82.00
2018-09-20T20:47:00.897Z,82.50
2018-09-20T20:51:54.162Z,82.70
2018-09-20T20:56:47.506Z,83.40
2018-09-20T21:01:40.834Z,84.40
2018-09-20T21:06:41.749Z,85.40
2018-09-20T21:11:35.461Z,85.50
2018-09-20T21:16:28.738Z,85.80
2018-09-20T21:21:22.032Z,86.10
2018-09-20T21:26:15.326Z,86.30
2018-09-20T21:31:08.619Z,86.50
2018-09-20T21:36:01.872Z,87.10
2018-09-20T21:40:55.141Z,87.70
2018-09-20T21:45:48.717Z,88.30
2018-09-20T21:50:41.957Z,89.00
2018-09-20T21:55:35.235Z,89.40
2018-09-20T22:00:28.553Z,89.80
2018-09-20T22:05:21.803Z,90.00
2018-09-20T22:10:15.023Z,90.20
2018-09-20T22:15:13.739Z,90.10
2018-09-20T22:20:07.142Z,90.00
2018-09-20T22:25:00.413Z,90.00
2018-09-20T22:29:53.710Z,90.10
2018-09-20T22:34:46.943Z,90.30
2018-09-20T22:39:40.210Z,90.50
2018-09-20T22:44:33.441Z,90.70
2018-09-20T22:49:26.692Z,90.80
2018-09-20T22:54:19.927Z,91.00
2018-09-20T22:59:13.218Z,91.20
2018-09-20T23:04:06.577Z,91.40
2018-09-20T23:08:59.805Z,91.50
2018-09-20T23:13:53.053Z,91.70
2018-09-20T23:18:46.295Z,91.90
2018-09-20T23:23:39.529Z,91.90
2018-09-20T23:28:33.377Z,92.00
2018-09-20T23:33:26.669Z,92.40
2018-09-20T23:38:19.911Z,92.20
2018-09-20T23:43:13.221Z,92.30
2018-09-20T23:48:07.261Z,92.40
2018-09-20T23:53:00.571Z,92.60
2018-09-20T23:57:53.833Z,92.70
