createdAt,value
2023-05-06T00:03:54.996Z,-3.94
2023-05-06T00:08:58.447Z,-3.77
2023-05-06T00:14:01.725Z,-3.55
2023-05-06T00:19:07.697Z,-3.51
2023-05-06T00:24:11.558Z,-3.44
2023-05-06T00:29:14.947Z,-3.39
2023-05-06T00:34:19.815Z,-3.35
2023-05-06T00:39:23.036Z,-3.44
2023-05-06T00:44:26.379Z,-3.57
2023-05-06T00:49:31.586Z,-3.71
2023-05-06T00:54:35.970Z,-3.79
2023-05-06T00:59:39.876Z,-3.71
2023-05-06T01:04:45.448Z,-3.72
2023-05-06T01:09:55.436Z,-3.78
2023-05-06T01:15:08.631Z,-3.84
2023-05-06T01:20:15.390Z,-3.87
2023-05-06T01:25:24.504Z,-3.86
2023-05-06T01:30:37.233Z,-3.85
2023-05-06T01:35:51.464Z,-3.84
2023-05-06T01:40:59.128Z,-3.73
2023-05-06T01:46:04.174Z,-3.70
2023-05-06T01:51:08.325Z,-3.62
2023-05-06T01:56:13.129Z,-3.59
2023-05-06T02:01:16.780Z,-3.54
2023-05-06T02:06:19.997Z,-3.44
2023-05-06T02:11:24.640Z,-3.42
2023-05-06T02:16:29.403Z,-3.39
2023-05-06T02:21:33.197Z,-3.29
2023-05-06T02:26:37.863Z,-3.19
2023-05-06T02:31:41.241Z,-3.06
2023-05-06T02:36:44.632Z,-2.86
2023-05-06T02:41:49.417Z,-2.66
2023-05-06T02:46:52.787Z,-2.47
2023-05-06T02:51:56.109Z,-2.40
2023-05-06T02:57:01.320Z,-2.17
2023-05-06T03:02:04.802Z,-1.99
2023-05-06T03:07:08.211Z,-1.88
2023-05-06T03:12:13.072Z,-1.72
2023-05-06T03:17:16.608Z,-1.56
2023-05-06T03:22:20.098Z,-1.41
2023-05-06T03:27:24.901Z,-1.22
2023-05-06T03:32:28.254Z,-1.03
2023-05-06T03:37:31.836Z,-0.83
2023-05-06T03:42:36.519Z,-0.61
2023-05-06T03:47:39.749Z,-0.25
2023-05-06T03:52:43.287Z,-0.04
2023-05-06T03:57:48.138Z,0.11
2023-05-06T04:02:51.528Z,0.49
2023-05-06T04:07:55.568Z,1.10
2023-05-06T04:13:00.307Z,1.61
2023-05-06T04:18:03.872Z,1.76
2023-05-06T04:23:07.491Z,1.65
2023-05-06T04:28:13.109Z,1.73
2023-05-06T04:33:17.667Z,1.96
2023-05-06T04:38:21.793Z,2.17
2023-05-06T04:43:26.634Z,2.46
2023-05-06T04:48:29.934Z,2.77
2023-05-06T04:53:33.416Z,3.14
2023-05-06T04:58:38.180Z,4.04
2023-05-06T05:03:44.450Z,4.39
2023-05-06T05:08:48.070Z,4.91
2023-05-06T05:13:54.229Z,5.15
2023-05-06T05:18:59.837Z,5.30
2023-05-06T05:24:05.444Z,5.09
2023-05-06T05:29:10.221Z,4.47
2023-05-06T05:34:13.614Z,4.19
2023-05-06T05:39:17.042Z,4.07
2023-05-06T05:44:21.894Z,3.90
2023-05-06T05:49:25.084Z,4.17
2023-05-06T05:54:28.609Z,4.19
2023-05-06T05:59:33.421Z,4.40
2023-05-06T06:04:36.835Z,4.42
2023-05-06T06:09:40.371Z,4.77
2023-05-06T06:14:48.301Z,5.11
2023-05-06T06:19:52.053Z,4.94
2023-05-06T06:24:55.721Z,5.40
2023-05-06T06:30:00.431Z,5.79
2023-05-06T06:35:03.793Z,6.25
2023-05-06T06:40:08.442Z,6.17
2023-05-06T06:45:15.326Z,5.99
2023-05-06T06:50:18.700Z,5.36
2023-05-06T06:55:22.239Z,5.20
2023-05-06T07:00:27.376Z,5.79
2023-05-06T07:05:30.889Z,5.91
2023-05-06T07:10:34.457Z,6.46
2023-05-06T07:15:39.492Z,6.88
2023-05-06T07:20:42.845Z,7.15
2023-05-06T07:25:46.178Z,7.07
2023-05-06T07:30:52.404Z,7.39
2023-05-06T07:35:55.983Z,7.88
2023-05-06T07:40:59.420Z,8.25
2023-05-06T07:46:04.554Z,8.56
2023-05-06T07:51:07.937Z,9.57
2023-05-06T07:56:11.705Z,9.22
2023-05-06T08:01:16.897Z,10.49
2023-05-06T08:06:20.225Z,14.15
2023-05-06T08:11:24.414Z,14.03
2023-05-06T08:16:29.442Z,12.88
2023-05-06T08:21:32.733Z,13.48
2023-05-06T08:26:36.509Z,11.93
2023-05-06T08:31:41.467Z,13.83
2023-05-06T08:36:44.769Z,15.55
2023-05-06T08:41:51.531Z,17.13
2023-05-06T08:46:56.908Z,17.63
2023-05-06T08:52:00.837Z,20.88
2023-05-06T08:57:06.507Z,22.53
2023-05-06T09:02:11.659Z,19.00
2023-05-06T09:07:15.152Z,20.28
2023-05-06T09:12:18.728Z,24.16
2023-05-06T09:17:26.841Z,24.30
2023-05-06T09:22:31.834Z,24.33
2023-05-06T09:27:37.006Z,24.29
2023-05-06T09:32:42.226Z,20.29
2023-05-06T09:37:46.551Z,17.60
2023-05-06T09:42:51.798Z,17.93
2023-05-06T09:47:57.203Z,17.07
2023-05-06T09:53:03.791Z,17.51
2023-05-06T09:58:08.585Z,22.21
2023-05-06T10:03:15.438Z,20.34
2023-05-06T10:08:20.333Z,16.23
2023-05-06T10:13:24.855Z,21.61
2023-05-06T10:18:32.012Z,27.83
2023-05-06T10:23:44.512Z,22.36
2023-05-06T10:28:52.805Z,17.92
2023-05-06T10:33:59.592Z,14.95
2023-05-06T10:39:03.739Z,13.01
2023-05-06T10:44:07.283Z,11.44
2023-05-06T10:49:21.168Z,10.88
2023-05-06T10:54:25.446Z,16.41
2023-05-06T10:59:30.094Z,22.21
2023-05-06T11:04:35.095Z,19.01
2023-05-06T11:09:56.283Z,15.91
2023-05-06T11:15:21.064Z,14.48
2023-05-06T11:20:27.648Z,18.72
2023-05-06T11:25:42.315Z,16.91
2023-05-06T11:30:56.675Z,18.44
2023-05-06T11:36:02.079Z,17.91
2023-05-06T11:41:05.729Z,17.35
2023-05-06T11:46:09.157Z,16.42
2023-05-06T11:51:13.810Z,13.99
2023-05-06T11:56:17.455Z,12.58
2023-05-06T12:01:20.977Z,15.29
2023-05-06T12:06:35.886Z,14.80
2023-05-06T12:11:40.904Z,14.95
2023-05-06T12:16:45.561Z,14.38
2023-05-06T12:21:50.568Z,13.39
2023-05-06T12:26:53.931Z,14.02
2023-05-06T12:32:09.432Z,17.17
2023-05-06T12:37:25.816Z,15.30
2023-05-06T12:42:29.412Z,14.84
2023-05-06T12:47:32.907Z,16.48
2023-05-06T12:52:45.296Z,14.31
2023-05-06T12:57:49.343Z,15.97
2023-05-06T13:02:52.812Z,20.50
2023-05-06T13:07:57.806Z,18.19
2023-05-06T13:13:01.063Z,17.26
2023-05-06T13:18:04.494Z,15.14
2023-05-06T13:23:09.496Z,14.38
2023-05-06T13:28:13.021Z,18.19
2023-05-06T13:33:16.212Z,16.36
2023-05-06T13:38:21.275Z,13.90
2023-05-06T13:43:26.188Z,13.59
2023-05-06T13:48:29.550Z,18.00
2023-05-06T13:53:35.422Z,18.61
2023-05-06T13:58:38.876Z,14.98
2023-05-06T14:03:42.145Z,13.68
2023-05-06T14:08:46.935Z,13.88
2023-05-06T14:13:50.303Z,12.15
2023-05-06T14:18:53.654Z,11.17
2023-05-06T14:23:58.951Z,10.45
2023-05-06T14:29:02.674Z,9.60
2023-05-06T14:34:06.221Z,8.83
2023-05-06T14:39:10.979Z,8.17
2023-05-06T14:44:14.231Z,7.85
2023-05-06T14:49:17.482Z,8.03
2023-05-06T14:54:22.378Z,8.38
2023-05-06T14:59:26.003Z,8.48
2023-05-06T15:04:29.218Z,10.91
2023-05-06T15:09:33.817Z,10.98
2023-05-06T15:14:37.582Z,9.78
2023-05-06T15:19:41.028Z,9.12
2023-05-06T15:24:45.994Z,8.38
2023-05-06T15:29:49.237Z,7.92
2023-05-06T15:34:52.574Z,7.42
2023-05-06T15:39:57.306Z,7.04
2023-05-06T15:45:00.963Z,6.57
2023-05-06T15:50:14.047Z,6.25
2023-05-06T15:55:26.623Z,5.90
2023-05-06T16:00:30.133Z,5.72
2023-05-06T16:05:33.654Z,5.62
2023-05-06T16:10:38.566Z,5.47
2023-05-06T16:15:42.203Z,5.30
2023-05-06T16:20:45.788Z,5.06
2023-05-06T16:25:50.857Z,4.88
2023-05-06T16:30:54.311Z,4.64
2023-05-06T16:35:57.904Z,4.46
2023-05-06T16:41:02.591Z,4.31
2023-05-06T16:46:06.405Z,4.16
2023-05-06T16:51:10.543Z,4.02
2023-05-06T16:56:15.417Z,3.87
2023-05-06T17:01:18.892Z,3.70
2023-05-06T17:06:23.981Z,3.52
2023-05-06T17:11:28.709Z,3.28
2023-05-06T17:16:33.242Z,3.06
2023-05-06T17:21:36.707Z,2.89
2023-05-06T17:26:41.877Z,2.75
2023-05-06T17:31:45.075Z,2.61
2023-05-06T17:36:48.447Z,2.38
2023-05-06T17:41:53.230Z,2.15
2023-05-06T17:46:56.612Z,1.88
2023-05-06T17:52:01.738Z,1.56
2023-05-06T17:57:06.914Z,1.33
2023-05-06T18:02:14.014Z,1.18
2023-05-06T18:07:17.423Z,1.08
2023-05-06T18:12:22.300Z,1.03
2023-05-06T18:17:25.964Z,0.95
2023-05-06T18:22:29.411Z,0.87
2023-05-06T18:27:34.129Z,0.88
2023-05-06T18:32:37.447Z,0.82
2023-05-06T18:37:41.081Z,0.69
2023-05-06T18:42:46.178Z,0.59
2023-05-06T18:47:49.573Z,0.44
2023-05-06T18:52:54.505Z,0.28
2023-05-06T18:57:59.294Z,0.10
2023-05-06T19:03:02.671Z,-0.12
2023-05-06T19:08:07.537Z,-0.32
2023-05-06T19:13:15.404Z,-0.46
2023-05-06T19:18:18.804Z,-0.54
2023-05-06T19:23:22.204Z,-0.57
2023-05-06T19:28:26.958Z,-0.64
2023-05-06T19:33:30.488Z,-0.70
2023-05-06T19:38:33.907Z,-0.84
2023-05-06T19:43:43.449Z,-0.96
2023-05-06T19:48:47.094Z,-1.03
2023-05-06T19:53:50.438Z,-1.09
2023-05-06T19:58:55.468Z,-1.14
2023-05-06T20:03:58.862Z,-1.17
2023-05-06T20:09:02.090Z,-1.11
2023-05-06T20:14:07.098Z,-1.09
2023-05-06T20:19:11.424Z,-1.07
2023-05-06T20:24:15.382Z,-1.19
2023-05-06T20:29:20.306Z,-1.38
2023-05-06T20:34:23.524Z,-1.38
2023-05-06T20:39:26.939Z,-1.47
2023-05-06T20:44:32.016Z,-1.62
2023-05-06T20:49:35.483Z,-1.75
2023-05-06T20:54:38.836Z,-1.67
2023-05-06T20:59:44.096Z,-1.76
2023-05-06T21:04:47.353Z,-1.77
2023-05-06T21:09:50.575Z,-1.87
2023-05-06T21:14:55.198Z,-1.92
2023-05-06T21:19:58.469Z,-2.02
2023-05-06T21:25:01.826Z,-2.04
2023-05-06T21:30:10.642Z,-2.06
2023-05-06T21:35:14.222Z,-2.08
2023-05-06T21:40:18.055Z,-2.08
2023-05-06T21:45:22.986Z,-2.09
2023-05-06T21:50:26.449Z,-2.09
2023-05-06T21:55:29.874Z,-2.12
2023-05-06T22:00:34.884Z,-2.18
2023-05-06T22:05:40.095Z,-2.28
2023-05-06T22:10:43.322Z,-2.33
2023-05-06T22:15:48.045Z,-2.42
2023-05-06T22:20:52.556Z,-2.52
2023-05-06T22:25:56.330Z,-2.65
2023-05-06T22:31:02.210Z,-2.74
2023-05-06T22:36:06.235Z,-2.83
2023-05-06T22:41:09.506Z,-2.90
2023-05-06T22:46:14.363Z,-2.96
2023-05-06T22:51:17.970Z,-2.99
2023-05-06T22:56:21.751Z,-2.92
2023-05-06T23:01:32.136Z,-2.88
2023-05-06T23:06:35.821Z,-2.94
2023-05-06T23:11:39.250Z,-2.98
2023-05-06T23:16:44.087Z,-3.02
2023-05-06T23:21:47.353Z,-3.10
2023-05-06T23:26:52.078Z,-3.11
2023-05-06T23:31:56.698Z,-3.17
2023-05-06T23:36:59.919Z,-3.18
2023-05-06T23:42:03.463Z,-3.16
2023-05-06T23:47:08.116Z,-3.18
2023-05-06T23:52:12.245Z,-3.39
2023-05-06T23:57:15.646Z,-3.36
