createdAt,value
2023-03-30T00:01:22.314Z,80.36
2023-03-30T00:03:50.934Z,80.31
2023-03-30T00:06:22.919Z,80.31
2023-03-30T00:08:57.427Z,80.34
2023-03-30T00:11:34.424Z,80.34
2023-03-30T00:14:02.714Z,80.37
2023-03-30T00:16:32.428Z,80.50
2023-03-30T00:27:04.732Z,80.73
2023-03-30T00:29:33.206Z,80.87
2023-03-30T00:32:02.093Z,80.92
2023-03-30T00:34:30.583Z,80.95
2023-03-30T00:36:58.958Z,80.90
2023-03-30T00:39:27.511Z,81.03
2023-03-30T00:41:55.920Z,81.09
2023-03-30T00:45:20.801Z,81.10
2023-03-30T00:47:59.422Z,81.09
2023-03-30T00:50:35.188Z,81.28
2023-03-30T00:53:11.544Z,81.21
2023-03-30T00:55:40.958Z,81.29
2023-03-30T00:58:12.566Z,81.35
2023-03-30T01:00:43.862Z,81.53
2023-03-30T01:03:30.457Z,81.52
2023-03-30T01:06:03.053Z,81.59
2023-03-30T01:08:35.005Z,81.80
2023-03-30T01:11:07.631Z,81.79
2023-03-30T01:13:41.635Z,81.95
2023-03-30T01:16:28.429Z,81.98
2023-03-30T01:19:44.005Z,82.02
2023-03-30T01:23:03.708Z,82.10
2023-03-30T01:25:57.191Z,82.12
2023-03-30T01:28:31.174Z,82.22
2023-03-30T01:31:11.628Z,82.32
2023-03-30T01:34:15.793Z,82.51
2023-03-30T01:36:59.540Z,82.64
2023-03-30T01:40:09.778Z,82.68
2023-03-30T01:42:55.646Z,82.81
2023-03-30T01:46:01.646Z,82.85
2023-03-30T01:48:49.932Z,83.05
2023-03-30T01:51:28.380Z,83.14
2023-03-30T01:54:13.432Z,83.14
2023-03-30T01:56:51.745Z,83.29
2023-03-30T02:00:17.987Z,83.41
2023-03-30T02:03:06.707Z,83.41
2023-03-30T02:05:37.131Z,83.54
2023-03-30T02:08:13.618Z,83.61
2023-03-30T02:10:45.107Z,83.74
2023-03-30T02:13:15.356Z,83.82
2023-03-30T02:15:50.292Z,83.70
2023-03-30T02:18:20.210Z,83.92
2023-03-30T02:20:49.503Z,83.94
2023-03-30T02:23:23.161Z,84.06
2023-03-30T02:25:51.490Z,84.00
2023-03-30T02:28:19.893Z,84.04
2023-03-30T02:30:48.329Z,84.17
2023-03-30T02:33:32.527Z,84.20
2023-03-30T02:36:17.791Z,84.21
2023-03-30T02:39:15.927Z,84.17
2023-03-30T02:42:21.477Z,84.27
2023-03-30T02:45:45.370Z,84.31
2023-03-30T02:48:37.190Z,84.26
2023-03-30T02:51:39.101Z,84.38
2023-03-30T02:54:18.329Z,84.36
2023-03-30T02:57:11.833Z,84.28
2023-03-30T02:59:51.792Z,84.30
2023-03-30T03:02:29.841Z,84.31
2023-03-30T03:04:58.567Z,84.38
2023-03-30T03:07:28.030Z,84.40
2023-03-30T03:09:56.413Z,84.46
2023-03-30T03:12:24.720Z,84.49
2023-03-30T03:14:54.036Z,84.57
2023-03-30T03:17:22.614Z,84.62
2023-03-30T03:19:51.202Z,84.64
2023-03-30T03:22:19.520Z,84.59
2023-03-30T03:24:47.791Z,84.66
2023-03-30T03:27:16.464Z,84.65
2023-03-30T03:29:44.905Z,84.81
2023-03-30T03:32:13.551Z,84.81
2023-03-30T03:34:44.813Z,84.87
2023-03-30T03:37:13.458Z,84.82
2023-03-30T03:39:41.798Z,84.88
2023-03-30T03:42:11.408Z,84.93
2023-03-30T03:44:40.674Z,84.89
2023-03-30T03:47:09.093Z,84.86
2023-03-30T03:49:38.009Z,84.99
2023-03-30T03:52:06.874Z,84.98
2023-03-30T03:54:35.316Z,84.98
2023-03-30T03:57:03.886Z,84.95
2023-03-30T03:59:32.655Z,85.03
2023-03-30T04:02:01.618Z,85.06
2023-03-30T04:04:30.852Z,85.09
2023-03-30T04:07:01.714Z,85.09
2023-03-30T04:09:30.141Z,85.13
2023-03-30T04:11:58.540Z,85.27
2023-03-30T04:14:27.061Z,85.24
2023-03-30T04:16:57.925Z,85.29
2023-03-30T04:19:27.684Z,85.34
2023-03-30T04:21:56.073Z,85.53
2023-03-30T04:24:29.813Z,85.65
2023-03-30T04:26:58.730Z,85.82
2023-03-30T04:29:27.223Z,86.06
2023-03-30T04:31:56.743Z,86.10
2023-03-30T04:34:26.794Z,86.28
2023-03-30T04:36:55.105Z,86.37
2023-03-30T04:39:23.911Z,86.47
2023-03-30T04:41:54.309Z,86.51
2023-03-30T04:44:23.139Z,86.61
2023-03-30T04:46:51.566Z,86.83
2023-03-30T04:49:20.165Z,86.88
2023-03-30T04:51:48.828Z,86.85
2023-03-30T04:54:17.336Z,86.96
2023-03-30T04:56:46.020Z,87.04
2023-03-30T04:59:14.587Z,87.10
2023-03-30T05:01:43.220Z,87.25
2023-03-30T05:04:11.660Z,87.39
2023-03-30T05:06:40.071Z,87.49
2023-03-30T05:09:08.510Z,87.77
2023-03-30T05:11:39.722Z,88.07
2023-03-30T05:14:08.430Z,88.18
2023-03-30T05:16:37.988Z,88.32
2023-03-30T05:19:09.342Z,88.29
2023-03-30T05:21:40.723Z,88.38
2023-03-30T05:24:13.986Z,88.35
2023-03-30T05:26:44.756Z,88.44
2023-03-30T05:29:15.193Z,88.53
2023-03-30T05:31:46.249Z,88.62
2023-03-30T05:34:16.564Z,88.69
2023-03-30T05:36:47.864Z,88.71
2023-03-30T05:39:18.536Z,88.86
2023-03-30T05:41:49.142Z,88.84
2023-03-30T05:44:22.469Z,88.80
2023-03-30T05:46:52.555Z,88.87
2023-03-30T05:49:22.045Z,88.76
2023-03-30T05:51:52.103Z,88.95
2023-03-30T05:54:27.369Z,88.95
2023-03-30T05:56:56.969Z,89.02
2023-03-30T05:59:26.125Z,89.06
2023-03-30T06:01:56.084Z,89.20
2023-03-30T06:04:26.716Z,89.36
2023-03-30T06:06:55.059Z,89.58
2023-03-30T06:09:24.137Z,89.76
2023-03-30T06:11:53.981Z,89.88
2023-03-30T06:14:22.764Z,89.80
2023-03-30T06:16:52.924Z,89.61
2023-03-30T06:19:24.285Z,89.50
2023-03-30T06:21:54.179Z,89.66
2023-03-30T06:24:23.533Z,89.68
2023-03-30T06:26:55.191Z,89.31
2023-03-30T06:29:24.082Z,89.14
2023-03-30T06:31:52.526Z,89.00
2023-03-30T06:34:21.320Z,88.77
2023-03-30T06:36:51.033Z,88.47
2023-03-30T06:39:21.953Z,88.38
2023-03-30T06:41:50.397Z,88.31
2023-03-30T06:44:20.195Z,88.23
2023-03-30T06:46:50.641Z,88.21
2023-03-30T06:49:18.537Z,88.27
2023-03-30T06:51:50.472Z,88.38
2023-03-30T06:54:20.468Z,88.50
2023-03-30T06:56:50.150Z,88.52
2023-03-30T06:59:20.815Z,88.37
2023-03-30T07:01:50.980Z,88.08
2023-03-30T07:04:20.703Z,87.89
2023-03-30T07:06:50.127Z,87.60
2023-03-30T07:09:18.604Z,87.70
2023-03-30T07:11:48.320Z,87.55
2023-03-30T07:14:18.386Z,87.36
2023-03-30T07:16:48.290Z,87.29
2023-03-30T07:19:16.753Z,87.30
2023-03-30T07:21:46.386Z,87.58
2023-03-30T07:24:16.758Z,87.69
2023-03-30T07:26:45.155Z,87.64
2023-03-30T07:29:15.674Z,87.54
2023-03-30T07:31:45.376Z,87.25
2023-03-30T07:34:17.078Z,86.72
2023-03-30T07:36:45.744Z,86.70
2023-03-30T07:39:14.103Z,86.50
2023-03-30T07:41:42.500Z,85.95
2023-03-30T07:44:11.454Z,85.84
2023-03-30T07:46:41.726Z,85.95
2023-03-30T07:49:11.232Z,85.69
2023-03-30T07:51:41.599Z,85.63
2023-03-30T07:54:10.562Z,86.00
2023-03-30T07:56:42.804Z,85.80
2023-03-30T07:59:14.537Z,85.68
2023-03-30T08:01:45.074Z,85.89
2023-03-30T08:04:14.165Z,86.00
2023-03-30T08:06:43.291Z,85.87
2023-03-30T08:09:12.430Z,86.60
2023-03-30T08:11:43.287Z,86.31
2023-03-30T08:14:11.929Z,86.85
2023-03-30T08:16:40.410Z,86.19
2023-03-30T08:19:09.110Z,84.58
2023-03-30T08:21:38.136Z,83.98
2023-03-30T08:26:34.376Z,83.84
2023-03-30T08:29:27.840Z,83.91
2023-03-30T08:32:39.016Z,83.50
2023-03-30T08:35:13.489Z,83.05
2023-03-30T08:37:42.289Z,82.82
2023-03-30T08:40:13.271Z,82.25
2023-03-30T08:43:04.340Z,81.98
2023-03-30T08:45:43.245Z,82.45
2023-03-30T08:48:26.159Z,82.41
2023-03-30T08:51:05.773Z,82.71
2023-03-30T08:53:41.067Z,83.06
2023-03-30T08:56:23.917Z,82.77
2023-03-30T08:59:24.843Z,82.09
2023-03-30T09:02:43.157Z,82.58
2023-03-30T09:05:31.940Z,82.80
2023-03-30T09:08:29.473Z,83.07
2023-03-30T09:11:09.671Z,82.95
2023-03-30T09:13:42.039Z,82.88
2023-03-30T09:16:49.525Z,82.42
2023-03-30T09:19:51.776Z,81.35
2023-03-30T09:22:21.791Z,80.61
2023-03-30T09:24:52.250Z,80.43
2023-03-30T09:27:47.890Z,80.32
2023-03-30T09:30:22.173Z,80.51
2023-03-30T09:33:44.154Z,80.20
2023-03-30T09:37:10.786Z,80.47
2023-03-30T09:39:41.487Z,80.20
2023-03-30T09:42:37.250Z,80.16
2023-03-30T09:45:21.541Z,79.59
2023-03-30T09:47:50.028Z,79.68
2023-03-30T09:50:24.522Z,79.57
2023-03-30T09:56:51.635Z,79.00
2023-03-30T09:59:37.872Z,79.68
2023-03-30T10:02:18.709Z,79.30
2023-03-30T10:04:53.339Z,78.39
2023-03-30T10:07:33.354Z,77.68
2023-03-30T10:10:21.553Z,77.40
2023-03-30T10:12:55.265Z,76.81
2023-03-30T10:15:31.032Z,76.59
2023-03-30T10:18:14.334Z,75.90
2023-03-30T10:21:18.526Z,75.29
2023-03-30T10:24:03.098Z,74.72
2023-03-30T10:26:36.816Z,74.83
2023-03-30T10:29:09.118Z,74.13
2023-03-30T10:31:44.391Z,74.15
2023-03-30T10:34:28.540Z,74.20
2023-03-30T10:36:58.519Z,74.51
2023-03-30T10:39:38.662Z,75.06
2023-03-30T10:42:10.145Z,74.53
2023-03-30T10:44:57.160Z,74.82
2023-03-30T10:47:54.440Z,74.90
2023-03-30T10:50:55.628Z,74.72
2023-03-30T10:54:11.656Z,74.88
2023-03-30T10:56:57.551Z,74.88
2023-03-30T11:00:13.364Z,74.61
2023-03-30T11:03:15.808Z,74.26
2023-03-30T11:05:52.012Z,73.59
2023-03-30T11:08:30.945Z,73.17
2023-03-30T11:11:14.109Z,72.91
2023-03-30T11:14:06.461Z,73.30
2023-03-30T11:17:11.596Z,73.19
2023-03-30T11:19:47.558Z,73.84
2023-03-30T11:22:46.888Z,73.66
2023-03-30T11:25:31.486Z,73.58
2023-03-30T11:28:30.023Z,73.80
2023-03-30T11:31:09.802Z,73.53
2023-03-30T11:33:58.672Z,73.50
2023-03-30T11:36:37.915Z,73.62
2023-03-30T11:39:28.838Z,73.68
2023-03-30T11:42:42.544Z,73.80
2023-03-30T11:45:45.454Z,73.74
2023-03-30T11:49:15.795Z,73.88
2023-03-30T11:52:11.436Z,74.13
2023-03-30T11:55:02.394Z,74.69
2023-03-30T11:58:20.293Z,75.52
2023-03-30T12:01:25.364Z,76.36
2023-03-30T12:04:34.888Z,76.96
2023-03-30T12:07:12.787Z,77.56
2023-03-30T12:10:03.343Z,78.17
2023-03-30T12:12:39.241Z,78.75
2023-03-30T12:16:03.522Z,79.32
2023-03-30T12:18:52.711Z,79.61
2023-03-30T12:22:16.359Z,79.80
2023-03-30T12:25:48.561Z,79.86
2023-03-30T12:28:54.984Z,80.07
2023-03-30T12:31:55.955Z,80.21
2023-03-30T12:34:29.051Z,80.32
2023-03-30T12:37:18.379Z,80.79
2023-03-30T12:40:22.388Z,80.86
2023-03-30T12:43:09.817Z,81.04
2023-03-30T12:46:03.358Z,81.43
2023-03-30T12:49:11.490Z,81.67
2023-03-30T12:52:16.127Z,81.89
2023-03-30T12:55:28.311Z,82.04
2023-03-30T12:58:47.465Z,82.29
2023-03-30T13:01:37.316Z,82.56
2023-03-30T13:04:10.731Z,82.56
2023-03-30T13:12:52.453Z,82.93
2023-03-30T13:19:32.972Z,83.09
2023-03-30T13:22:32.403Z,83.30
2023-03-30T13:25:44.135Z,83.48
2023-03-30T13:28:51.697Z,83.42
2023-03-30T13:31:42.865Z,83.72
2023-03-30T13:35:03.668Z,83.91
2023-03-30T13:38:25.495Z,83.90
2023-03-30T13:41:44.830Z,84.03
2023-03-30T13:45:17.848Z,84.05
2023-03-30T13:48:53.957Z,84.37
2023-03-30T13:54:31.481Z,84.51
2023-03-30T13:57:10.300Z,84.75
2023-03-30T13:59:46.461Z,84.77
2023-03-30T14:02:23.784Z,84.61
2023-03-30T14:04:52.564Z,84.71
2023-03-30T14:07:24.549Z,84.45
2023-03-30T14:10:04.950Z,84.50
2023-03-30T14:12:39.364Z,84.39
2023-03-30T14:15:43.709Z,84.29
2023-03-30T14:18:24.696Z,84.24
2023-03-30T14:21:01.562Z,84.23
2023-03-30T14:23:38.828Z,84.28
2023-03-30T14:26:28.953Z,84.34
2023-03-30T14:31:56.814Z,84.60
2023-03-30T14:34:36.099Z,84.82
2023-03-30T14:37:10.474Z,84.77
2023-03-30T14:39:43.976Z,84.59
2023-03-30T14:42:34.144Z,84.57
2023-03-30T14:45:12.773Z,84.48
2023-03-30T14:47:41.570Z,84.74
2023-03-30T14:50:17.190Z,84.75
2023-03-30T14:52:47.761Z,84.84
2023-03-30T14:55:26.848Z,84.91
2023-03-30T14:57:57.493Z,85.13
2023-03-30T15:00:26.292Z,85.30
2023-03-30T15:03:00.712Z,85.23
2023-03-30T15:05:36.756Z,85.58
2023-03-30T15:08:52.149Z,85.69
2023-03-30T15:11:27.376Z,85.78
2023-03-30T15:14:03.054Z,85.90
2023-03-30T15:16:34.054Z,85.84
2023-03-30T15:25:35.776Z,86.14
2023-03-30T15:28:11.788Z,86.17
2023-03-30T15:30:43.981Z,86.37
2023-03-30T15:33:38.220Z,86.50
2023-03-30T15:36:25.732Z,86.69
2023-03-30T15:39:00.723Z,86.95
2023-03-30T15:41:48.951Z,87.18
2023-03-30T15:44:22.389Z,87.89
2023-03-30T15:47:00.413Z,87.83
2023-03-30T15:49:48.630Z,88.04
2023-03-30T15:52:24.644Z,88.40
2023-03-30T15:54:55.415Z,88.51
2023-03-30T15:57:29.555Z,88.58
2023-03-30T16:00:05.263Z,88.82
2023-03-30T16:02:41.639Z,88.95
2023-03-30T16:05:20.806Z,89.02
2023-03-30T16:07:51.190Z,89.26
2023-03-30T16:10:27.215Z,89.19
2023-03-30T16:12:58.457Z,89.41
2023-03-30T16:15:31.553Z,89.59
2023-03-30T16:18:00.725Z,89.66
2023-03-30T16:20:32.790Z,89.72
2023-03-30T16:23:01.520Z,89.93
2023-03-30T16:25:44.283Z,90.14
2023-03-30T16:28:17.630Z,90.16
2023-03-30T16:30:49.046Z,90.22
2023-03-30T16:33:17.424Z,90.33
2023-03-30T16:35:46.333Z,90.58
2023-03-30T16:38:18.979Z,90.60
2023-03-30T16:40:55.020Z,90.55
2023-03-30T16:43:23.596Z,90.40
2023-03-30T16:45:51.939Z,89.44
2023-03-30T16:48:20.345Z,88.18
2023-03-30T16:50:54.228Z,88.98
2023-03-30T16:53:22.717Z,88.79
2023-03-30T16:55:51.261Z,87.91
2023-03-30T16:58:19.689Z,86.88
2023-03-30T17:00:51.600Z,86.44
2023-03-30T17:03:20.597Z,86.10
2023-03-30T17:05:51.961Z,85.98
2023-03-30T17:08:29.102Z,86.11
2023-03-30T17:11:01.360Z,86.24
2023-03-30T17:13:30.856Z,86.34
2023-03-30T17:16:03.143Z,86.51
2023-03-30T17:18:32.465Z,86.47
2023-03-30T17:21:01.664Z,86.71
2023-03-30T17:23:32.368Z,86.79
2023-03-30T17:26:02.037Z,86.97
2023-03-30T17:28:33.778Z,87.05
2023-03-30T17:31:09.159Z,87.17
2023-03-30T17:33:40.163Z,87.30
2023-03-30T17:36:22.568Z,87.33
2023-03-30T17:38:52.286Z,87.59
2023-03-30T17:41:21.314Z,87.83
2023-03-30T17:43:49.695Z,88.38
2023-03-30T17:46:20.013Z,88.87
2023-03-30T17:48:51.222Z,88.96
2023-03-30T17:51:19.675Z,89.13
2023-03-30T17:53:48.092Z,89.16
2023-03-30T17:56:19.017Z,89.47
2023-03-30T17:58:50.340Z,89.61
2023-03-30T18:01:18.747Z,89.73
2023-03-30T18:03:50.087Z,89.78
2023-03-30T18:06:18.631Z,89.82
2023-03-30T18:08:48.598Z,90.20
2023-03-30T18:11:16.953Z,90.23
2023-03-30T18:13:45.328Z,90.29
2023-03-30T18:16:17.986Z,90.30
2023-03-30T18:19:00.426Z,90.26
2023-03-30T18:21:41.552Z,90.20
2023-03-30T18:26:53.013Z,89.93
2023-03-30T18:29:22.173Z,89.79
2023-03-30T18:31:50.632Z,89.65
2023-03-30T18:34:22.556Z,89.67
2023-03-30T18:36:51.727Z,89.25
2023-03-30T18:39:21.831Z,89.26
2023-03-30T18:41:50.475Z,89.35
2023-03-30T18:44:19.775Z,89.51
2023-03-30T18:46:51.884Z,89.82
2023-03-30T18:49:22.856Z,90.10
2023-03-30T18:54:57.472Z,90.38
2023-03-30T18:57:27.190Z,90.63
2023-03-30T18:59:57.926Z,91.01
2023-03-30T19:02:36.291Z,91.07
2023-03-30T19:05:10.114Z,91.34
2023-03-30T19:07:38.972Z,91.52
2023-03-30T19:10:12.619Z,91.74
2023-03-30T19:12:43.636Z,91.88
2023-03-30T19:15:29.530Z,92.09
2023-03-30T19:17:57.995Z,92.27
2023-03-30T19:20:29.014Z,92.51
2023-03-30T19:22:58.376Z,92.97
2023-03-30T19:25:28.320Z,93.18
2023-03-30T19:28:04.012Z,92.82
2023-03-30T19:30:39.262Z,92.16
2023-03-30T19:33:12.906Z,91.66
2023-03-30T19:35:42.281Z,91.11
2023-03-30T19:38:10.866Z,91.29
2023-03-30T19:40:40.514Z,91.52
2023-03-30T19:43:10.273Z,91.79
2023-03-30T19:45:42.267Z,92.11
2023-03-30T19:48:13.911Z,92.61
2023-03-30T19:50:42.875Z,92.89
2023-03-30T19:53:12.696Z,93.51
2023-03-30T19:55:46.102Z,94.18
2023-03-30T19:58:27.292Z,94.84
2023-03-30T20:00:57.637Z,95.43
2023-03-30T20:03:27.149Z,95.94
2023-03-30T20:05:56.600Z,96.47
2023-03-30T20:08:25.493Z,96.89
2023-03-30T20:10:54.730Z,97.30
2023-03-30T20:13:24.100Z,97.86
2023-03-30T20:15:56.266Z,98.27
2023-03-30T20:18:24.915Z,98.69
2023-03-30T20:20:53.848Z,99.01
2023-03-30T20:23:22.256Z,99.40
2023-03-30T20:25:54.255Z,99.49
2023-03-30T20:28:22.674Z,99.88
2023-03-30T20:30:56.074Z,99.91
2023-03-30T20:33:24.658Z,99.96
2023-03-30T20:35:53.780Z,99.98
2023-03-30T20:38:22.132Z,100.00
2023-03-30T20:40:59.342Z,100.00
2023-03-30T20:43:27.913Z,100.00
2023-03-30T20:46:02.586Z,100.00
2023-03-30T20:48:39.210Z,100.00
2023-03-30T20:51:13.749Z,100.00
2023-03-30T20:53:42.463Z,100.00
2023-03-30T21:09:52.493Z,100.00
2023-03-30T21:12:21.008Z,100.00
2023-03-30T21:14:49.365Z,100.00
2023-03-30T21:17:17.759Z,100.00
2023-03-30T21:19:46.161Z,100.00
2023-03-30T21:22:14.486Z,100.00
2023-03-30T21:24:42.968Z,100.00
2023-03-30T21:27:11.276Z,100.00
2023-03-30T21:29:39.721Z,100.00
2023-03-30T21:32:08.098Z,100.00
2023-03-30T21:34:36.397Z,100.00
2023-03-30T21:37:04.826Z,100.00
2023-03-30T21:39:33.222Z,100.00
2023-03-30T21:42:01.647Z,100.00
2023-03-30T21:44:34.100Z,100.00
2023-03-30T21:47:02.482Z,100.00
2023-03-30T21:49:31.263Z,100.00
2023-03-30T21:51:59.624Z,100.00
2023-03-30T21:54:28.085Z,100.00
2023-03-30T21:56:56.421Z,100.00
2023-03-30T21:59:24.911Z,100.00
2023-03-30T22:01:53.263Z,100.00
2023-03-30T22:04:21.596Z,100.00
2023-03-30T22:06:49.904Z,100.00
2023-03-30T22:09:18.227Z,100.00
2023-03-30T22:11:46.564Z,100.00
2023-03-30T22:14:14.888Z,100.00
2023-03-30T22:16:43.280Z,100.00
2023-03-30T22:19:11.710Z,100.00
2023-03-30T22:21:40.130Z,100.00
2023-03-30T22:24:11.205Z,100.00
2023-03-30T22:26:40.247Z,100.00
2023-03-30T22:29:08.659Z,100.00
2023-03-30T22:31:37.083Z,100.00
2023-03-30T22:34:05.643Z,100.00
2023-03-30T22:36:34.241Z,100.00
2023-03-30T22:39:04.198Z,100.00
2023-03-30T22:41:32.523Z,100.00
2023-03-30T22:44:01.089Z,100.00
2023-03-30T22:46:29.532Z,100.00
2023-03-30T22:48:58.173Z,100.00
2023-03-30T22:51:27.016Z,100.00
2023-03-30T22:53:58.309Z,100.00
2023-03-30T22:56:29.858Z,100.00
2023-03-30T22:59:00.801Z,100.00
2023-03-30T23:01:32.577Z,100.00
2023-03-30T23:04:01.800Z,100.00
2023-03-30T23:06:31.874Z,100.00
2023-03-30T23:09:04.783Z,100.00
2023-03-30T23:11:34.243Z,100.00
2023-03-30T23:14:09.959Z,100.00
2023-03-30T23:16:38.425Z,100.00
2023-03-30T23:19:08.107Z,100.00
2023-03-30T23:21:36.484Z,100.00
2023-03-30T23:24:11.320Z,100.00
2023-03-30T23:26:39.739Z,100.00
2023-03-30T23:29:08.062Z,100.00
2023-03-30T23:31:36.643Z,100.00
2023-03-30T23:34:05.126Z,100.00
2023-03-30T23:36:34.901Z,100.00
2023-03-30T23:39:03.625Z,100.00
2023-03-30T23:41:32.026Z,100.00
2023-03-30T23:44:00.657Z,100.00
2023-03-30T23:46:29.773Z,100.00
2023-03-30T23:48:58.531Z,100.00
2023-03-30T23:51:27.052Z,100.00
2023-03-30T23:53:56.762Z,100.00
2023-03-30T23:56:27.639Z,100.00
2023-03-30T23:58:56.811Z,100.00
