createdAt,value
2023-04-07T00:00:46.490Z,0.00
2023-04-07T00:01:46.519Z,0.00
2023-04-07T00:02:46.529Z,0.00
2023-04-07T00:03:46.527Z,0.00
2023-04-07T00:04:46.426Z,0.00
2023-04-07T00:05:46.313Z,0.00
2023-04-07T00:06:46.268Z,0.00
2023-04-07T00:07:55.826Z,0.00
2023-04-07T00:08:46.209Z,0.00
2023-04-07T00:09:46.157Z,0.00
2023-04-07T00:10:46.123Z,0.00
2023-04-07T00:11:46.088Z,0.00
2023-04-07T00:12:46.047Z,0.00
2023-04-07T00:13:46.094Z,0.00
2023-04-07T00:14:45.976Z,0.00
2023-04-07T00:15:45.971Z,0.00
2023-04-07T00:16:45.897Z,0.00
2023-04-07T00:17:45.891Z,0.00
2023-04-07T00:18:45.818Z,0.00
2023-04-07T00:19:45.855Z,0.00
2023-04-07T00:20:45.754Z,0.00
2023-04-07T00:21:45.709Z,0.00
2023-04-07T00:22:45.679Z,0.00
2023-04-07T00:23:45.637Z,0.00
2023-04-07T00:24:45.608Z,0.00
2023-04-07T00:25:45.682Z,0.00
2023-04-07T00:26:45.510Z,0.00
2023-04-07T00:27:45.489Z,0.00
2023-04-07T00:28:45.445Z,0.00
2023-04-07T00:29:45.407Z,0.00
2023-04-07T00:30:45.430Z,0.00
2023-04-07T00:31:45.387Z,0.00
2023-04-07T00:32:45.528Z,0.00
2023-04-07T00:33:45.248Z,0.00
2023-04-07T00:34:45.215Z,0.00
2023-04-07T00:35:45.259Z,0.00
2023-04-07T00:36:45.198Z,0.00
2023-04-07T00:37:45.093Z,0.00
2023-04-07T00:38:45.064Z,0.00
2023-04-07T00:39:45.025Z,0.00
2023-04-07T00:40:44.989Z,0.00
2023-04-07T00:41:44.955Z,0.00
2023-04-07T00:42:44.977Z,0.00
2023-04-07T00:43:44.873Z,0.00
2023-04-07T00:44:44.862Z,0.00
2023-04-07T00:45:44.819Z,0.00
2023-04-07T00:46:44.816Z,0.00
2023-04-07T00:47:44.748Z,0.00
2023-04-07T00:48:44.760Z,0.00
2023-04-07T00:49:44.651Z,0.00
2023-04-07T00:50:44.614Z,0.00
2023-04-07T00:51:44.577Z,0.00
2023-04-07T00:52:44.533Z,0.00
2023-04-07T00:53:44.501Z,0.00
2023-04-07T00:54:44.517Z,0.00
2023-04-07T00:55:44.417Z,0.00
2023-04-07T00:56:44.398Z,0.00
2023-04-07T00:57:44.347Z,0.00
2023-04-07T00:58:44.306Z,0.00
2023-04-07T00:59:44.306Z,0.00
2023-04-07T01:00:44.290Z,0.00
2023-04-07T01:01:44.293Z,0.00
2023-04-07T01:02:44.464Z,0.00
2023-04-07T01:03:44.447Z,0.00
2023-04-07T01:04:44.144Z,0.00
2023-04-07T01:05:44.063Z,0.00
2023-04-07T01:06:44.042Z,0.00
2023-04-07T01:07:43.970Z,0.00
2023-04-07T01:08:44.010Z,0.00
2023-04-07T01:09:43.888Z,0.00
2023-04-07T01:10:43.869Z,0.00
2023-04-07T01:11:43.808Z,0.00
2023-04-07T01:12:43.775Z,0.00
2023-04-07T01:13:43.736Z,0.00
2023-04-07T01:14:43.762Z,0.00
2023-04-07T01:15:43.660Z,0.00
2023-04-07T01:16:43.625Z,0.00
2023-04-07T01:17:43.612Z,0.00
2023-04-07T01:18:43.552Z,0.00
2023-04-07T01:19:43.510Z,0.00
2023-04-07T01:20:43.866Z,0.00
2023-04-07T01:21:44.302Z,0.00
2023-04-07T01:22:43.398Z,0.00
2023-04-07T01:23:43.368Z,0.00
2023-04-07T01:24:43.380Z,0.00
2023-04-07T01:25:43.444Z,0.00
2023-04-07T01:26:43.246Z,0.00
2023-04-07T01:27:43.210Z,0.00
2023-04-07T01:28:43.165Z,0.00
2023-04-07T01:29:43.147Z,0.00
2023-04-07T01:30:43.089Z,0.00
2023-04-07T01:31:43.190Z,0.00
2023-04-07T01:32:43.085Z,0.00
2023-04-07T01:33:42.965Z,0.00
2023-04-07T01:34:42.938Z,0.00
2023-04-07T01:35:42.896Z,0.00
2023-04-07T01:36:42.895Z,0.00
2023-04-07T01:37:42.917Z,0.00
2023-04-07T01:38:42.783Z,0.00
2023-04-07T01:39:42.748Z,0.00
2023-04-07T01:40:42.710Z,0.00
2023-04-07T01:41:42.677Z,0.00
2023-04-07T01:42:42.637Z,0.00
2023-04-07T01:43:43.827Z,0.00
2023-04-07T01:44:42.567Z,0.00
2023-04-07T01:45:42.530Z,0.00
2023-04-07T01:46:42.530Z,0.00
2023-04-07T01:47:42.481Z,0.00
2023-04-07T01:48:42.400Z,0.00
2023-04-07T01:49:42.418Z,0.00
2023-04-07T01:50:42.328Z,0.00
2023-04-07T01:51:42.339Z,0.00
2023-04-07T01:52:42.255Z,0.00
2023-04-07T01:53:42.208Z,0.00
2023-04-07T01:54:42.174Z,0.00
2023-04-07T01:55:42.206Z,0.00
2023-04-07T01:56:42.107Z,0.00
2023-04-07T01:57:42.065Z,0.00
2023-04-07T01:58:42.022Z,0.00
2023-04-07T01:59:41.979Z,0.00
2023-04-07T02:00:41.999Z,0.00
2023-04-07T02:01:42.060Z,0.00
2023-04-07T02:02:42.039Z,0.00
2023-04-07T02:03:41.914Z,0.00
2023-04-07T02:04:41.790Z,0.00
2023-04-07T02:05:41.758Z,0.00
2023-04-07T02:06:41.775Z,0.00
2023-04-07T02:07:41.676Z,0.00
2023-04-07T02:08:41.637Z,0.00
2023-04-07T02:09:41.601Z,0.00
2023-04-07T02:10:41.562Z,0.00
2023-04-07T02:11:41.580Z,0.00
2023-04-07T02:12:41.500Z,0.00
2023-04-07T02:13:41.463Z,0.00
2023-04-07T02:14:41.409Z,0.00
2023-04-07T02:15:41.369Z,0.00
2023-04-07T02:16:41.371Z,0.00
2023-04-07T02:17:41.397Z,0.00
2023-04-07T02:18:41.262Z,0.00
2023-04-07T02:19:41.232Z,0.00
2023-04-07T02:20:41.185Z,0.00
2023-04-07T02:21:41.137Z,0.00
2023-04-07T02:22:41.106Z,0.00
2023-04-07T02:23:41.142Z,0.00
2023-04-07T02:24:41.029Z,0.00
2023-04-07T02:25:41.006Z,0.00
2023-04-07T02:26:40.950Z,0.00
2023-04-07T02:27:40.906Z,0.00
2023-04-07T02:28:40.872Z,0.00
2023-04-07T02:29:40.894Z,0.00
2023-04-07T02:30:40.790Z,0.00
2023-04-07T02:31:40.774Z,0.00
2023-04-07T02:32:40.757Z,0.00
2023-04-07T02:33:40.668Z,0.00
2023-04-07T02:34:40.635Z,0.00
2023-04-07T02:35:40.645Z,0.00
2023-04-07T02:36:40.611Z,0.00
2023-04-07T02:37:40.538Z,0.00
2023-04-07T02:38:40.494Z,0.00
2023-04-07T02:39:40.439Z,0.00
2023-04-07T02:40:40.477Z,0.00
2023-04-07T02:41:40.373Z,0.00
2023-04-07T02:42:40.331Z,0.00
2023-04-07T02:43:40.299Z,0.00
2023-04-07T02:44:40.246Z,0.00
2023-04-07T02:45:40.312Z,0.00
2023-04-07T02:46:40.173Z,0.00
2023-04-07T02:47:40.186Z,0.00
2023-04-07T02:48:43.711Z,0.00
2023-04-07T02:49:40.080Z,0.00
2023-04-07T02:50:40.017Z,0.00
2023-04-07T02:51:40.038Z,0.00
2023-04-07T02:52:39.943Z,0.00
2023-04-07T02:53:39.892Z,0.00
2023-04-07T02:54:39.873Z,0.00
2023-04-07T02:55:39.829Z,0.00
2023-04-07T02:56:39.852Z,0.00
2023-04-07T02:57:39.750Z,0.00
2023-04-07T02:58:39.727Z,0.00
2023-04-07T02:59:39.669Z,0.00
2023-04-07T03:00:39.632Z,0.00
2023-04-07T03:01:39.660Z,0.00
2023-04-07T03:02:39.782Z,0.00
2023-04-07T03:03:39.692Z,0.00
2023-04-07T03:04:39.491Z,0.00
2023-04-07T03:05:39.458Z,0.00
2023-04-07T03:06:39.402Z,0.00
2023-04-07T03:07:39.364Z,0.00
2023-04-07T03:08:39.435Z,0.00
2023-04-07T03:09:39.277Z,0.00
2023-04-07T03:10:39.244Z,0.00
2023-04-07T03:11:39.218Z,0.00
2023-04-07T03:12:39.172Z,0.00
2023-04-07T03:13:39.186Z,0.00
2023-04-07T03:14:39.097Z,0.00
2023-04-07T03:15:39.049Z,0.00
2023-04-07T03:16:39.109Z,0.00
2023-04-07T03:17:39.028Z,0.00
2023-04-07T03:18:38.946Z,0.00
2023-04-07T03:19:39.114Z,0.00
2023-04-07T03:20:38.877Z,0.00
2023-04-07T03:21:38.817Z,0.00
2023-04-07T03:22:38.825Z,0.00
2023-04-07T03:23:38.752Z,0.00
2023-04-07T03:24:38.920Z,0.00
2023-04-07T03:25:38.663Z,0.00
2023-04-07T03:26:38.632Z,0.00
2023-04-07T03:27:38.589Z,0.00
2023-04-07T03:28:39.205Z,0.00
2023-04-07T03:29:38.510Z,0.00
2023-04-07T03:30:38.589Z,0.00
2023-04-07T03:31:38.445Z,0.00
2023-04-07T03:32:38.442Z,0.00
2023-04-07T03:33:38.358Z,0.00
2023-04-07T03:34:38.323Z,0.00
2023-04-07T03:35:38.308Z,0.00
2023-04-07T03:36:38.311Z,0.00
2023-04-07T03:37:38.216Z,0.00
2023-04-07T03:38:38.167Z,0.00
2023-04-07T03:39:38.135Z,0.00
2023-04-07T03:40:38.101Z,0.00
2023-04-07T03:41:38.102Z,0.00
2023-04-07T03:42:38.037Z,0.00
2023-04-07T03:43:37.975Z,0.00
2023-04-07T03:44:37.935Z,0.00
2023-04-07T03:45:37.910Z,0.00
2023-04-07T03:46:37.896Z,0.00
2023-04-07T03:47:37.964Z,0.00
2023-04-07T03:48:37.845Z,0.00
2023-04-07T03:49:37.742Z,0.00
2023-04-07T03:50:37.717Z,0.00
2023-04-07T03:51:37.676Z,0.00
2023-04-07T03:52:37.637Z,0.00
2023-04-07T03:53:37.651Z,0.00
2023-04-07T03:54:37.554Z,0.00
2023-04-07T03:55:37.516Z,0.00
2023-04-07T03:56:37.473Z,0.00
2023-04-07T03:57:37.448Z,0.00
2023-04-07T03:58:37.402Z,0.00
2023-04-07T03:59:37.435Z,0.00
2023-04-07T04:00:37.328Z,0.00
2023-04-07T04:01:37.346Z,0.00
2023-04-07T04:02:37.375Z,0.00
2023-04-07T04:03:37.420Z,0.00
2023-04-07T04:04:37.219Z,0.00
2023-04-07T04:05:37.230Z,0.00
2023-04-07T04:06:37.097Z,0.00
2023-04-07T04:07:37.054Z,0.00
2023-04-07T04:08:37.043Z,0.00
2023-04-07T04:09:36.981Z,0.00
2023-04-07T04:10:36.955Z,0.00
2023-04-07T04:11:36.960Z,0.00
2023-04-07T04:12:36.862Z,0.00
2023-04-07T04:13:36.833Z,0.00
2023-04-07T04:14:36.791Z,0.00
2023-04-07T04:15:36.792Z,0.00
2023-04-07T04:16:36.879Z,0.00
2023-04-07T04:17:36.687Z,0.00
2023-04-07T04:18:36.634Z,0.00
2023-04-07T04:19:36.596Z,0.00
2023-04-07T04:20:36.561Z,0.00
2023-04-07T04:21:36.516Z,0.00
2023-04-07T04:22:36.539Z,0.00
2023-04-07T04:23:36.454Z,0.00
2023-04-07T04:24:36.402Z,5.63
2023-04-07T04:25:36.363Z,5.63
2023-04-07T04:26:36.324Z,5.63
2023-04-07T04:27:36.281Z,5.63
2023-04-07T04:28:36.318Z,5.63
2023-04-07T04:29:36.210Z,5.63
2023-04-07T04:30:36.171Z,5.63
2023-04-07T04:31:36.153Z,11.25
2023-04-07T04:32:36.160Z,11.25
2023-04-07T04:33:36.056Z,11.25
2023-04-07T04:34:36.069Z,11.25
2023-04-07T04:35:35.985Z,11.25
2023-04-07T04:36:37.949Z,16.88
2023-04-07T04:37:35.892Z,16.88
2023-04-07T04:38:35.870Z,16.88
2023-04-07T04:39:35.826Z,16.88
2023-04-07T04:40:35.842Z,22.50
2023-04-07T04:41:35.749Z,22.50
2023-04-07T04:42:35.721Z,22.50
2023-04-07T04:43:35.674Z,28.13
2023-04-07T04:44:35.630Z,28.13
2023-04-07T04:45:35.597Z,33.75
2023-04-07T04:46:35.633Z,33.75
2023-04-07T04:47:35.553Z,33.75
2023-04-07T04:48:35.486Z,39.38
2023-04-07T04:49:35.448Z,39.38
2023-04-07T04:50:35.406Z,45.00
2023-04-07T04:51:35.412Z,50.63
2023-04-07T04:52:35.325Z,50.63
2023-04-07T04:53:35.288Z,56.25
2023-04-07T04:54:35.244Z,56.25
2023-04-07T04:55:35.217Z,61.88
2023-04-07T04:56:35.231Z,67.50
2023-04-07T04:57:35.151Z,67.50
2023-04-07T04:58:35.107Z,73.13
2023-04-07T04:59:35.061Z,78.75
2023-04-07T05:00:35.035Z,78.75
2023-04-07T05:01:35.017Z,78.75
2023-04-07T05:02:35.207Z,84.38
2023-04-07T05:03:35.017Z,90.00
2023-04-07T05:04:35.077Z,95.63
2023-04-07T05:05:34.828Z,95.63
2023-04-07T05:06:34.790Z,101.25
2023-04-07T05:07:34.754Z,106.88
2023-04-07T05:08:34.780Z,112.50
2023-04-07T05:09:34.692Z,112.50
2023-04-07T05:10:34.641Z,118.13
2023-04-07T05:11:34.614Z,123.75
2023-04-07T05:12:34.562Z,129.38
2023-04-07T05:13:34.531Z,135.00
2023-04-07T05:14:34.539Z,140.63
2023-04-07T05:15:34.459Z,151.88
2023-04-07T05:16:34.448Z,146.25
2023-04-07T05:17:34.401Z,151.88
2023-04-07T05:18:34.333Z,157.50
2023-04-07T05:19:34.291Z,163.13
2023-04-07T05:20:34.377Z,168.75
2023-04-07T05:21:34.223Z,174.38
2023-04-07T05:22:34.191Z,180.00
2023-04-07T05:23:34.174Z,185.63
2023-04-07T05:24:34.112Z,191.25
2023-04-07T05:25:34.079Z,196.88
2023-04-07T05:26:34.091Z,202.50
2023-04-07T05:27:33.998Z,208.13
2023-04-07T05:28:33.962Z,213.75
2023-04-07T05:29:33.918Z,219.38
2023-04-07T05:30:33.878Z,219.38
2023-04-07T05:31:33.946Z,225.00
2023-04-07T05:32:33.940Z,230.63
2023-04-07T05:33:33.769Z,236.25
2023-04-07T05:34:33.734Z,241.88
2023-04-07T05:35:33.700Z,247.50
2023-04-07T05:36:33.653Z,253.13
2023-04-07T05:37:33.696Z,258.75
2023-04-07T05:38:33.590Z,264.38
2023-04-07T05:39:33.572Z,270.00
2023-04-07T05:40:34.566Z,275.63
2023-04-07T05:41:33.489Z,275.63
2023-04-07T05:42:33.449Z,286.88
2023-04-07T05:43:33.495Z,281.25
2023-04-07T05:44:33.370Z,281.25
2023-04-07T05:45:33.354Z,281.25
2023-04-07T05:46:33.286Z,286.88
2023-04-07T05:47:33.266Z,281.25
2023-04-07T05:48:33.214Z,281.25
2023-04-07T05:49:33.243Z,281.25
2023-04-07T05:50:33.150Z,281.25
2023-04-07T05:51:33.113Z,281.25
2023-04-07T05:52:33.083Z,281.25
2023-04-07T05:53:33.048Z,281.25
2023-04-07T05:54:33.006Z,275.63
2023-04-07T05:55:33.048Z,281.25
2023-04-07T05:56:32.947Z,281.25
2023-04-07T05:57:32.900Z,281.25
2023-04-07T05:58:32.866Z,281.25
2023-04-07T05:59:32.826Z,281.25
2023-04-07T06:00:32.801Z,281.25
2023-04-07T06:01:32.867Z,281.25
2023-04-07T06:02:32.812Z,281.25
2023-04-07T06:03:32.817Z,281.25
2023-04-07T06:04:32.732Z,281.25
2023-04-07T06:05:32.655Z,281.25
2023-04-07T06:06:32.578Z,281.25
2023-04-07T06:07:32.595Z,286.88
2023-04-07T06:08:32.496Z,286.88
2023-04-07T06:09:32.468Z,286.88
2023-04-07T06:10:32.431Z,292.50
2023-04-07T06:11:32.394Z,292.50
2023-04-07T06:12:32.359Z,298.13
2023-04-07T06:13:32.381Z,298.13
2023-04-07T06:14:32.289Z,303.75
2023-04-07T06:15:32.250Z,303.75
2023-04-07T06:16:32.240Z,309.38
2023-04-07T06:17:32.244Z,315.00
2023-04-07T06:18:32.134Z,315.00
2023-04-07T06:19:32.163Z,320.63
2023-04-07T06:20:32.080Z,320.63
2023-04-07T06:21:32.044Z,320.63
2023-04-07T06:22:31.992Z,320.63
2023-04-07T06:23:31.972Z,315.00
2023-04-07T06:24:31.974Z,315.00
2023-04-07T06:25:31.888Z,315.00
2023-04-07T06:26:31.870Z,315.00
2023-04-07T06:27:31.832Z,315.00
2023-04-07T06:28:31.796Z,309.38
2023-04-07T06:29:31.805Z,309.38
2023-04-07T06:30:31.742Z,315.00
2023-04-07T06:31:31.679Z,320.63
2023-04-07T06:32:31.711Z,320.63
2023-04-07T06:33:31.623Z,320.63
2023-04-07T06:34:31.560Z,326.25
2023-04-07T06:35:31.585Z,337.50
2023-04-07T06:36:31.507Z,337.50
2023-04-07T06:37:31.480Z,343.13
2023-04-07T06:38:31.425Z,354.38
2023-04-07T06:39:31.398Z,365.63
2023-04-07T06:40:31.359Z,371.25
2023-04-07T06:41:31.372Z,382.50
2023-04-07T06:42:31.288Z,376.88
2023-04-07T06:43:31.262Z,376.88
2023-04-07T06:44:31.235Z,382.50
2023-04-07T06:45:31.177Z,382.50
2023-04-07T06:46:31.218Z,382.50
2023-04-07T06:47:31.175Z,382.50
2023-04-07T06:48:31.083Z,382.50
2023-04-07T06:49:31.030Z,371.25
2023-04-07T06:50:31.000Z,360.00
2023-04-07T06:51:30.967Z,348.75
2023-04-07T06:52:30.925Z,337.50
2023-04-07T06:53:30.957Z,331.88
2023-04-07T06:54:30.867Z,331.88
2023-04-07T06:55:30.843Z,343.13
2023-04-07T06:56:30.788Z,354.38
2023-04-07T06:57:30.754Z,360.00
2023-04-07T06:58:30.732Z,371.25
2023-04-07T06:59:30.743Z,376.88
2023-04-07T07:00:30.640Z,382.50
2023-04-07T07:01:30.635Z,382.50
2023-04-07T07:02:30.718Z,376.88
2023-04-07T07:03:30.592Z,371.25
2023-04-07T07:04:30.547Z,371.25
2023-04-07T07:05:30.539Z,382.50
2023-04-07T07:06:30.439Z,388.13
2023-04-07T07:07:30.407Z,399.38
2023-04-07T07:08:30.373Z,405.00
2023-04-07T07:09:30.332Z,410.63
2023-04-07T07:10:30.313Z,427.50
2023-04-07T07:11:30.322Z,444.38
2023-04-07T07:12:30.227Z,455.63
2023-04-07T07:13:30.197Z,472.50
2023-04-07T07:14:30.172Z,478.13
2023-04-07T07:15:30.169Z,483.75
2023-04-07T07:16:30.085Z,483.75
2023-04-07T07:17:30.150Z,483.75
2023-04-07T07:18:31.672Z,483.75
2023-04-07T07:19:29.981Z,478.13
2023-04-07T07:20:29.953Z,461.25
2023-04-07T07:21:29.923Z,450.00
2023-04-07T07:22:29.896Z,444.38
2023-04-07T07:23:29.855Z,433.13
2023-04-07T07:24:29.898Z,410.63
2023-04-07T07:25:29.776Z,382.50
2023-04-07T07:26:29.743Z,360.00
2023-04-07T07:27:29.720Z,343.13
2023-04-07T07:28:29.691Z,326.25
2023-04-07T07:29:29.648Z,309.38
2023-04-07T07:30:29.675Z,303.75
2023-04-07T07:31:29.678Z,303.75
2023-04-07T07:32:29.582Z,303.75
2023-04-07T07:33:29.506Z,315.00
2023-04-07T07:34:29.476Z,326.25
2023-04-07T07:35:29.433Z,348.75
2023-04-07T07:36:29.465Z,376.88
2023-04-07T07:37:29.440Z,405.00
2023-04-07T07:38:29.386Z,433.13
2023-04-07T07:39:29.312Z,455.63
2023-04-07T07:40:29.262Z,461.25
2023-04-07T07:41:29.220Z,472.50
2023-04-07T07:42:29.196Z,472.50
2023-04-07T07:43:29.225Z,466.88
2023-04-07T07:44:30.825Z,450.00
2023-04-07T07:45:29.094Z,427.50
2023-04-07T07:46:29.098Z,388.13
2023-04-07T07:47:29.059Z,360.00
2023-04-07T07:48:28.989Z,348.75
2023-04-07T07:49:29.014Z,337.50
2023-04-07T07:50:28.925Z,331.88
2023-04-07T07:51:28.888Z,320.63
2023-04-07T07:52:28.860Z,320.63
2023-04-07T07:53:28.820Z,320.63
2023-04-07T07:54:28.790Z,337.50
2023-04-07T07:55:28.804Z,354.38
2023-04-07T07:56:28.717Z,365.63
2023-04-07T07:57:28.680Z,371.25
2023-04-07T07:58:28.642Z,376.88
2023-04-07T07:59:28.615Z,376.88
2023-04-07T08:00:28.664Z,376.88
2023-04-07T08:01:28.543Z,376.88
2023-04-07T08:02:28.568Z,382.50
2023-04-07T08:03:28.585Z,399.38
2023-04-07T08:04:28.501Z,405.00
2023-04-07T08:05:28.405Z,399.38
2023-04-07T08:06:28.426Z,388.13
2023-04-07T08:07:28.346Z,393.75
2023-04-07T08:08:28.298Z,399.38
2023-04-07T08:09:28.315Z,405.00
2023-04-07T08:10:28.239Z,410.63
2023-04-07T08:11:28.244Z,416.25
2023-04-07T08:12:28.227Z,421.88
2023-04-07T08:13:28.124Z,433.13
2023-04-07T08:14:28.100Z,438.75
2023-04-07T08:15:28.067Z,450.00
2023-04-07T08:16:28.084Z,461.25
2023-04-07T08:17:28.117Z,483.75
2023-04-07T08:18:27.955Z,506.25
2023-04-07T08:19:27.921Z,523.13
2023-04-07T08:20:27.926Z,534.38
2023-04-07T08:21:27.843Z,551.25
2023-04-07T08:22:27.818Z,556.88
2023-04-07T08:23:27.835Z,562.50
2023-04-07T08:24:27.751Z,556.88
2023-04-07T08:25:27.789Z,556.88
2023-04-07T08:26:27.698Z,562.50
2023-04-07T08:27:27.653Z,562.50
2023-04-07T08:28:27.623Z,556.88
2023-04-07T08:29:27.650Z,545.63
2023-04-07T08:30:27.551Z,534.38
2023-04-07T08:31:27.586Z,528.75
2023-04-07T08:32:27.491Z,534.38
2023-04-07T08:33:27.447Z,528.75
2023-04-07T08:34:27.421Z,528.75
2023-04-07T08:35:27.443Z,517.50
2023-04-07T08:36:27.415Z,511.88
2023-04-07T08:37:27.315Z,483.75
2023-04-07T08:38:27.309Z,472.50
2023-04-07T08:39:27.246Z,461.25
2023-04-07T08:40:27.249Z,461.25
2023-04-07T08:41:27.295Z,466.88
2023-04-07T08:42:27.171Z,466.88
2023-04-07T08:43:27.110Z,472.50
2023-04-07T08:44:27.092Z,466.88
2023-04-07T08:45:27.043Z,472.50
2023-04-07T08:46:27.053Z,478.13
2023-04-07T08:47:27.083Z,506.25
2023-04-07T08:48:27.261Z,545.63
2023-04-07T08:49:26.925Z,573.75
2023-04-07T08:50:26.893Z,590.63
2023-04-07T08:51:26.846Z,601.88
2023-04-07T08:52:26.810Z,618.75
2023-04-07T08:53:26.836Z,630.00
2023-04-07T08:54:26.757Z,641.25
2023-04-07T08:55:26.736Z,630.00
2023-04-07T08:56:26.683Z,618.75
2023-04-07T08:57:26.657Z,596.25
2023-04-07T08:58:26.690Z,590.63
2023-04-07T08:59:26.588Z,585.00
2023-04-07T09:00:26.563Z,579.38
2023-04-07T09:01:26.701Z,579.38
2023-04-07T09:02:26.539Z,579.38
2023-04-07T09:03:27.071Z,579.38
2023-04-07T09:04:26.415Z,579.38
2023-04-07T09:05:26.390Z,579.38
2023-04-07T09:06:26.365Z,562.50
2023-04-07T09:07:26.326Z,545.63
2023-04-07T09:08:26.298Z,523.13
2023-04-07T09:09:26.354Z,506.25
2023-04-07T09:10:26.256Z,495.00
2023-04-07T09:11:26.208Z,478.13
2023-04-07T09:12:26.165Z,461.25
2023-04-07T09:13:26.358Z,444.38
2023-04-07T09:14:26.100Z,427.50
2023-04-07T09:15:26.440Z,410.63
2023-04-07T09:16:26.095Z,399.38
2023-04-07T09:17:26.029Z,393.75
2023-04-07T09:18:25.959Z,399.38
2023-04-07T09:19:25.951Z,405.00
2023-04-07T09:20:25.902Z,410.63
2023-04-07T09:21:25.924Z,421.88
2023-04-07T09:22:25.832Z,433.13
2023-04-07T09:23:25.795Z,444.38
2023-04-07T09:24:25.825Z,461.25
2023-04-07T09:25:25.778Z,483.75
2023-04-07T09:26:25.711Z,500.63
2023-04-07T09:27:25.727Z,528.75
2023-04-07T09:28:25.629Z,568.13
2023-04-07T09:29:25.597Z,596.25
2023-04-07T09:30:25.610Z,618.75
2023-04-07T09:31:25.525Z,630.00
2023-04-07T09:32:25.534Z,618.75
2023-04-07T09:33:25.518Z,601.88
2023-04-07T09:34:25.440Z,596.25
2023-04-07T09:35:25.393Z,601.88
2023-04-07T09:36:25.367Z,607.50
2023-04-07T09:37:25.452Z,607.50
2023-04-07T09:38:25.414Z,613.13
2023-04-07T09:39:25.410Z,618.75
2023-04-07T09:40:25.339Z,624.38
2023-04-07T09:41:25.255Z,624.38
2023-04-07T09:42:25.170Z,618.75
2023-04-07T09:43:25.149Z,613.13
2023-04-07T09:44:25.118Z,607.50
2023-04-07T09:45:33.928Z,613.13
2023-04-07T09:46:26.146Z,613.13
2023-04-07T09:47:25.034Z,618.75
2023-04-07T09:48:24.972Z,613.13
2023-04-07T09:49:24.933Z,607.50
2023-04-07T09:50:24.921Z,590.63
2023-04-07T09:51:24.931Z,556.88
2023-04-07T09:52:24.848Z,528.75
2023-04-07T09:53:24.865Z,517.50
2023-04-07T09:54:24.780Z,517.50
2023-04-07T09:55:24.753Z,517.50
2023-04-07T09:56:24.718Z,500.63
2023-04-07T09:57:24.725Z,478.13
2023-04-07T09:58:25.393Z,461.25
2023-04-07T09:59:24.611Z,450.00
2023-04-07T10:00:24.625Z,450.00
2023-04-07T10:01:24.575Z,455.63
2023-04-07T10:02:24.551Z,455.63
2023-04-07T10:03:24.567Z,455.63
2023-04-07T10:04:24.473Z,450.00
2023-04-07T10:05:24.418Z,427.50
2023-04-07T10:06:24.430Z,410.63
2023-04-07T10:07:24.348Z,410.63
2023-04-07T10:08:24.320Z,416.25
2023-04-07T10:09:24.401Z,427.50
2023-04-07T10:10:24.263Z,421.88
2023-04-07T10:11:24.218Z,416.25
2023-04-07T10:12:24.186Z,410.63
2023-04-07T10:13:24.144Z,399.38
2023-04-07T10:14:24.114Z,393.75
2023-04-07T10:15:24.137Z,388.13
2023-04-07T10:16:24.065Z,388.13
2023-04-07T10:17:24.048Z,399.38
2023-04-07T10:18:23.986Z,421.88
2023-04-07T10:19:23.968Z,461.25
2023-04-07T10:20:23.950Z,489.38
2023-04-07T10:21:23.979Z,511.88
2023-04-07T10:22:23.860Z,534.38
2023-04-07T10:23:23.829Z,568.13
2023-04-07T10:24:23.780Z,590.63
2023-04-07T10:25:23.752Z,601.88
2023-04-07T10:26:23.729Z,596.25
2023-04-07T10:27:23.756Z,579.38
2023-04-07T10:28:23.658Z,545.63
2023-04-07T10:29:23.652Z,528.75
2023-04-07T10:30:23.586Z,534.38
2023-04-07T10:31:23.605Z,545.63
2023-04-07T10:32:23.549Z,551.25
2023-04-07T10:33:23.543Z,540.00
2023-04-07T10:34:23.524Z,528.75
2023-04-07T10:35:23.460Z,540.00
2023-04-07T10:36:23.402Z,579.38
2023-04-07T10:37:23.355Z,630.00
2023-04-07T10:38:23.427Z,669.38
2023-04-07T10:39:23.364Z,663.75
2023-04-07T10:40:23.259Z,641.25
2023-04-07T10:41:23.224Z,618.75
2023-04-07T10:42:23.195Z,613.13
2023-04-07T10:43:23.157Z,613.13
2023-04-07T10:44:23.123Z,613.13
2023-04-07T10:45:23.151Z,607.50
2023-04-07T10:46:23.080Z,607.50
2023-04-07T10:47:23.038Z,596.25
2023-04-07T10:48:22.995Z,579.38
2023-04-07T10:49:22.966Z,573.75
2023-04-07T10:50:22.931Z,579.38
2023-04-07T10:51:22.960Z,590.63
2023-04-07T10:52:22.870Z,618.75
2023-04-07T10:53:22.827Z,646.88
2023-04-07T10:54:26.811Z,675.00
2023-04-07T10:55:22.770Z,697.50
2023-04-07T10:56:22.736Z,708.75
2023-04-07T10:57:22.750Z,708.75
2023-04-07T10:58:22.809Z,714.38
2023-04-07T10:59:22.635Z,703.13
2023-04-07T11:00:22.619Z,697.50
2023-04-07T11:01:22.621Z,697.50
2023-04-07T11:02:22.723Z,691.88
2023-04-07T11:03:22.677Z,697.50
2023-04-07T11:04:22.563Z,703.13
2023-04-07T11:05:22.459Z,703.13
2023-04-07T11:06:22.452Z,703.13
2023-04-07T11:07:22.390Z,697.50
2023-04-07T11:08:22.351Z,708.75
2023-04-07T11:09:22.372Z,720.00
2023-04-07T11:10:22.289Z,731.25
2023-04-07T11:11:22.254Z,736.88
2023-04-07T11:12:22.215Z,748.13
2023-04-07T11:13:22.183Z,753.75
2023-04-07T11:14:22.160Z,759.38
2023-04-07T11:15:22.181Z,765.00
2023-04-07T11:16:22.175Z,770.63
2023-04-07T11:17:22.104Z,759.38
2023-04-07T11:18:22.035Z,748.13
2023-04-07T11:19:21.987Z,731.25
2023-04-07T11:20:21.957Z,714.38
2023-04-07T11:21:22.052Z,720.00
2023-04-07T11:22:29.914Z,731.25
2023-04-07T11:23:21.863Z,748.13
2023-04-07T11:24:21.834Z,748.13
2023-04-07T11:25:21.817Z,753.75
2023-04-07T11:26:21.827Z,742.50
2023-04-07T11:27:21.802Z,742.50
2023-04-07T11:28:21.718Z,748.13
2023-04-07T11:29:22.309Z,742.50
2023-04-07T11:30:21.647Z,731.25
2023-04-07T11:31:21.672Z,731.25
2023-04-07T11:32:22.986Z,731.25
2023-04-07T11:33:21.586Z,731.25
2023-04-07T11:34:21.496Z,720.00
2023-04-07T11:35:21.471Z,703.13
2023-04-07T11:36:21.462Z,697.50
2023-04-07T11:37:21.432Z,720.00
2023-04-07T11:38:21.371Z,748.13
2023-04-07T11:39:21.442Z,753.75
2023-04-07T11:40:21.341Z,742.50
2023-04-07T11:41:21.265Z,725.63
2023-04-07T11:42:21.242Z,725.63
2023-04-07T11:43:21.211Z,731.25
2023-04-07T11:44:21.181Z,748.13
2023-04-07T11:45:21.219Z,759.38
2023-04-07T11:46:21.175Z,781.88
2023-04-07T11:47:21.076Z,798.75
2023-04-07T11:48:21.040Z,826.88
2023-04-07T11:49:21.017Z,843.75
2023-04-07T11:50:21.132Z,855.00
2023-04-07T11:51:20.964Z,866.25
2023-04-07T11:52:20.923Z,871.88
2023-04-07T11:53:20.889Z,871.88
2023-04-07T11:54:20.856Z,866.25
2023-04-07T11:55:22.052Z,849.38
2023-04-07T11:56:20.804Z,821.25
2023-04-07T11:57:20.842Z,815.63
2023-04-07T11:58:20.737Z,793.13
2023-04-07T11:59:20.693Z,787.50
2023-04-07T12:00:20.655Z,787.50
2023-04-07T12:01:20.703Z,787.50
2023-04-07T12:02:20.669Z,765.00
2023-04-07T12:03:20.786Z,759.38
2023-04-07T12:04:20.650Z,759.38
2023-04-07T12:05:20.501Z,759.38
2023-04-07T12:06:20.469Z,770.63
2023-04-07T12:07:20.500Z,765.00
2023-04-07T12:08:20.405Z,765.00
2023-04-07T12:09:20.370Z,765.00
2023-04-07T12:10:20.335Z,776.25
2023-04-07T12:11:20.295Z,787.50
2023-04-07T12:12:20.267Z,793.13
2023-04-07T12:13:20.296Z,787.50
2023-04-07T12:14:20.211Z,770.63
2023-04-07T12:15:20.176Z,753.75
2023-04-07T12:16:20.167Z,736.88
2023-04-07T12:17:20.122Z,714.38
2023-04-07T12:18:20.076Z,691.88
2023-04-07T12:19:20.106Z,686.25
2023-04-07T12:20:20.017Z,680.63
2023-04-07T12:21:19.972Z,663.75
2023-04-07T12:22:19.963Z,658.13
2023-04-07T12:23:19.916Z,652.50
2023-04-07T12:24:19.888Z,646.88
2023-04-07T12:25:19.927Z,646.88
2023-04-07T12:26:21.777Z,646.88
2023-04-07T12:27:21.304Z,652.50
2023-04-07T12:28:19.757Z,658.13
2023-04-07T12:29:19.724Z,658.13
2023-04-07T12:30:19.692Z,658.13
2023-04-07T12:31:19.730Z,669.38
2023-04-07T12:32:19.663Z,697.50
2023-04-07T12:33:19.584Z,731.25
2023-04-07T12:34:19.661Z,753.75
2023-04-07T12:35:19.526Z,770.63
2023-04-07T12:36:19.497Z,787.50
2023-04-07T12:37:19.517Z,798.75
2023-04-07T12:38:19.421Z,787.50
2023-04-07T12:39:19.423Z,759.38
2023-04-07T12:40:19.366Z,736.88
2023-04-07T12:41:19.349Z,720.00
2023-04-07T12:42:19.293Z,703.13
2023-04-07T12:43:19.353Z,669.38
2023-04-07T12:44:19.227Z,663.75
2023-04-07T12:45:19.191Z,675.00
2023-04-07T12:46:19.184Z,652.50