createdAt,value
2018-01-17T00:02:25.690Z,99227.09
2018-01-17T00:04:53.229Z,99209.23
2018-01-17T00:07:20.810Z,99219.55
2018-01-17T00:09:49.035Z,99226.06
2018-01-17T00:12:16.566Z,99210.00
2018-01-17T00:14:44.169Z,99210.54
2018-01-17T00:17:11.780Z,99212.56
2018-01-17T00:19:39.384Z,99206.98
2018-01-17T00:22:06.914Z,99202.02
2018-01-17T00:24:34.492Z,99196.61
2018-01-17T00:27:02.060Z,99185.56
2018-01-17T00:29:29.598Z,99182.16
2018-01-17T00:31:57.141Z,99194.22
2018-01-17T00:34:24.684Z,99190.27
2018-01-17T00:36:52.286Z,99189.11
2018-01-17T00:39:19.822Z,99181.16
2018-01-17T00:41:47.462Z,99180.52
2018-01-17T00:44:14.998Z,99169.34
2018-01-17T00:46:42.534Z,99166.95
2018-01-17T00:49:10.139Z,99165.89
2018-01-17T00:51:37.689Z,99165.55
2018-01-17T00:54:05.265Z,99157.27
2018-01-17T00:56:32.802Z,99153.75
2018-01-17T00:59:00.337Z,99145.88
2018-01-17T01:01:27.882Z,99135.27
2018-01-17T01:03:55.480Z,99124.33
2018-01-17T01:06:23.058Z,99122.62
2018-01-17T01:08:50.595Z,99123.72
2018-01-17T01:11:18.128Z,99124.16
2018-01-17T01:13:45.670Z,99123.28
2018-01-17T01:16:13.206Z,99119.77
2018-01-17T01:18:40.810Z,99107.46
2018-01-17T01:21:08.353Z,99100.97
2018-01-17T01:23:36.003Z,99091.84
2018-01-17T01:26:03.599Z,99076.13
2018-01-17T01:28:31.134Z,99073.16
2018-01-17T01:30:58.674Z,99070.12
2018-01-17T01:33:26.274Z,99069.21
2018-01-17T01:35:53.814Z,99055.91
2018-01-17T01:38:21.356Z,99049.22
2018-01-17T01:40:48.942Z,99048.36
2018-01-17T01:43:16.474Z,99044.61
2018-01-17T01:45:44.069Z,99038.09
2018-01-17T01:48:11.609Z,99037.31
2018-01-17T01:50:39.202Z,99041.67
2018-01-17T01:53:06.758Z,99030.48
2018-01-17T01:55:34.292Z,99035.05
2018-01-17T01:58:01.874Z,99023.20
2018-01-17T02:00:29.410Z,99023.80
2018-01-17T02:02:57.007Z,99014.38
2018-01-17T02:05:24.566Z,99008.70
2018-01-17T02:07:52.098Z,99016.21
2018-01-17T02:10:19.646Z,99007.97
2018-01-17T02:12:47.229Z,99003.45
2018-01-17T02:15:14.810Z,99004.77
2018-01-17T02:17:42.342Z,99005.08
2018-01-17T02:20:09.997Z,99001.56
2018-01-17T02:22:37.546Z,99001.34
2018-01-17T02:25:05.081Z,99009.50
2018-01-17T02:27:32.695Z,98999.90
2018-01-17T02:30:00.235Z,99003.05
2018-01-17T02:32:27.813Z,98998.22
2018-01-17T02:34:55.351Z,98991.07
2018-01-17T02:37:22.951Z,98980.59
2018-01-17T02:40:02.195Z,98968.76
2018-01-17T02:42:29.735Z,98965.81
2018-01-17T02:44:57.282Z,98957.95
2018-01-17T02:47:24.887Z,98954.65
2018-01-17T02:49:52.430Z,98945.57
2018-01-17T02:52:19.974Z,98930.83
2018-01-17T02:54:48.833Z,98928.78
2018-01-17T02:57:16.438Z,98920.91
2018-01-17T02:59:45.751Z,98918.52
2018-01-17T03:02:13.342Z,98918.72
2018-01-17T03:04:40.882Z,98907.34
2018-01-17T03:07:08.482Z,98911.65
2018-01-17T03:09:36.038Z,98903.94
2018-01-17T03:12:03.647Z,98904.75
2018-01-17T03:14:31.194Z,98896.68
2018-01-17T03:16:58.793Z,98899.15
2018-01-17T03:19:26.374Z,98891.80
2018-01-17T03:21:53.971Z,98890.55
2018-01-17T03:24:21.567Z,98887.61
2018-01-17T03:26:49.170Z,98887.22
2018-01-17T03:29:16.717Z,98886.38
2018-01-17T03:31:44.326Z,98883.66
2018-01-17T03:34:11.867Z,98882.92
2018-01-17T03:36:39.503Z,98886.67
2018-01-17T03:39:07.042Z,98891.08
2018-01-17T03:41:34.574Z,98891.73
2018-01-17T03:44:02.131Z,98888.64
2018-01-17T03:46:29.665Z,98879.59
2018-01-17T03:48:57.270Z,98872.55
2018-01-17T03:51:24.805Z,98871.45
2018-01-17T03:53:52.487Z,98872.11
2018-01-17T03:56:20.026Z,98873.11
2018-01-17T03:58:47.626Z,98870.11
2018-01-17T04:01:15.175Z,98863.95
2018-01-17T04:03:42.705Z,98864.40
2018-01-17T04:06:10.259Z,98870.70
2018-01-17T04:08:37.797Z,98867.23
2018-01-17T04:11:05.379Z,98866.34
2018-01-17T04:13:32.930Z,98868.65
2018-01-17T04:16:00.522Z,98853.95
2018-01-17T04:18:28.123Z,98856.84
2018-01-17T04:20:55.719Z,98859.41
2018-01-17T04:23:23.278Z,98855.77
2018-01-17T04:25:51.057Z,98848.78
2018-01-17T04:28:18.666Z,98857.16
2018-01-17T04:30:46.263Z,98859.47
2018-01-17T04:33:13.797Z,98862.45
2018-01-17T04:35:41.402Z,98861.56
2018-01-17T04:38:08.942Z,98860.05
2018-01-17T04:40:36.481Z,98859.17
2018-01-17T04:43:04.111Z,98850.95
2018-01-17T04:45:31.693Z,98842.94
2018-01-17T04:47:59.290Z,98839.89
2018-01-17T04:50:26.834Z,98837.58
2018-01-17T04:52:54.441Z,98843.47
2018-01-17T04:55:22.038Z,98833.40
2018-01-17T04:57:49.643Z,98830.94
2018-01-17T05:00:17.226Z,98833.09
2018-01-17T05:02:44.809Z,98844.13
2018-01-17T05:05:12.451Z,98849.16
2018-01-17T05:07:39.998Z,98847.05
2018-01-17T05:10:07.548Z,98842.11
2018-01-17T05:12:35.085Z,98840.75
2018-01-17T05:15:02.712Z,98842.59
2018-01-17T05:17:30.254Z,98836.66
2018-01-17T05:19:57.846Z,98836.44
2018-01-17T05:22:25.386Z,98827.92
2018-01-17T05:24:53.094Z,98828.20
2018-01-17T05:27:20.707Z,98841.44
2018-01-17T05:29:48.246Z,98834.50
2018-01-17T05:32:15.850Z,98832.35
2018-01-17T05:34:43.394Z,98831.34
2018-01-17T05:37:11.038Z,98831.82
2018-01-17T05:39:38.574Z,98828.52
2018-01-17T05:42:06.184Z,98827.58
2018-01-17T05:44:33.754Z,98825.45
2018-01-17T05:47:01.294Z,98831.08
2018-01-17T05:49:28.851Z,98837.28
2018-01-17T05:51:56.454Z,98820.88
2018-01-17T05:54:24.102Z,98822.81
2018-01-17T05:56:51.698Z,98822.86
2018-01-17T05:59:19.238Z,98809.56
2018-01-17T06:01:46.790Z,98814.98
2018-01-17T06:04:14.331Z,98815.77
2018-01-17T06:06:41.870Z,98807.77
2018-01-17T06:09:09.410Z,98806.55
2018-01-17T06:11:36.994Z,98816.77
2018-01-17T06:14:04.540Z,98806.86
2018-01-17T06:16:32.081Z,98794.48
2018-01-17T06:18:59.693Z,98797.36
2018-01-17T06:21:27.298Z,98791.73
2018-01-17T06:23:54.906Z,98778.37
2018-01-17T06:26:22.442Z,98781.77
2018-01-17T06:28:50.029Z,98784.98
2018-01-17T06:31:17.630Z,98796.23
2018-01-17T06:33:45.174Z,98794.64
2018-01-17T06:36:12.722Z,98798.82
2018-01-17T06:38:40.331Z,98798.56
2018-01-17T06:41:07.942Z,98799.23
2018-01-17T06:43:35.481Z,98802.36
2018-01-17T06:46:03.127Z,98804.63
2018-01-17T06:48:30.724Z,98797.81
2018-01-17T06:50:58.330Z,98809.11
2018-01-17T06:53:25.873Z,98813.81
2018-01-17T06:55:53.454Z,98811.58
2018-01-17T06:58:21.062Z,98803.20
2018-01-17T07:00:48.606Z,98810.34
2018-01-17T07:03:16.257Z,98807.27
2018-01-17T07:05:43.799Z,98807.58
2018-01-17T07:08:11.337Z,98815.00
2018-01-17T07:10:38.982Z,98809.11
2018-01-17T07:13:06.631Z,98818.81
2018-01-17T07:15:34.278Z,98816.12
2018-01-17T07:18:01.823Z,98813.81
2018-01-17T07:20:29.450Z,98806.84
2018-01-17T07:22:56.998Z,98804.59
2018-01-17T07:25:24.533Z,98797.21
2018-01-17T07:27:52.137Z,98791.28
2018-01-17T07:30:19.735Z,98786.91
2018-01-17T07:32:47.322Z,98774.77
2018-01-17T07:35:14.974Z,98766.52
2018-01-17T07:37:42.506Z,98765.39
2018-01-17T07:40:10.051Z,98763.59
2018-01-17T07:42:37.646Z,98763.30
2018-01-17T07:45:05.311Z,98762.41
2018-01-17T07:47:32.846Z,98741.36
2018-01-17T07:50:00.441Z,98742.92
2018-01-17T07:52:27.985Z,98746.23
2018-01-17T07:54:55.557Z,98745.45
2018-01-17T07:57:23.102Z,98756.05
2018-01-17T07:59:50.692Z,98756.09
2018-01-17T08:02:18.331Z,98752.56
2018-01-17T08:04:45.873Z,98747.20
2018-01-17T08:07:13.467Z,98747.63
2018-01-17T08:09:41.079Z,98741.80
2018-01-17T08:12:08.611Z,98736.43
2018-01-17T08:14:36.154Z,98739.17
2018-01-17T08:17:03.687Z,98729.39
2018-01-17T08:19:31.297Z,98724.44
2018-01-17T08:21:58.899Z,98717.11
2018-01-17T08:24:26.440Z,98709.18
2018-01-17T08:26:54.046Z,98712.69
2018-01-17T08:29:21.587Z,98704.39
2018-01-17T08:31:49.185Z,98696.45
2018-01-17T08:34:16.734Z,98695.95
2018-01-17T08:36:44.371Z,98691.41
2018-01-17T08:39:11.903Z,98682.09
2018-01-17T08:41:39.498Z,98671.25
2018-01-17T08:44:07.419Z,98662.88
2018-01-17T08:46:34.949Z,98658.91
2018-01-17T08:49:02.587Z,98648.66
2018-01-17T08:51:30.130Z,98632.95
2018-01-17T08:53:57.667Z,98626.06
2018-01-17T08:56:25.211Z,98625.53
2018-01-17T08:58:52.830Z,98620.14
2018-01-17T09:01:20.483Z,98617.91
2018-01-17T09:03:48.094Z,98613.73
2018-01-17T09:06:15.629Z,98592.86
2018-01-17T09:08:43.190Z,98585.02
2018-01-17T09:11:10.725Z,98577.83
2018-01-17T09:13:38.370Z,98561.53
2018-01-17T09:16:05.965Z,98557.46
2018-01-17T09:18:33.506Z,98540.16
2018-01-17T09:21:01.114Z,98532.50
2018-01-17T09:23:28.650Z,98521.08
2018-01-17T09:25:56.286Z,98509.47
2018-01-17T09:28:23.827Z,98500.14
2018-01-17T09:30:51.361Z,98482.84
2018-01-17T09:33:18.898Z,98475.42
2018-01-17T09:35:46.430Z,98471.79
2018-01-17T09:38:14.070Z,98456.28
2018-01-17T09:40:41.612Z,98454.02
2018-01-17T09:43:09.231Z,98442.92
2018-01-17T09:45:36.791Z,98430.31
2018-01-17T09:48:04.396Z,98420.19
2018-01-17T09:50:32.047Z,98410.41
2018-01-17T09:52:59.644Z,98390.61
2018-01-17T09:55:27.183Z,98386.17
2018-01-17T09:57:54.792Z,98382.43
2018-01-17T10:00:22.331Z,98376.34
2018-01-17T10:02:49.922Z,98358.35
2018-01-17T10:05:17.474Z,98343.83
2018-01-17T10:07:45.010Z,98336.34
2018-01-17T10:10:12.626Z,98331.34
2018-01-17T10:12:40.167Z,98321.91
2018-01-17T10:15:07.782Z,98300.35
2018-01-17T10:17:35.339Z,98285.83
2018-01-17T10:20:02.960Z,98279.66
2018-01-17T10:22:30.520Z,98259.26
2018-01-17T10:24:58.072Z,98268.91
2018-01-17T10:27:25.694Z,98264.70
2018-01-17T10:29:53.308Z,98266.63
2018-01-17T10:32:20.911Z,98251.22
2018-01-17T10:34:48.533Z,98230.55
2018-01-17T10:37:16.070Z,98218.07
2018-01-17T10:39:43.678Z,98205.66
2018-01-17T10:42:11.206Z,98188.09
2018-01-17T10:44:38.795Z,98169.71
2018-01-17T10:47:06.395Z,98152.38
2018-01-17T10:49:33.991Z,98141.59
2018-01-17T10:52:01.621Z,98131.69
2018-01-17T10:54:29.211Z,98106.67
2018-01-17T10:56:56.804Z,98111.15
2018-01-17T10:59:24.342Z,98105.56
2018-01-17T11:01:51.914Z,98083.50
2018-01-17T11:04:19.555Z,98076.64
2018-01-17T11:06:47.090Z,98062.90
2018-01-17T11:09:14.680Z,98057.37
2018-01-17T11:11:42.222Z,98044.42
2018-01-17T11:14:09.754Z,98048.22
2018-01-17T11:16:37.391Z,98037.95
2018-01-17T11:19:04.987Z,98043.01
2018-01-17T11:21:32.515Z,98030.92
2018-01-17T11:24:00.055Z,98015.22
2018-01-17T11:26:27.593Z,98012.52
2018-01-17T11:28:55.178Z,98003.50
2018-01-17T11:31:22.725Z,97981.35
2018-01-17T11:33:50.274Z,97982.05
2018-01-17T11:36:17.876Z,97979.73
2018-01-17T11:38:45.411Z,97969.09
2018-01-17T11:41:12.987Z,97952.04
2018-01-17T11:43:40.530Z,97931.65
2018-01-17T11:46:08.078Z,97907.23
2018-01-17T11:48:35.614Z,97892.69
2018-01-17T11:51:03.204Z,97894.47
2018-01-17T11:53:30.786Z,97886.41
2018-01-17T11:55:58.383Z,97894.05
2018-01-17T11:58:25.915Z,97892.23
2018-01-17T12:00:53.468Z,97889.27
2018-01-17T12:03:20.993Z,97899.59
2018-01-17T12:05:48.588Z,97898.63
2018-01-17T12:08:16.136Z,97888.45
2018-01-17T12:10:43.676Z,97899.08
2018-01-17T12:13:11.279Z,97899.77
2018-01-17T12:15:38.871Z,97890.63
2018-01-17T12:18:06.445Z,97881.19
2018-01-17T12:20:34.006Z,97878.94
2018-01-17T12:23:01.535Z,97887.50
2018-01-17T12:25:29.171Z,97888.55
2018-01-17T12:27:56.766Z,97899.36
2018-01-17T12:30:24.430Z,97895.32
2018-01-17T12:32:51.969Z,97898.72
2018-01-17T12:35:19.568Z,97899.30
2018-01-17T12:37:47.114Z,97904.12
2018-01-17T12:40:14.646Z,97894.98
2018-01-17T12:42:42.262Z,97895.89
2018-01-17T12:45:09.798Z,97896.69
2018-01-17T12:47:37.342Z,97894.82
2018-01-17T12:50:04.892Z,97894.57
2018-01-17T12:52:32.509Z,97894.57
2018-01-17T12:55:00.142Z,97888.83
2018-01-17T12:57:27.682Z,97890.09
2018-01-17T12:59:55.218Z,97895.36
2018-01-17T13:02:22.820Z,97885.53
2018-01-17T13:04:50.406Z,97878.83
2018-01-17T13:07:18.007Z,97883.81
2018-01-17T13:09:45.537Z,97869.61
2018-01-17T13:12:13.117Z,97870.14
2018-01-17T13:14:40.723Z,97868.86
2018-01-17T13:17:08.261Z,97851.97
2018-01-17T13:19:35.866Z,97844.97
2018-01-17T13:22:03.454Z,97839.69
2018-01-17T13:24:31.070Z,97832.47
2018-01-17T13:26:58.618Z,97832.88
2018-01-17T13:29:26.206Z,97826.95
2018-01-17T13:31:53.790Z,97813.87
2018-01-17T13:34:21.388Z,97809.57
2018-01-17T13:36:48.942Z,97804.72
2018-01-17T13:39:16.495Z,97804.13
2018-01-17T13:41:44.090Z,97804.53
2018-01-17T13:44:11.730Z,97795.44
2018-01-17T13:46:39.287Z,97790.45
2018-01-17T13:49:06.898Z,97789.80
2018-01-17T13:51:34.454Z,97788.23
2018-01-17T13:54:02.047Z,97776.55
2018-01-17T13:56:29.686Z,97768.32
2018-01-17T13:58:57.233Z,97765.13
2018-01-17T14:01:24.839Z,97753.75
2018-01-17T14:03:52.402Z,97753.68
2018-01-17T14:06:19.934Z,97744.84
2018-01-17T14:08:47.597Z,97748.69
2018-01-17T14:11:15.150Z,97748.53
2018-01-17T14:13:42.677Z,97739.44
2018-01-17T14:16:10.214Z,97726.28
2018-01-17T14:18:37.806Z,97719.74
2018-01-17T14:21:05.386Z,97718.34
2018-01-17T14:23:32.930Z,97716.13
2018-01-17T14:26:00.486Z,97710.66
2018-01-17T14:28:28.133Z,97709.13
2018-01-17T14:30:55.690Z,97708.23
2018-01-17T14:33:23.277Z,97701.77
2018-01-17T14:35:50.817Z,97706.55
2018-01-17T14:38:18.358Z,97704.39
2018-01-17T14:40:45.901Z,97705.16
2018-01-17T14:43:16.450Z,97699.53
2018-01-17T14:45:44.111Z,97694.84
2018-01-17T14:48:11.651Z,97679.09
2018-01-17T14:50:39.182Z,97689.92
2018-01-17T14:53:06.734Z,97683.84
2018-01-17T14:55:34.360Z,97671.89
2018-01-17T14:58:02.006Z,97665.92
2018-01-17T15:00:29.607Z,97656.59
2018-01-17T15:02:57.202Z,97652.06
2018-01-17T15:05:24.802Z,97654.30
2018-01-17T15:07:52.346Z,97658.60
2018-01-17T15:10:19.927Z,97649.88
2018-01-17T15:12:47.463Z,97646.23
2018-01-17T15:15:14.997Z,97642.80
2018-01-17T15:17:42.587Z,97637.25
2018-01-17T15:20:10.154Z,97632.89
2018-01-17T15:22:37.774Z,97628.03
2018-01-17T15:25:05.406Z,97619.22
2018-01-17T15:27:32.991Z,97622.47
2018-01-17T15:30:00.581Z,97608.61
2018-01-17T15:32:28.234Z,97605.39
2018-01-17T15:34:55.870Z,97610.57
2018-01-17T15:37:24.331Z,97590.03
2018-01-17T15:39:51.890Z,97594.50
2018-01-17T15:42:19.434Z,97594.61
2018-01-17T15:44:47.030Z,97580.12
2018-01-17T15:47:14.610Z,97594.91
2018-01-17T15:49:42.205Z,97590.05
2018-01-17T15:52:09.820Z,97588.91
2018-01-17T15:54:37.432Z,97589.95
2018-01-17T15:57:05.035Z,97584.03
2018-01-17T15:59:32.615Z,97575.91
2018-01-17T16:02:00.222Z,97582.20
2018-01-17T16:04:27.762Z,97572.17
2018-01-17T16:06:55.424Z,97578.53
2018-01-17T16:09:22.962Z,97579.93
2018-01-17T16:11:50.538Z,97574.00
2018-01-17T16:14:18.129Z,97574.73
2018-01-17T16:16:45.662Z,97571.05
2018-01-17T16:19:13.212Z,97570.17
2018-01-17T16:21:40.743Z,97570.94
2018-01-17T16:24:08.321Z,97570.58
2018-01-17T16:26:35.919Z,97575.05
2018-01-17T16:29:03.518Z,97580.38
2018-01-17T16:31:31.062Z,97567.17
2018-01-17T16:33:58.598Z,97560.89
2018-01-17T16:36:26.197Z,97555.48
2018-01-17T16:38:53.798Z,97553.03
2018-01-17T16:41:21.390Z,97548.91
2018-01-17T16:43:48.929Z,97535.47
2018-01-17T16:46:16.470Z,97521.04
2018-01-17T16:48:44.079Z,97516.13
2018-01-17T16:51:11.677Z,97514.31
2018-01-17T16:53:39.214Z,97509.47
2018-01-17T16:56:06.922Z,97501.98
2018-01-17T16:58:34.462Z,97495.62
2018-01-17T17:01:02.056Z,97496.14
2018-01-17T17:03:29.614Z,97487.38
2018-01-17T17:05:57.150Z,97486.94
2018-01-17T17:08:24.754Z,97488.22
2018-01-17T17:10:52.315Z,97480.33
2018-01-17T17:13:20.025Z,97472.45
2018-01-17T17:15:47.634Z,97458.91
2018-01-17T17:18:15.165Z,97460.44
2018-01-17T17:20:42.771Z,97447.20
2018-01-17T17:23:10.310Z,97442.44
2018-01-17T17:25:37.950Z,97447.48
2018-01-17T17:28:05.501Z,97438.05
2018-01-17T17:30:33.054Z,97420.59
2018-01-17T17:33:00.655Z,97416.09
2018-01-17T17:35:28.244Z,97411.78
2018-01-17T17:37:55.782Z,97429.38
2018-01-17T17:40:23.322Z,97413.34
2018-01-17T17:42:50.926Z,97416.08
2018-01-17T17:45:18.463Z,97414.48
2018-01-17T17:47:46.064Z,97418.36
2018-01-17T17:50:13.662Z,97396.98
2018-01-17T17:52:41.261Z,97395.67
2018-01-17T17:55:08.890Z,97397.37
2018-01-17T17:57:36.432Z,97389.50
2018-01-17T18:00:04.085Z,97375.19
2018-01-17T18:02:31.739Z,97363.12
2018-01-17T18:04:59.358Z,97368.78
2018-01-17T18:07:26.962Z,97363.19
2018-01-17T18:09:54.518Z,97362.23
2018-01-17T18:12:22.122Z,97353.42
2018-01-17T18:14:49.723Z,97341.95
2018-01-17T18:17:17.303Z,97342.77
2018-01-17T18:19:44.903Z,97331.04
2018-01-17T18:22:12.511Z,97324.54
2018-01-17T18:24:40.127Z,97325.37
2018-01-17T18:27:07.671Z,97315.12
2018-01-17T18:29:35.286Z,97315.48
2018-01-17T18:32:02.826Z,97310.69
2018-01-17T18:34:30.410Z,97301.09
2018-01-17T18:36:57.983Z,97313.15
2018-01-17T18:39:25.514Z,97304.60
2018-01-17T18:41:53.066Z,97308.70
2018-01-17T18:44:20.602Z,97304.50
2018-01-17T18:46:48.229Z,97302.37
2018-01-17T18:49:15.830Z,97293.20
2018-01-17T18:51:43.443Z,97303.97
2018-01-17T18:54:11.039Z,97299.80
2018-01-17T18:56:38.575Z,97319.16
2018-01-17T18:59:06.126Z,97328.92
2018-01-17T19:01:33.670Z,97342.21
2018-01-17T19:04:01.239Z,97362.00
2018-01-17T19:06:28.786Z,97374.59
2018-01-17T19:08:56.414Z,97380.72
2018-01-17T19:11:23.954Z,97388.88
2018-01-17T19:13:51.501Z,97395.97
2018-01-17T19:16:19.107Z,97483.64
2018-01-17T19:18:46.650Z,97532.43
2018-01-17T19:21:14.201Z,97553.22
2018-01-17T19:23:41.731Z,97550.31
2018-01-17T19:26:09.311Z,97561.84
2018-01-17T19:28:36.843Z,97548.69
2018-01-17T19:31:04.470Z,97539.40
2018-01-17T19:33:32.010Z,97545.15
2018-01-17T19:35:59.547Z,97555.55
2018-01-17T19:38:27.090Z,97555.04
2018-01-17T19:40:54.683Z,97552.80
2018-01-17T19:43:22.331Z,97561.92
2018-01-17T19:45:49.857Z,97572.61
2018-01-17T19:48:18.318Z,97597.63
2018-01-17T19:50:45.926Z,97625.84
2018-01-17T19:53:13.461Z,97629.87
2018-01-17T19:55:41.127Z,97636.50
2018-01-17T19:58:08.718Z,97634.72
2018-01-17T20:00:36.327Z,97626.52
2018-01-17T20:03:03.857Z,97647.88
2018-01-17T20:05:31.385Z,97652.48
2018-01-17T20:07:58.922Z,97654.27
2018-01-17T20:10:26.515Z,97661.69
2018-01-17T20:12:54.060Z,97658.94
2018-01-17T20:15:21.593Z,97670.41
2018-01-17T20:17:49.266Z,97670.81
2018-01-17T20:20:16.800Z,97688.09
2018-01-17T20:22:49.849Z,97691.20
2018-01-17T20:25:17.442Z,97679.80
2018-01-17T20:27:45.038Z,97676.10
2018-01-17T20:30:12.573Z,97674.73
2018-01-17T20:32:40.102Z,97668.39
2018-01-17T20:35:07.646Z,97677.73
2018-01-17T20:37:35.190Z,97688.44
2018-01-17T20:40:02.810Z,97695.45
2018-01-17T20:42:30.430Z,97707.17
2018-01-17T20:44:58.009Z,97715.61
2018-01-17T20:47:25.646Z,97718.30
2018-01-17T20:49:53.177Z,97721.37
2018-01-17T20:52:20.714Z,97734.70
2018-01-17T20:54:48.251Z,97750.57
2018-01-17T20:57:15.841Z,97739.16
2018-01-17T20:59:43.470Z,97740.68
2018-01-17T21:02:11.010Z,97744.55
2018-01-17T21:04:38.614Z,97755.76
2018-01-17T21:07:06.146Z,97770.77
2018-01-17T21:09:33.689Z,97772.59
2018-01-17T21:12:01.278Z,97772.12
2018-01-17T21:14:28.867Z,97779.28
2018-01-17T21:16:56.426Z,97787.05
2018-01-17T21:19:23.954Z,97790.83
2018-01-17T21:21:51.491Z,97796.75
2018-01-17T21:24:19.021Z,97793.59
2018-01-17T21:26:46.556Z,97784.00
2018-01-17T21:29:14.088Z,97788.23
2018-01-17T21:31:41.743Z,97789.33
2018-01-17T21:34:09.345Z,97788.33
2018-01-17T21:36:36.882Z,97786.21
2018-01-17T21:39:04.505Z,97788.83
2018-01-17T21:41:32.112Z,97783.81
2018-01-17T21:44:05.332Z,97791.09
2018-01-17T21:46:32.906Z,97790.30
2018-01-17T21:49:00.440Z,97787.23
2018-01-17T21:51:27.970Z,97791.27
2018-01-17T21:53:55.565Z,97786.52
2018-01-17T21:56:23.230Z,97786.05
2018-01-17T21:58:50.758Z,97788.33
2018-01-17T22:01:18.293Z,97778.59
2018-01-17T22:03:45.821Z,97789.13
2018-01-17T22:06:13.395Z,97794.13
2018-01-17T22:08:40.922Z,97805.58
2018-01-17T22:11:08.446Z,97802.16
2018-01-17T22:13:36.042Z,97789.22
2018-01-17T22:16:03.622Z,97800.93
2018-01-17T22:18:31.197Z,97793.83
2018-01-17T22:20:58.718Z,97798.50
2018-01-17T22:23:26.300Z,97787.98
2018-01-17T22:25:53.899Z,97785.33
2018-01-17T22:28:21.482Z,97794.16
2018-01-17T22:30:49.015Z,97779.05
2018-01-17T22:33:16.546Z,97790.16
2018-01-17T22:35:44.113Z,97800.06
2018-01-17T22:38:11.637Z,97795.38
2018-01-17T22:40:39.226Z,97805.16
2018-01-17T22:43:06.762Z,97796.84
2018-01-17T22:45:34.285Z,97808.36
2018-01-17T22:48:01.874Z,97793.21
2018-01-17T22:50:29.401Z,97794.31
2018-01-17T22:52:56.970Z,97808.45
2018-01-17T22:55:24.550Z,97799.23
2018-01-17T22:57:52.072Z,97802.91
2018-01-17T23:00:20.527Z,97800.70
2018-01-17T23:02:48.126Z,97805.20
2018-01-17T23:05:15.715Z,97792.93
2018-01-17T23:07:43.233Z,97796.23
2018-01-17T23:10:10.865Z,97800.14
2018-01-17T23:12:38.446Z,97798.08
2018-01-17T23:15:05.972Z,97792.34
2018-01-17T23:17:33.503Z,97786.83
2018-01-17T23:20:01.026Z,97784.25
2018-01-17T23:22:28.623Z,97801.92
2018-01-17T23:24:56.151Z,97788.31
2018-01-17T23:27:23.810Z,97780.52
2018-01-17T23:29:51.334Z,97782.48
2018-01-17T23:32:18.861Z,97795.05
2018-01-17T23:34:46.398Z,97800.25
2018-01-17T23:37:13.983Z,97809.70
2018-01-17T23:39:41.509Z,97822.01
2018-01-17T23:42:09.042Z,97813.98
2018-01-17T23:44:36.613Z,97829.20
2018-01-17T23:47:04.139Z,97843.67
2018-01-17T23:49:31.727Z,97846.75
2018-01-17T23:51:59.301Z,97847.31
2018-01-17T23:54:26.825Z,97843.31
2018-01-17T23:56:54.357Z,97839.41
2018-01-17T23:59:22.020Z,97835.28
