createdAt,value
2023-05-03T00:02:04.571Z,12.06
2023-05-03T00:04:35.077Z,10.43
2023-05-03T00:07:05.352Z,12.26
2023-05-03T00:09:34.832Z,12.18
2023-05-03T00:12:03.088Z,12.07
2023-05-03T00:14:36.204Z,11.98
2023-05-03T00:17:07.501Z,11.77
2023-05-03T00:19:38.464Z,11.70
2023-05-03T00:22:10.407Z,11.87
2023-05-03T00:24:38.358Z,11.76
2023-05-03T00:27:11.412Z,11.80
2023-05-03T00:29:41.656Z,11.81
2023-05-03T00:32:11.351Z,11.80
2023-05-03T00:34:39.656Z,11.82
2023-05-03T00:37:13.083Z,11.69
2023-05-03T00:39:41.189Z,11.74
2023-05-03T00:42:10.463Z,11.85
2023-05-03T00:44:38.578Z,11.69
2023-05-03T00:47:10.725Z,11.45
2023-05-03T00:49:39.346Z,11.50
2023-05-03T00:52:20.965Z,11.45
2023-05-03T00:54:49.123Z,11.67
2023-05-03T00:57:21.948Z,11.78
2023-05-03T00:59:55.023Z,12.04
2023-05-03T01:02:29.686Z,12.22
2023-05-03T01:05:08.501Z,12.46
2023-05-03T01:07:45.349Z,12.45
2023-05-03T01:10:22.965Z,12.59
2023-05-03T01:12:57.167Z,12.67
2023-05-03T01:15:35.572Z,12.76
2023-05-03T01:18:12.724Z,12.60
2023-05-03T01:20:45.618Z,12.40
2023-05-03T01:23:20.882Z,11.26
2023-05-03T01:25:53.259Z,12.48
2023-05-03T01:28:27.178Z,12.49
2023-05-03T01:30:55.812Z,12.37
2023-05-03T01:33:30.172Z,11.63
2023-05-03T01:36:02.604Z,11.93
2023-05-03T01:38:34.216Z,12.06
2023-05-03T01:41:10.631Z,11.92
2023-05-03T01:43:40.081Z,11.53
2023-05-03T01:46:08.178Z,11.95
2023-05-03T01:48:39.349Z,12.20
2023-05-03T01:51:22.516Z,12.38
2023-05-03T01:53:53.015Z,12.05
2023-05-03T01:56:23.224Z,12.12
2023-05-03T01:59:00.291Z,12.56
2023-05-03T02:01:34.816Z,12.79
2023-05-03T02:04:04.200Z,12.70
2023-05-03T02:06:32.493Z,12.61
2023-05-03T02:09:06.749Z,12.39
2023-05-03T02:11:42.242Z,12.55
2023-05-03T02:14:10.624Z,12.56
2023-05-03T02:16:39.070Z,12.44
2023-05-03T02:19:11.442Z,12.07
2023-05-03T02:21:40.536Z,12.25
2023-05-03T02:24:08.872Z,12.29
2023-05-03T02:26:38.205Z,12.51
2023-05-03T02:29:23.122Z,12.23
2023-05-03T02:31:51.246Z,12.43
2023-05-03T02:37:04.737Z,12.16
2023-05-03T02:39:33.073Z,12.45
2023-05-03T02:42:08.416Z,12.43
2023-05-03T02:44:39.120Z,12.25
2023-05-03T02:47:07.625Z,11.92
2023-05-03T02:49:38.672Z,11.82
2023-05-03T02:52:16.254Z,11.79
2023-05-03T02:54:44.831Z,11.72
2023-05-03T02:57:14.147Z,11.63
2023-05-03T02:59:42.418Z,11.72
2023-05-03T03:02:10.787Z,11.70
2023-05-03T03:04:41.476Z,11.26
2023-05-03T03:07:09.601Z,11.73
2023-05-03T03:09:37.880Z,11.79
2023-05-03T03:12:06.372Z,11.95
2023-05-03T03:14:37.422Z,12.07
2023-05-03T03:17:10.708Z,12.01
2023-05-03T03:19:38.902Z,11.79
2023-05-03T03:22:07.540Z,11.53
2023-05-03T03:24:35.769Z,11.43
2023-05-03T03:27:04.242Z,11.31
2023-05-03T03:29:37.901Z,11.18
2023-05-03T03:32:06.431Z,11.24
2023-05-03T03:34:40.451Z,11.34
2023-05-03T03:37:11.175Z,11.44
2023-05-03T03:39:40.438Z,11.40
2023-05-03T03:42:12.812Z,11.47
2023-05-03T03:44:44.550Z,11.55
2023-05-03T03:47:14.380Z,11.79
2023-05-03T03:49:43.097Z,11.44
2023-05-03T03:52:14.473Z,11.56
2023-05-03T03:54:42.909Z,11.34
2023-05-03T03:57:11.373Z,11.52
2023-05-03T03:59:41.966Z,11.69
2023-05-03T04:02:12.205Z,11.51
2023-05-03T04:04:47.106Z,11.73
2023-05-03T04:07:15.258Z,11.87
2023-05-03T04:09:46.381Z,6.94
2023-05-03T04:12:14.454Z,11.52
2023-05-03T04:14:42.370Z,11.59
2023-05-03T04:17:14.310Z,11.38
2023-05-03T04:19:57.944Z,11.23
2023-05-03T04:22:26.127Z,10.95
2023-05-03T04:24:54.766Z,10.74
2023-05-03T04:27:24.331Z,10.64
2023-05-03T04:29:58.164Z,10.74
2023-05-03T04:32:28.235Z,10.75
2023-05-03T04:34:56.387Z,10.84
2023-05-03T04:37:27.816Z,10.81
2023-05-03T04:39:56.036Z,10.73
2023-05-03T04:42:24.300Z,10.83
2023-05-03T04:44:56.639Z,10.52
2023-05-03T04:47:27.019Z,10.66
2023-05-03T04:49:56.864Z,10.29
2023-05-03T04:52:26.515Z,10.63
2023-05-03T04:54:57.762Z,10.78
2023-05-03T04:57:26.279Z,11.36
2023-05-03T04:59:57.444Z,11.14
2023-05-03T05:02:28.492Z,10.95
2023-05-03T05:04:59.348Z,11.00
2023-05-03T05:07:27.682Z,11.20
2023-05-03T05:10:02.468Z,11.10
2023-05-03T05:12:32.360Z,11.49
2023-05-03T05:15:00.431Z,11.37
2023-05-03T05:17:29.004Z,11.12
2023-05-03T05:20:07.479Z,10.92
2023-05-03T05:22:40.037Z,11.05
2023-05-03T05:25:09.209Z,10.72
2023-05-03T05:27:39.916Z,10.97
2023-05-03T05:30:09.754Z,11.04
2023-05-03T05:32:38.142Z,11.05
2023-05-03T05:35:09.718Z,10.73
2023-05-03T05:37:38.187Z,11.06
2023-05-03T05:40:15.221Z,11.00
2023-05-03T05:42:43.887Z,10.31
2023-05-03T05:45:17.551Z,10.90
2023-05-03T05:47:50.156Z,11.02
2023-05-03T05:50:25.307Z,9.62
2023-05-03T05:53:01.250Z,10.90
2023-05-03T05:55:37.611Z,11.90
2023-05-03T05:58:05.973Z,11.91
2023-05-03T06:00:36.488Z,11.34
2023-05-03T06:03:06.543Z,11.84
2023-05-03T06:05:41.032Z,11.91
2023-05-03T06:08:13.112Z,11.98
2023-05-03T06:10:42.284Z,12.29
2023-05-03T06:13:11.470Z,12.46
2023-05-03T06:15:39.703Z,11.99
2023-05-03T06:18:09.501Z,12.38
2023-05-03T06:20:45.478Z,12.11
2023-05-03T06:23:13.941Z,12.15
2023-05-03T06:25:44.360Z,12.24
2023-05-03T06:28:18.878Z,12.34
2023-05-03T06:30:51.061Z,12.53
2023-05-03T06:33:20.140Z,12.42
2023-05-03T06:35:52.090Z,12.52
2023-05-03T06:38:20.753Z,12.58
2023-05-03T06:40:50.810Z,12.15
2023-05-03T06:43:22.575Z,13.02
2023-05-03T06:45:54.041Z,12.97
2023-05-03T06:48:24.340Z,13.16
2023-05-03T06:50:56.626Z,13.23
2023-05-03T06:53:25.143Z,13.33
2023-05-03T06:55:56.405Z,12.53
2023-05-03T06:58:24.832Z,12.95
2023-05-03T07:00:54.146Z,12.85
2023-05-03T07:03:23.626Z,12.66
2023-05-03T07:05:53.060Z,12.95
2023-05-03T07:08:25.305Z,12.82
2023-05-03T07:10:53.836Z,12.86
2023-05-03T07:13:25.095Z,12.76
2023-05-03T07:15:55.359Z,12.59
2023-05-03T07:18:24.265Z,12.51
2023-05-03T07:20:59.297Z,12.83
2023-05-03T07:23:32.105Z,13.30
2023-05-03T07:26:04.594Z,13.28
2023-05-03T07:28:34.843Z,13.33
2023-05-03T07:31:11.077Z,12.39
2023-05-03T07:33:39.781Z,12.19
2023-05-03T07:36:15.192Z,13.26
2023-05-03T07:38:48.809Z,13.04
2023-05-03T07:41:25.471Z,13.21
2023-05-03T07:43:59.046Z,13.89
2023-05-03T07:46:29.703Z,14.28
2023-05-03T07:49:14.350Z,13.86
2023-05-03T07:51:45.983Z,14.28
2023-05-03T07:54:14.532Z,13.78
2023-05-03T07:56:43.618Z,14.18
2023-05-03T07:59:12.910Z,15.13
2023-05-03T08:01:42.430Z,15.35
2023-05-03T08:04:16.605Z,15.05
2023-05-03T08:06:57.496Z,15.02
2023-05-03T08:09:39.012Z,15.18
2023-05-03T08:12:18.926Z,14.90
2023-05-03T08:14:47.180Z,15.06
2023-05-03T08:17:24.465Z,15.84
2023-05-03T08:20:01.361Z,15.29
2023-05-03T08:22:37.982Z,15.43
2023-05-03T08:25:09.154Z,15.46
2023-05-03T08:27:40.283Z,15.57
2023-05-03T08:30:14.453Z,15.43
2023-05-03T08:32:46.909Z,14.62
2023-05-03T08:35:15.461Z,15.31
2023-05-03T08:37:46.755Z,15.55
2023-05-03T08:40:15.661Z,15.72
2023-05-03T08:42:47.175Z,15.42
2023-05-03T08:45:20.165Z,15.47
2023-05-03T08:47:48.600Z,15.32
2023-05-03T08:50:18.586Z,15.25
2023-05-03T08:52:48.672Z,15.62
2023-05-03T08:55:17.030Z,15.52
2023-05-03T08:57:47.477Z,15.85
2023-05-03T09:00:18.051Z,15.72
2023-05-03T09:02:50.238Z,15.75
2023-05-03T09:05:42.540Z,15.57
2023-05-03T09:08:17.345Z,15.60
2023-05-03T09:10:51.620Z,15.83
2023-05-03T09:13:22.492Z,15.40
2023-05-03T09:15:55.838Z,16.10
2023-05-03T09:18:25.856Z,16.24
2023-05-03T09:20:54.549Z,16.34
2023-05-03T09:23:33.776Z,16.31
2023-05-03T09:26:05.387Z,15.92
2023-05-03T09:28:46.029Z,15.62
2023-05-03T09:31:16.196Z,16.09
2023-05-03T09:33:52.046Z,16.11
2023-05-03T09:36:26.493Z,15.60
2023-05-03T09:38:57.651Z,16.58
2023-05-03T09:41:29.871Z,16.02
2023-05-03T09:44:04.775Z,15.70
2023-05-03T09:46:33.517Z,16.22
2023-05-03T09:49:02.524Z,16.22
2023-05-03T09:51:33.142Z,15.44
2023-05-03T09:54:04.822Z,16.22
2023-05-03T09:56:35.316Z,15.95
2023-05-03T09:59:13.300Z,16.60
2023-05-03T10:01:41.877Z,16.53
2023-05-03T10:04:11.472Z,16.12
2023-05-03T10:06:41.816Z,16.34
2023-05-03T10:09:21.000Z,16.50
2023-05-03T10:11:50.375Z,16.28
2023-05-03T10:14:20.901Z,16.25
2023-05-03T10:16:53.995Z,16.94
2023-05-03T10:19:31.366Z,16.69
2023-05-03T10:22:09.111Z,16.42
2023-05-03T10:25:10.219Z,16.64
2023-05-03T10:27:53.217Z,16.44
2023-05-03T10:30:50.722Z,16.95
2023-05-03T10:33:34.228Z,16.94
2023-05-03T10:36:07.173Z,16.85
2023-05-03T10:38:35.827Z,17.57
2023-05-03T10:41:09.166Z,15.66
2023-05-03T10:43:45.061Z,17.47
2023-05-03T10:46:31.512Z,17.94
2023-05-03T10:49:19.376Z,17.32
2023-05-03T10:51:51.380Z,17.68
2023-05-03T10:54:20.402Z,18.00
2023-05-03T10:57:06.725Z,18.46
2023-05-03T10:59:48.364Z,18.13
2023-05-03T11:02:32.847Z,17.84
2023-05-03T11:05:04.464Z,18.31
2023-05-03T11:07:35.208Z,18.75
2023-05-03T11:10:18.760Z,17.86
2023-05-03T11:12:54.407Z,17.10
2023-05-03T11:15:22.723Z,17.99
2023-05-03T11:17:56.550Z,18.38
2023-05-03T11:20:25.646Z,18.32
2023-05-03T11:22:56.658Z,18.21
2023-05-03T11:25:24.593Z,17.48
2023-05-03T11:27:53.980Z,17.09
2023-05-03T11:30:25.635Z,18.11
2023-05-03T11:33:00.966Z,18.64
2023-05-03T11:35:30.561Z,18.58
2023-05-03T11:38:05.829Z,18.78
2023-05-03T11:40:36.303Z,19.19
2023-05-03T11:43:07.704Z,18.58
2023-05-03T11:45:44.659Z,19.12
2023-05-03T11:48:18.813Z,18.95
2023-05-03T11:50:51.743Z,19.32
2023-05-03T11:53:20.946Z,19.89
2023-05-03T11:55:53.321Z,19.55
2023-05-03T11:58:27.033Z,19.07
2023-05-03T12:01:02.337Z,19.70
2023-05-03T12:03:33.572Z,19.35
2023-05-03T12:06:10.204Z,19.71
2023-05-03T12:08:45.250Z,19.61
2023-05-03T12:11:15.054Z,19.74
2023-05-03T12:13:47.953Z,19.74
2023-05-03T12:16:20.652Z,19.38
2023-05-03T12:18:56.586Z,19.51
2023-05-03T12:21:31.788Z,19.48
2023-05-03T12:24:01.601Z,20.14
2023-05-03T12:26:31.935Z,20.67
2023-05-03T12:29:06.780Z,21.03
2023-05-03T12:31:39.170Z,20.57
2023-05-03T12:34:31.761Z,20.45
2023-05-03T12:37:16.953Z,19.69
2023-05-03T12:39:52.143Z,20.38
2023-05-03T12:42:29.437Z,19.47
2023-05-03T12:45:04.010Z,19.73
2023-05-03T12:47:36.492Z,17.97
2023-05-03T12:50:10.213Z,19.57
2023-05-03T12:52:45.896Z,20.09
2023-05-03T12:55:18.443Z,19.84
2023-05-03T12:57:59.406Z,19.27
2023-05-03T13:00:46.681Z,20.56
2023-05-03T13:03:32.466Z,19.36
2023-05-03T13:06:12.424Z,19.05
2023-05-03T13:08:50.128Z,19.76
2023-05-03T13:11:26.774Z,19.92
2023-05-03T13:13:55.433Z,20.77
2023-05-03T13:16:26.987Z,19.66
2023-05-03T13:18:56.643Z,20.24
2023-05-03T13:21:32.670Z,20.34
2023-05-03T13:24:00.719Z,20.44
2023-05-03T13:26:35.634Z,20.55
2023-05-03T13:29:06.410Z,20.98
2023-05-03T13:31:36.378Z,21.08
2023-05-03T13:34:06.628Z,20.96
2023-05-03T13:36:34.634Z,20.62
2023-05-03T13:39:11.088Z,20.70
2023-05-03T13:41:41.115Z,20.58
2023-05-03T13:44:11.977Z,20.77
2023-05-03T13:46:50.068Z,20.81
2023-05-03T13:49:18.773Z,20.69
2023-05-03T13:51:47.053Z,20.61
2023-05-03T13:54:19.471Z,20.35
2023-05-03T13:56:51.012Z,21.45
2023-05-03T13:59:23.274Z,21.68
2023-05-03T14:01:56.686Z,21.29
2023-05-03T14:04:26.090Z,20.90
2023-05-03T14:06:56.476Z,20.41
2023-05-03T14:09:24.755Z,21.13
2023-05-03T14:11:56.781Z,20.38
2023-05-03T14:14:28.181Z,20.86
2023-05-03T14:16:59.580Z,20.33
2023-05-03T14:19:28.237Z,20.84
2023-05-03T14:21:59.974Z,21.69
2023-05-03T14:24:28.534Z,20.70
2023-05-03T14:26:59.431Z,21.14
2023-05-03T14:29:31.979Z,20.98
2023-05-03T14:32:01.925Z,20.84
2023-05-03T14:34:32.842Z,20.50
2023-05-03T14:37:01.150Z,20.84
2023-05-03T14:39:30.642Z,20.80
2023-05-03T14:41:59.817Z,21.61
2023-05-03T14:44:30.044Z,22.25
2023-05-03T14:47:01.725Z,21.75
2023-05-03T14:49:37.675Z,21.10
2023-05-03T14:52:07.801Z,21.34
2023-05-03T14:54:36.284Z,20.80
2023-05-03T14:57:05.109Z,20.81
2023-05-03T14:59:36.078Z,20.97
2023-05-03T15:02:07.136Z,21.29
2023-05-03T15:04:39.296Z,21.04
2023-05-03T15:07:09.583Z,21.11
2023-05-03T15:09:39.456Z,20.76
2023-05-03T15:12:11.801Z,20.81
2023-05-03T15:14:45.173Z,21.02
2023-05-03T15:17:17.171Z,21.21
2023-05-03T15:19:49.579Z,22.11
2023-05-03T15:22:20.420Z,21.74
2023-05-03T15:24:51.241Z,20.99
2023-05-03T15:27:19.706Z,20.91
2023-05-03T15:29:47.925Z,21.04
2023-05-03T15:32:26.844Z,21.10
2023-05-03T15:35:02.138Z,20.47
2023-05-03T15:37:37.245Z,20.73
2023-05-03T15:40:06.797Z,20.78
2023-05-03T15:42:34.974Z,20.69
2023-05-03T15:45:03.393Z,21.07
2023-05-03T15:47:36.917Z,21.12
2023-05-03T15:50:08.164Z,21.54
2023-05-03T15:52:47.816Z,20.97
2023-05-03T15:55:18.795Z,20.02
2023-05-03T15:57:51.157Z,20.18
2023-05-03T16:00:23.154Z,20.56
2023-05-03T16:02:51.718Z,20.54
2023-05-03T16:05:25.960Z,20.09
2023-05-03T16:07:55.093Z,20.26
2023-05-03T16:10:31.997Z,20.04
2023-05-03T16:13:00.269Z,20.27
2023-05-03T16:15:30.998Z,20.10
2023-05-03T16:18:07.698Z,20.28
2023-05-03T16:20:42.548Z,20.35
2023-05-03T16:23:10.960Z,20.55
2023-05-03T16:25:39.208Z,20.73
2023-05-03T16:28:10.112Z,20.18
2023-05-03T16:30:41.790Z,20.28
2023-05-03T16:33:10.665Z,20.15
2023-05-03T16:35:40.419Z,20.25
2023-05-03T16:38:08.763Z,19.95
2023-05-03T16:40:39.631Z,19.85
2023-05-03T16:43:13.607Z,19.89
2023-05-03T16:45:42.459Z,19.59
2023-05-03T16:48:13.072Z,20.05
2023-05-03T16:50:46.163Z,20.14
2023-05-03T16:53:15.289Z,20.02
2023-05-03T16:55:47.600Z,20.04
2023-05-03T16:58:16.493Z,19.69
2023-05-03T17:00:44.413Z,19.45
2023-05-03T17:03:12.976Z,18.63
2023-05-03T17:05:41.529Z,19.57
2023-05-03T17:08:11.377Z,19.65
2023-05-03T17:10:46.966Z,18.73
2023-05-03T17:13:16.652Z,19.71
2023-05-03T17:15:48.265Z,19.39
2023-05-03T17:18:23.590Z,19.74
2023-05-03T17:20:53.063Z,19.80
2023-05-03T17:23:24.029Z,19.69
2023-05-03T17:26:03.171Z,19.41
2023-05-03T17:28:34.203Z,19.38
2023-05-03T17:31:03.114Z,19.25
2023-05-03T17:33:32.563Z,19.25
2023-05-03T17:36:05.183Z,19.10
2023-05-03T17:38:40.859Z,18.73
2023-05-03T17:41:11.158Z,19.15
2023-05-03T17:43:43.598Z,19.13
2023-05-03T17:46:26.261Z,18.69
2023-05-03T17:48:58.076Z,18.41
2023-05-03T17:51:29.141Z,18.76
2023-05-03T17:53:59.365Z,18.78
2023-05-03T17:56:27.750Z,19.03
2023-05-03T17:58:56.398Z,18.93
2023-05-03T18:01:24.748Z,18.90
2023-05-03T18:03:53.100Z,18.52
2023-05-03T18:06:22.685Z,17.95
2023-05-03T18:08:52.636Z,18.43
2023-05-03T18:11:26.197Z,18.26
2023-05-03T18:13:54.790Z,18.20
2023-05-03T18:16:30.335Z,18.18
2023-05-03T18:18:58.840Z,18.04
2023-05-03T18:21:31.579Z,17.50
2023-05-03T18:24:01.808Z,18.06
2023-05-03T18:26:31.455Z,17.98
2023-05-03T18:29:02.143Z,17.90
2023-05-03T18:31:32.470Z,17.82
2023-05-03T18:34:02.691Z,17.72
2023-05-03T18:36:31.441Z,17.54
2023-05-03T18:39:03.940Z,17.45
2023-05-03T18:41:36.191Z,17.32
2023-05-03T18:44:05.339Z,17.35
2023-05-03T18:46:33.615Z,17.21
2023-05-03T18:49:10.369Z,16.87
2023-05-03T18:51:40.421Z,16.99
2023-05-03T18:54:13.641Z,16.96
2023-05-03T18:56:43.650Z,16.53
2023-05-03T18:59:11.576Z,16.95
2023-05-03T19:01:41.864Z,17.00
2023-05-03T19:04:15.106Z,16.09
2023-05-03T19:06:43.408Z,17.02
2023-05-03T19:09:11.973Z,17.12
2023-05-03T19:11:43.868Z,16.50
2023-05-03T19:14:12.780Z,16.31
2023-05-03T19:16:41.586Z,16.50
2023-05-03T19:19:11.044Z,16.96
2023-05-03T19:21:42.543Z,16.73
2023-05-03T19:24:15.257Z,16.79
2023-05-03T19:26:45.420Z,16.27
2023-05-03T19:29:14.014Z,16.61
2023-05-03T19:31:42.140Z,16.42
2023-05-03T19:34:12.981Z,16.58
2023-05-03T19:36:41.383Z,16.59
2023-05-03T19:39:13.537Z,16.36
2023-05-03T19:41:43.622Z,15.51
2023-05-03T19:44:13.666Z,16.14
2023-05-03T19:46:41.869Z,16.39
2023-05-03T19:49:11.476Z,16.16
2023-05-03T19:51:41.024Z,15.40
2023-05-03T19:54:09.269Z,16.30
2023-05-03T19:56:40.939Z,16.19
2023-05-03T19:59:29.546Z,16.08
2023-05-03T20:01:59.742Z,15.92
2023-05-03T20:04:28.380Z,15.74
2023-05-03T20:06:57.564Z,16.14
2023-05-03T20:09:25.970Z,16.00
2023-05-03T20:12:00.409Z,15.95
2023-05-03T20:14:31.251Z,15.95
2023-05-03T20:17:07.111Z,15.84
2023-05-03T20:19:35.507Z,15.81
2023-05-03T20:22:03.470Z,15.73
2023-05-03T20:24:37.184Z,15.48
2023-05-03T20:27:05.725Z,15.65
2023-05-03T20:29:34.471Z,15.56
2023-05-03T20:32:07.105Z,15.70
2023-05-03T20:34:35.502Z,15.63
2023-05-03T20:37:03.648Z,15.60
2023-05-03T20:39:34.375Z,15.64
2023-05-03T20:42:04.078Z,15.70
2023-05-03T20:44:32.651Z,15.24
2023-05-03T20:47:00.685Z,15.61
2023-05-03T20:49:33.165Z,15.42
2023-05-03T20:52:05.819Z,15.46
2023-05-03T20:54:34.041Z,15.78
2023-05-03T20:57:02.507Z,15.89
2023-05-03T20:59:31.047Z,15.87
2023-05-03T21:01:59.296Z,15.79
2023-05-03T21:04:30.930Z,15.79
2023-05-03T21:07:01.062Z,15.81
2023-05-03T21:09:29.405Z,15.74
2023-05-03T21:11:57.572Z,15.71
2023-05-03T21:14:33.832Z,15.68
2023-05-03T21:17:10.542Z,15.57
2023-05-03T21:19:39.806Z,15.73
2023-05-03T21:22:09.500Z,15.41
2023-05-03T21:24:42.952Z,15.85
2023-05-03T21:27:11.229Z,15.93
2023-05-03T21:29:40.364Z,15.94
2023-05-03T21:32:17.291Z,16.04
2023-05-03T21:34:47.923Z,16.01
2023-05-03T21:37:19.516Z,15.94
2023-05-03T21:40:00.535Z,15.86
2023-05-03T21:42:32.373Z,15.88
2023-05-03T21:45:12.298Z,15.88
2023-05-03T21:47:42.562Z,16.11
2023-05-03T21:50:13.019Z,16.17
2023-05-03T21:52:46.302Z,16.16
2023-05-03T21:55:14.815Z,16.38
2023-05-03T21:57:48.337Z,16.29
2023-05-03T22:00:21.458Z,16.28
2023-05-03T22:02:50.218Z,16.05
2023-05-03T22:05:18.508Z,16.08
2023-05-03T22:07:49.008Z,15.82
2023-05-03T22:10:17.305Z,15.93
2023-05-03T22:12:45.654Z,16.02
2023-05-03T22:15:17.004Z,16.06
2023-05-03T22:17:45.107Z,15.97
2023-05-03T22:20:15.505Z,16.02
2023-05-03T22:22:50.114Z,15.80
2023-05-03T22:25:28.557Z,15.84
2023-05-03T22:27:59.607Z,14.93
2023-05-03T22:30:30.259Z,15.46
2023-05-03T22:33:04.625Z,15.39
2023-05-03T22:35:32.746Z,15.16
2023-05-03T22:38:04.165Z,15.00
2023-05-03T22:40:35.576Z,15.15
2023-05-03T22:43:11.568Z,14.80
2023-05-03T22:45:46.340Z,15.01
2023-05-03T22:48:15.032Z,15.09
2023-05-03T22:50:48.829Z,15.04
2023-05-03T22:53:18.979Z,15.06
2023-05-03T22:55:59.072Z,15.09
2023-05-03T22:58:39.778Z,14.88
2023-05-03T23:01:15.692Z,14.61
2023-05-03T23:03:47.057Z,15.04
2023-05-03T23:06:16.441Z,15.27
2023-05-03T23:08:46.103Z,15.24
2023-05-03T23:11:17.319Z,13.98
2023-05-03T23:13:48.534Z,15.21
2023-05-03T23:16:18.756Z,15.20
2023-05-03T23:18:57.979Z,14.98
2023-05-03T23:21:28.123Z,15.20
2023-05-03T23:24:00.612Z,15.33
2023-05-03T23:26:31.720Z,15.40
2023-05-03T23:29:01.922Z,15.38
2023-05-03T23:31:31.490Z,15.52
2023-05-03T23:34:02.327Z,14.14
2023-05-03T23:36:32.017Z,15.21
2023-05-03T23:39:01.936Z,15.02
2023-05-03T23:41:30.151Z,15.07
2023-05-03T23:44:00.878Z,15.21
2023-05-03T23:46:34.093Z,15.28
2023-05-03T23:49:05.875Z,15.42
2023-05-03T23:51:35.613Z,14.99
2023-05-03T23:54:08.229Z,14.66
2023-05-03T23:56:36.643Z,15.10
2023-05-03T23:59:11.473Z,14.88
