createdAt,value
2023-01-08T00:00:40.708Z,3.97
2023-01-08T00:04:40.747Z,3.4
2023-01-08T00:08:40.516Z,3.27
2023-01-08T00:12:40.749Z,3.4
2023-01-08T00:16:40.694Z,3.53
2023-01-08T00:20:40.538Z,3.07
2023-01-08T00:24:40.593Z,3.6
2023-01-08T00:28:40.425Z,3.23
2023-01-08T00:32:40.908Z,3.7
2023-01-08T00:36:40.471Z,3.9
2023-01-08T00:40:41.250Z,3.37
2023-01-08T00:44:40.543Z,3.67
2023-01-08T00:48:40.511Z,3.67
2023-01-08T00:52:40.566Z,3.93
2023-01-08T00:56:40.501Z,4.3
2023-01-08T01:00:40.535Z,4.77
2023-01-08T01:04:40.550Z,4.33
2023-01-08T01:08:40.898Z,4.17
2023-01-08T01:12:40.536Z,4.63
2023-01-08T01:16:40.578Z,3.77
2023-01-08T01:20:40.567Z,4.17
2023-01-08T01:24:40.551Z,4.57
2023-01-08T01:28:40.765Z,4.5
2023-01-08T01:32:40.508Z,4.43
2023-01-08T01:36:40.585Z,4.87
2023-01-08T01:40:40.520Z,5.53
2023-01-08T01:44:40.793Z,4.27
2023-01-08T01:48:40.514Z,4.1
2023-01-08T01:52:40.538Z,5.07
2023-01-08T01:56:40.454Z,4.93
2023-01-08T02:00:40.639Z,4.67
2023-01-08T02:04:41.030Z,4.63
2023-01-08T02:08:40.546Z,5.4
2023-01-08T02:12:41.016Z,5.57
2023-01-08T02:16:40.674Z,5
2023-01-08T02:20:41.290Z,4.83
2023-01-08T02:24:40.562Z,5.23
2023-01-08T02:28:40.618Z,6.17
2023-01-08T02:32:40.556Z,6.2
2023-01-08T02:36:40.676Z,6.2
2023-01-08T02:40:40.531Z,6
2023-01-08T02:44:40.665Z,5.97
2023-01-08T02:48:40.697Z,6.97
2023-01-08T02:52:40.641Z,6.3
2023-01-08T02:56:40.736Z,6
2023-01-08T03:00:40.586Z,6.4
2023-01-08T03:04:40.673Z,5.9
2023-01-08T03:08:40.537Z,6.1
2023-01-08T03:12:40.590Z,5.63
2023-01-08T03:16:40.516Z,6.33
2023-01-08T03:20:40.391Z,6.6
2023-01-08T03:24:40.535Z,6.77
2023-01-08T03:28:40.513Z,6.43
2023-01-08T03:32:40.619Z,6.7
2023-01-08T03:36:40.478Z,5.93
2023-01-08T03:40:40.631Z,6.33
2023-01-08T03:44:40.952Z,7.3
2023-01-08T03:48:40.547Z,6.63
2023-01-08T03:52:40.479Z,7
2023-01-08T03:56:40.535Z,6.3
2023-01-08T04:00:39.889Z,6.8
2023-01-08T04:04:41.185Z,6.27
2023-01-08T04:08:40.628Z,7.03
2023-01-08T04:12:39.504Z,6.37
2023-01-08T04:16:41.093Z,6.73
2023-01-08T04:20:40.656Z,7
2023-01-08T04:24:40.952Z,7.9
2023-01-08T04:28:40.494Z,7.27
2023-01-08T04:32:40.564Z,6.9
2023-01-08T04:36:39.787Z,6.97
2023-01-08T04:40:40.630Z,6.27
2023-01-08T04:44:41.125Z,6.23
2023-01-08T04:48:41.130Z,6.87
2023-01-08T04:52:40.510Z,6.4
2023-01-08T04:56:40.554Z,6.7
2023-01-08T05:00:40.606Z,7.47
2023-01-08T05:04:40.292Z,7.1
2023-01-08T05:08:40.530Z,7.57
2023-01-08T05:12:40.831Z,7.13
2023-01-08T05:16:40.658Z,8.37
2023-01-08T05:20:40.485Z,6.77
2023-01-08T05:24:40.610Z,7.3
2023-01-08T05:28:39.799Z,7.37
2023-01-08T05:32:40.316Z,7.4
2023-01-08T05:36:39.928Z,7.1
2023-01-08T05:40:40.479Z,7.2
2023-01-08T05:44:39.862Z,6.37
2023-01-08T05:48:40.614Z,6.83
2023-01-08T05:52:40.677Z,8.3
2023-01-08T05:56:40.748Z,7
2023-01-08T06:00:40.567Z,7.57
2023-01-08T06:04:40.870Z,7.63
2023-01-08T06:08:40.484Z,7.03
2023-01-08T06:12:40.679Z,7.43
2023-01-08T06:16:40.517Z,7.63
2023-01-08T06:20:40.440Z,8.2
2023-01-08T06:24:40.501Z,7.57
2023-01-08T06:28:40.553Z,7.17
2023-01-08T06:32:40.576Z,8.87
2023-01-08T06:36:40.886Z,7.7
2023-01-08T06:40:40.451Z,8.33
2023-01-08T06:44:40.757Z,7.97
2023-01-08T06:48:40.603Z,8.27
2023-01-08T06:52:40.539Z,8.13
2023-01-08T06:56:52.581Z,8.93
2023-01-08T07:00:40.625Z,7.83
2023-01-08T07:04:40.642Z,8.27
2023-01-08T07:08:40.445Z,7.17
2023-01-08T07:12:40.586Z,8.57
2023-01-08T07:16:40.084Z,8.93
2023-01-08T07:20:40.555Z,8.03
2023-01-08T07:24:40.448Z,8.93
2023-01-08T07:28:40.558Z,8.57
2023-01-08T07:32:40.719Z,7.97
2023-01-08T07:36:40.559Z,8.13
2023-01-08T07:40:40.669Z,7.87
2023-01-08T07:44:40.592Z,8
2023-01-08T07:48:40.549Z,8.52
2023-01-08T07:52:40.576Z,8.98
2023-01-08T07:56:40.317Z,8.6
2023-01-08T08:00:40.612Z,7.47
2023-01-08T08:04:40.502Z,8.57
2023-01-08T08:08:42.170Z,8.3
2023-01-08T08:12:40.814Z,8.1
2023-01-08T08:16:40.492Z,8.23
2023-01-08T08:20:40.558Z,7.97
2023-01-08T08:24:40.371Z,8.35
2023-01-08T08:28:41.211Z,8.52
2023-01-08T08:32:40.563Z,7.45
2023-01-08T08:36:40.161Z,7.57
2023-01-08T08:40:41.225Z,8.1
2023-01-08T08:44:42.773Z,8.13
2023-01-08T08:48:40.983Z,8.48
2023-01-08T08:52:40.513Z,7.95
2023-01-08T08:56:40.546Z,7.35
2023-01-08T09:00:40.545Z,10.02
2023-01-08T09:04:41.076Z,8.25
2023-01-08T09:08:40.577Z,7.75
2023-01-08T09:12:40.565Z,6.57
2023-01-08T09:16:40.355Z,7.4
2023-01-08T09:20:40.587Z,7.82
2023-01-08T09:24:39.269Z,6.53
2023-01-08T09:28:40.215Z,6.95
2023-01-08T09:32:40.992Z,7.65
2023-01-08T09:36:40.378Z,7.35
2023-01-08T09:40:40.688Z,6.55
2023-01-08T09:44:40.425Z,6.93
2023-01-08T09:48:41.068Z,6.72
2023-01-08T09:52:43.450Z,6.55
2023-01-08T09:56:40.612Z,6.03
2023-01-08T10:00:40.709Z,6.55
2023-01-08T10:04:41.132Z,5.95
2023-01-08T10:08:40.563Z,5.28
2023-01-08T10:12:40.733Z,5.97
2023-01-08T10:16:39.698Z,4.87
2023-01-08T10:20:40.881Z,4.53
2023-01-08T10:24:40.462Z,4.95
2023-01-08T10:28:40.652Z,4.97
2023-01-08T10:32:40.929Z,5.47
2023-01-08T10:36:41.274Z,5.47
2023-01-08T10:40:40.552Z,4.12
2023-01-08T10:44:40.913Z,4.85
2023-01-08T10:48:40.497Z,5.68
2023-01-08T10:52:40.703Z,4.82
2023-01-08T10:56:40.396Z,5.68
2023-01-08T11:00:41.367Z,4.85
2023-01-08T11:04:40.271Z,5.5
2023-01-08T11:08:40.261Z,5.35
2023-01-08T11:12:40.899Z,5.25
2023-01-08T11:16:40.776Z,4.37
2023-01-08T11:20:40.572Z,5.72
2023-01-08T11:24:40.500Z,5.37
2023-01-08T11:28:40.512Z,4.07
2023-01-08T11:32:40.591Z,4.47
2023-01-08T11:36:40.450Z,3.95
2023-01-08T11:40:40.647Z,4.15
2023-01-08T11:44:40.592Z,4.6
2023-01-08T11:48:40.469Z,5.4
2023-01-08T11:52:41.268Z,5.1
2023-01-08T11:56:40.132Z,4.57
2023-01-08T12:00:40.569Z,4.75
2023-01-08T12:04:40.442Z,4.97
2023-01-08T12:08:40.539Z,4.8
2023-01-08T12:12:40.304Z,5.62
2023-01-08T12:16:41.177Z,5.32
2023-01-08T12:20:40.935Z,4.9
2023-01-08T12:24:40.101Z,4.78
2023-01-08T12:28:40.598Z,5.25
2023-01-08T12:32:40.572Z,5.95
2023-01-08T12:36:40.178Z,6.07
2023-01-08T12:40:39.683Z,5.8
2023-01-08T12:44:40.662Z,5.57
2023-01-08T12:48:40.792Z,6.65
2023-01-08T12:52:40.494Z,5.75
2023-01-08T12:56:40.251Z,5.2
2023-01-08T13:00:40.574Z,5.4
2023-01-08T13:04:40.659Z,5.32
2023-01-08T13:08:40.489Z,6
2023-01-08T13:12:40.473Z,6.2
2023-01-08T13:16:40.727Z,6.6
2023-01-08T13:20:40.821Z,6.87
2023-01-08T13:24:40.613Z,5.65
2023-01-08T13:28:41.001Z,6.55
2023-01-08T13:32:40.697Z,6.25
2023-01-08T13:36:40.342Z,6.55
2023-01-08T13:40:40.549Z,6.1
2023-01-08T13:44:40.640Z,6.37
2023-01-08T13:48:40.626Z,6.55
2023-01-08T13:52:40.935Z,5.32
2023-01-08T13:56:40.155Z,7.57
2023-01-08T14:00:40.657Z,7.37
2023-01-08T14:04:39.595Z,6.82
2023-01-08T14:08:40.595Z,6.62
2023-01-08T14:12:40.277Z,6.72
2023-01-08T14:16:40.300Z,6.78
2023-01-08T14:20:41.206Z,7.78
2023-01-08T14:24:40.671Z,10.4
2023-01-08T14:28:40.346Z,7.35
2023-01-08T14:32:40.550Z,7.57
2023-01-08T14:36:40.611Z,6.9
2023-01-08T14:40:41.250Z,7.4
2023-01-08T14:44:42.579Z,7.22
2023-01-08T14:48:40.734Z,7.32
2023-01-08T14:52:40.964Z,7.15
2023-01-08T14:56:40.669Z,7.53
2023-01-08T15:00:40.567Z,9.1
2023-01-08T15:04:40.549Z,7.37
2023-01-08T15:08:40.274Z,8.4
2023-01-08T15:12:40.527Z,8.52
2023-01-08T15:16:40.224Z,8.55
2023-01-08T15:20:40.918Z,8.75
2023-01-08T15:24:40.870Z,9.43
2023-01-08T15:28:40.416Z,9.2
2023-01-08T15:32:39.633Z,9.23
2023-01-08T15:36:40.201Z,9.7
2023-01-08T15:40:40.614Z,9.93
2023-01-08T15:44:40.559Z,9.45
2023-01-08T15:48:40.520Z,9.73
2023-01-08T15:52:40.855Z,9.38
2023-01-08T15:56:40.439Z,11.12
2023-01-08T16:00:40.808Z,9.38
2023-01-08T16:04:39.262Z,10.37
2023-01-08T16:08:40.539Z,9.87
2023-01-08T16:12:40.574Z,10.05
2023-01-08T16:16:40.506Z,9.77
2023-01-08T16:20:41.026Z,10.73
2023-01-08T16:24:40.767Z,11.37
2023-01-08T16:28:40.535Z,11.63
2023-01-08T16:32:39.999Z,11.48
2023-01-08T16:36:40.699Z,11.02
2023-01-08T16:40:40.574Z,11.12
2023-01-08T16:44:40.445Z,10.1
2023-01-08T16:48:40.294Z,11.18
2023-01-08T16:52:39.324Z,11
2023-01-08T16:56:40.352Z,11.25
2023-01-08T17:00:39.930Z,10.7
2023-01-08T17:04:40.829Z,11.37
2023-01-08T17:08:40.623Z,11.9
2023-01-08T17:12:40.592Z,10.02
2023-01-08T17:16:40.478Z,11.05
2023-01-08T17:20:40.812Z,10.07
2023-01-08T17:24:40.896Z,10.13
2023-01-08T17:28:40.764Z,9.48
2023-01-08T17:32:39.619Z,10.6
2023-01-08T17:36:40.528Z,9.82
2023-01-08T17:40:40.827Z,9.6
2023-01-08T17:44:40.488Z,10.13
2023-01-08T17:48:40.776Z,9.8
2023-01-08T17:52:40.668Z,8.97
2023-01-08T17:56:40.315Z,8.5
2023-01-08T18:00:40.989Z,9.4
2023-01-08T18:04:40.326Z,9.17
2023-01-08T18:08:40.645Z,9.8
2023-01-08T18:12:40.545Z,9.03
2023-01-08T18:16:40.428Z,10.57
2023-01-08T18:20:40.651Z,8.9
2023-01-08T18:24:40.560Z,9.47
2023-01-08T18:28:40.459Z,9.4
2023-01-08T18:32:40.486Z,9.17
2023-01-08T18:36:40.565Z,8.7
2023-01-08T18:40:40.596Z,9.57
2023-01-08T18:44:40.511Z,8.17
2023-01-08T18:48:40.616Z,8.77
2023-01-08T18:52:40.777Z,7.97
2023-01-08T18:56:40.535Z,8.77
2023-01-08T19:00:40.627Z,8.1
2023-01-08T19:04:41.211Z,8.97
2023-01-08T19:08:40.536Z,8.3
2023-01-08T19:12:40.323Z,8.97
2023-01-08T19:16:39.610Z,8.53
2023-01-08T19:20:40.490Z,8.3
2023-01-08T19:24:40.485Z,9.37
2023-01-08T19:28:40.581Z,8.33
2023-01-08T19:32:39.610Z,8.23
2023-01-08T19:36:41.825Z,8.53
2023-01-08T19:40:40.529Z,8.97
2023-01-08T19:44:40.611Z,10.07
2023-01-08T19:48:40.567Z,8.37
2023-01-08T19:52:40.528Z,9
2023-01-08T19:56:40.562Z,9.07
2023-01-08T20:00:40.777Z,9.37
2023-01-08T20:04:40.464Z,10.1
2023-01-08T20:08:40.532Z,9.23
2023-01-08T20:12:40.809Z,9.93
2023-01-08T20:16:40.665Z,9.1
2023-01-08T20:20:41.054Z,9.3
2023-01-08T20:24:40.519Z,10.57
2023-01-08T20:28:39.686Z,9.37
2023-01-08T20:32:39.678Z,9.93
2023-01-08T20:36:40.633Z,10.03
2023-01-08T20:40:40.606Z,10.9
2023-01-08T20:44:40.460Z,10.53
2023-01-08T20:48:46.896Z,9.17
2023-01-08T20:52:40.573Z,9.3
2023-01-08T20:56:40.487Z,9.9
2023-01-08T21:00:40.607Z,10.53
2023-01-08T21:04:40.560Z,11.03
2023-01-08T21:08:40.631Z,11.5
2023-01-08T21:12:40.503Z,10.67
2023-01-08T21:16:40.890Z,9.83
2023-01-08T21:20:39.735Z,11.2
2023-01-08T21:24:40.460Z,9.8
2023-01-08T21:28:40.563Z,10.63
2023-01-08T21:32:40.670Z,11.03
2023-01-08T21:36:41.238Z,10.8
2023-01-08T21:40:40.753Z,11.37
2023-01-08T21:44:40.859Z,11.7
2023-01-08T21:48:40.631Z,10.47
2023-01-08T21:52:40.516Z,11.3
2023-01-08T21:56:40.588Z,11.67
2023-01-08T22:00:40.897Z,12
2023-01-08T22:04:41.155Z,11.13
2023-01-08T22:08:40.619Z,11.4
2023-01-08T22:12:40.529Z,12.73
2023-01-08T22:16:41.222Z,12.9
2023-01-08T22:20:40.164Z,11.03
2023-01-08T22:24:41.112Z,11.93
2023-01-08T22:28:40.645Z,13.23
2023-01-08T22:32:40.571Z,12.1
2023-01-08T22:36:40.578Z,11.67
2023-01-08T22:40:40.520Z,12.67
2023-01-08T22:44:40.897Z,12.47
2023-01-08T22:48:40.806Z,10.93
2023-01-08T22:52:40.524Z,12.27
2023-01-08T22:56:40.499Z,11.7
2023-01-08T23:00:39.873Z,15.17
2023-01-08T23:04:40.622Z,12.93
2023-01-08T23:08:40.721Z,11.73
2023-01-08T23:12:40.426Z,11.17
2023-01-08T23:16:40.530Z,13.33
2023-01-08T23:20:40.495Z,12.87
2023-01-08T23:24:40.461Z,12.13
2023-01-08T23:28:40.555Z,13.27
2023-01-08T23:32:40.559Z,12.63
2023-01-08T23:36:40.580Z,12.53
2023-01-08T23:40:40.529Z,13.37
2023-01-08T23:44:40.571Z,12.57
2023-01-08T23:48:40.628Z,12.93
2023-01-08T23:52:40.441Z,11.53
2023-01-08T23:56:39.921Z,13.07
