createdAt,value
2019-02-08T00:00:33.341Z,3.40
2019-02-08T00:03:02.665Z,3.30
2019-02-08T00:05:31.994Z,3.30
2019-02-08T00:08:01.279Z,3.40
2019-02-08T00:10:30.654Z,3.40
2019-02-08T00:13:00.119Z,3.30
2019-02-08T00:15:29.547Z,3.30
2019-02-08T00:17:59.195Z,3.20
2019-02-08T00:20:29.048Z,3.20
2019-02-08T00:22:58.551Z,3.20
2019-02-08T00:25:28.051Z,3.20
2019-02-08T00:27:57.764Z,3.20
2019-02-08T00:30:27.311Z,3.10
2019-02-08T00:32:56.688Z,3.10
2019-02-08T00:35:26.048Z,3.10
2019-02-08T00:37:55.370Z,3.10
2019-02-08T00:40:25.931Z,3.20
2019-02-08T00:42:55.753Z,3.30
2019-02-08T00:45:25.230Z,3.30
2019-02-08T00:47:54.807Z,3.30
2019-02-08T00:50:24.288Z,3.40
2019-02-08T00:52:53.698Z,3.40
2019-02-08T00:55:23.359Z,3.40
2019-02-08T00:57:53.172Z,3.50
2019-02-08T01:00:24.037Z,3.50
2019-02-08T01:02:54.003Z,3.50
2019-02-08T01:05:23.627Z,3.50
2019-02-08T01:07:53.628Z,3.50
2019-02-08T01:10:28.013Z,3.40
2019-02-08T01:12:58.349Z,3.40
2019-02-08T01:15:28.794Z,3.30
2019-02-08T01:17:58.151Z,3.30
2019-02-08T01:20:27.468Z,3.40
2019-02-08T01:22:56.734Z,3.30
2019-02-08T01:25:26.771Z,3.30
2019-02-08T01:27:55.999Z,3.20
2019-02-08T01:30:27.366Z,3.20
2019-02-08T01:32:56.662Z,3.20
2019-02-08T01:35:26.467Z,3.30
2019-02-08T01:37:57.985Z,3.40
2019-02-08T01:40:29.182Z,3.40
2019-02-08T01:42:58.869Z,3.40
2019-02-08T01:45:30.050Z,3.30
2019-02-08T01:48:01.183Z,3.20
2019-02-08T01:50:30.903Z,3.20
2019-02-08T01:53:01.596Z,3.10
2019-02-08T01:55:30.888Z,3.00
2019-02-08T01:58:00.119Z,3.10
2019-02-08T02:00:35.314Z,3.10
2019-02-08T02:03:05.812Z,3.10
2019-02-08T02:05:35.292Z,3.10
2019-02-08T02:08:05.036Z,3.10
2019-02-08T02:10:39.322Z,3.10
2019-02-08T02:13:09.992Z,3.20
2019-02-08T02:15:39.701Z,3.20
2019-02-08T02:18:09.627Z,3.20
2019-02-08T02:20:39.909Z,3.30
2019-02-08T02:23:10.935Z,3.30
2019-02-08T02:25:40.272Z,3.30
2019-02-08T02:28:09.732Z,3.30
2019-02-08T02:30:39.287Z,3.30
2019-02-08T02:33:10.182Z,3.30
2019-02-08T02:35:39.658Z,3.20
2019-02-08T02:38:08.962Z,3.20
2019-02-08T02:40:38.236Z,3.10
2019-02-08T02:43:08.312Z,3.00
2019-02-08T02:45:39.067Z,3.00
2019-02-08T02:48:10.512Z,3.00
2019-02-08T02:50:39.885Z,3.00
2019-02-08T02:53:09.293Z,3.00
2019-02-08T02:55:38.658Z,3.00
2019-02-08T02:58:08.097Z,3.00
2019-02-08T03:00:40.503Z,3.00
2019-02-08T03:03:09.935Z,3.00
2019-02-08T03:05:39.203Z,3.00
2019-02-08T03:08:09.340Z,2.80
2019-02-08T03:10:38.877Z,2.80
2019-02-08T03:13:08.347Z,3.00
2019-02-08T03:15:37.864Z,3.10
2019-02-08T03:18:07.639Z,3.20
2019-02-08T03:20:36.911Z,3.30
2019-02-08T03:23:06.146Z,3.40
2019-02-08T03:25:35.440Z,3.40
2019-02-08T03:28:04.698Z,3.50
2019-02-08T03:30:41.824Z,3.60
2019-02-08T03:33:11.233Z,3.70
2019-02-08T03:35:40.482Z,3.80
2019-02-08T03:38:09.678Z,3.90
2019-02-08T03:40:39.062Z,3.90
2019-02-08T03:43:08.495Z,3.80
2019-02-08T03:45:40.204Z,3.80
2019-02-08T03:48:11.008Z,3.70
2019-02-08T03:50:40.241Z,3.70
2019-02-08T03:53:10.008Z,3.70
2019-02-08T03:55:39.632Z,3.60
2019-02-08T03:58:10.094Z,3.50
2019-02-08T04:00:52.649Z,3.40
2019-02-08T04:03:21.888Z,3.40
2019-02-08T04:05:51.131Z,3.40
2019-02-08T04:08:20.509Z,3.40
2019-02-08T04:10:49.759Z,3.50
2019-02-08T04:13:18.988Z,3.70
2019-02-08T04:15:48.615Z,3.80
2019-02-08T04:18:18.191Z,3.80
2019-02-08T04:20:47.444Z,3.80
2019-02-08T04:23:16.724Z,3.70
2019-02-08T04:25:45.888Z,3.80
2019-02-08T04:28:15.198Z,3.80
2019-02-08T04:30:44.375Z,3.90
2019-02-08T04:33:13.966Z,3.90
2019-02-08T04:35:43.510Z,4.00
2019-02-08T04:38:13.372Z,4.10
2019-02-08T04:40:42.548Z,4.10
2019-02-08T04:43:11.818Z,4.10
2019-02-08T04:45:41.141Z,4.20
2019-02-08T04:48:10.301Z,4.30
2019-02-08T04:50:40.459Z,4.30
2019-02-08T04:53:09.619Z,4.30
2019-02-08T04:55:38.966Z,4.40
2019-02-08T04:58:08.270Z,4.50
2019-02-08T05:00:37.732Z,4.60
2019-02-08T05:03:07.287Z,4.60
2019-02-08T05:05:36.854Z,4.70
2019-02-08T05:08:06.358Z,4.80
2019-02-08T05:10:35.694Z,4.80
2019-02-08T05:13:05.079Z,4.70
2019-02-08T05:15:34.317Z,4.70
2019-02-08T05:18:03.730Z,4.80
2019-02-08T05:20:36.274Z,4.80
2019-02-08T05:23:11.408Z,4.90
2019-02-08T05:25:40.992Z,4.90
2019-02-08T05:28:10.573Z,4.90
2019-02-08T05:30:39.841Z,4.90
2019-02-08T05:33:09.345Z,4.90
2019-02-08T05:35:38.704Z,5.00
2019-02-08T05:38:08.011Z,4.90
2019-02-08T05:40:37.459Z,4.90
2019-02-08T05:43:07.194Z,4.90
2019-02-08T05:45:36.382Z,4.90
2019-02-08T05:48:06.195Z,4.90
2019-02-08T05:50:35.422Z,4.90
2019-02-08T05:53:04.743Z,4.90
2019-02-08T05:55:34.476Z,5.00
2019-02-08T05:58:04.453Z,4.90
2019-02-08T06:00:42.333Z,4.90
2019-02-08T06:03:11.704Z,4.90
2019-02-08T06:05:42.235Z,4.90
2019-02-08T06:08:21.408Z,4.90
2019-02-08T06:10:51.032Z,4.90
2019-02-08T06:13:20.368Z,5.00
2019-02-08T06:15:49.650Z,4.90
2019-02-08T06:18:19.108Z,4.90
2019-02-08T06:20:48.408Z,4.90
2019-02-08T06:23:17.699Z,4.90
2019-02-08T06:25:46.836Z,4.90
2019-02-08T06:28:17.302Z,4.90
2019-02-08T06:31:05.511Z,5.00
2019-02-08T06:33:34.703Z,5.10
2019-02-08T06:36:04.043Z,5.10
2019-02-08T06:38:38.996Z,5.10
2019-02-08T06:41:08.443Z,5.10
2019-02-08T06:43:38.841Z,5.10
2019-02-08T06:46:17.750Z,5.10
2019-02-08T06:48:47.006Z,5.10
2019-02-08T06:51:16.220Z,5.20
2019-02-08T06:53:45.506Z,5.20
2019-02-08T06:56:32.518Z,5.20
2019-02-08T06:59:17.358Z,5.20
2019-02-08T07:02:14.557Z,5.10
2019-02-08T07:04:50.365Z,5.10
2019-02-08T07:07:34.832Z,5.20
2019-02-08T07:10:34.582Z,5.20
2019-02-08T07:13:13.866Z,5.20
2019-02-08T07:16:02.839Z,5.20
2019-02-08T07:18:50.055Z,5.20
2019-02-08T07:21:35.474Z,5.20
2019-02-08T07:24:26.692Z,5.20
2019-02-08T07:27:13.772Z,5.20
2019-02-08T07:29:55.339Z,5.20
2019-02-08T07:32:38.679Z,5.30
2019-02-08T07:35:17.388Z,5.30
2019-02-08T07:38:15.679Z,5.30
2019-02-08T07:41:09.819Z,5.30
2019-02-08T07:44:04.359Z,5.30
2019-02-08T07:46:44.793Z,5.30
2019-02-08T07:49:40.258Z,5.40
2019-02-08T07:52:28.797Z,5.40
2019-02-08T07:55:25.934Z,5.40
2019-02-08T07:58:08.571Z,5.50
2019-02-08T08:00:59.980Z,5.60
2019-02-08T08:04:01.490Z,5.70
2019-02-08T08:06:47.119Z,5.80
2019-02-08T08:09:41.367Z,5.90
2019-02-08T08:12:28.982Z,6.00
2019-02-08T08:15:31.084Z,6.10
2019-02-08T08:18:25.293Z,6.20
2019-02-08T08:21:13.711Z,6.30
2019-02-08T08:24:16.109Z,6.50
2019-02-08T08:27:14.271Z,6.60
2019-02-08T08:29:49.080Z,6.70
2019-02-08T08:32:33.464Z,6.90
2019-02-08T08:36:04.953Z,6.90
2019-02-08T08:39:21.231Z,6.90
2019-02-08T08:42:13.982Z,6.90
2019-02-08T08:45:26.409Z,6.90
2019-02-08T08:48:37.245Z,6.90
2019-02-08T08:51:44.750Z,6.90
2019-02-08T08:54:50.777Z,6.90
2019-02-08T08:58:00.887Z,6.90
2019-02-08T09:01:14.119Z,6.90
2019-02-08T09:04:28.353Z,6.90
2019-02-08T09:07:30.435Z,6.90
2019-02-08T09:10:49.863Z,6.90
2019-02-08T09:13:53.535Z,6.90
2019-02-08T09:17:04.513Z,6.90
2019-02-08T09:20:13.743Z,6.80
2019-02-08T09:23:06.039Z,6.90
2019-02-08T09:26:28.323Z,6.90
2019-02-08T09:29:27.919Z,7.00
2019-02-08T09:32:25.771Z,7.00
2019-02-08T09:35:32.033Z,7.00
2019-02-08T09:38:47.032Z,7.00
2019-02-08T09:42:03.419Z,7.00
2019-02-08T09:45:00.885Z,7.00
2019-02-08T09:48:29.672Z,7.10
2019-02-08T09:51:47.187Z,7.10
2019-02-08T09:54:50.054Z,7.10
2019-02-08T09:57:54.394Z,7.10
2019-02-08T10:01:00.231Z,7.10
2019-02-08T10:04:08.874Z,7.10
2019-02-08T10:07:10.644Z,7.10
2019-02-08T10:10:23.827Z,7.10
2019-02-08T10:13:21.167Z,7.10
2019-02-08T10:16:18.967Z,7.10
2019-02-08T10:19:08.455Z,7.10
2019-02-08T10:22:37.083Z,7.10
2019-02-08T10:25:49.951Z,7.20
2019-02-08T10:28:56.174Z,7.40
2019-02-08T10:32:05.191Z,7.60
2019-02-08T10:35:11.639Z,7.80
2019-02-08T10:38:08.991Z,7.90
2019-02-08T10:41:37.446Z,8.00
2019-02-08T10:44:59.704Z,8.10
2019-02-08T10:48:09.131Z,8.30
2019-02-08T10:51:26.053Z,8.50
2019-02-08T10:54:40.989Z,8.60
2019-02-08T10:57:48.224Z,8.70
2019-02-08T11:00:53.616Z,8.70
2019-02-08T11:04:17.722Z,8.80
2019-02-08T11:07:36.028Z,8.80
2019-02-08T11:10:54.239Z,8.70
2019-02-08T11:13:55.546Z,8.80
2019-02-08T11:17:19.988Z,9.10
2019-02-08T11:19:55.930Z,9.40
2019-02-08T11:22:25.433Z,9.70
2019-02-08T11:24:54.994Z,9.80
2019-02-08T11:27:24.446Z,9.80
2019-02-08T11:29:53.597Z,9.70
2019-02-08T11:32:23.122Z,9.90
2019-02-08T11:34:52.652Z,10.10
2019-02-08T11:37:21.943Z,10.30
2019-02-08T11:39:51.274Z,10.80
2019-02-08T11:42:20.838Z,11.30
2019-02-08T11:44:50.104Z,11.50
2019-02-08T11:47:19.234Z,11.00
2019-02-08T11:49:48.822Z,10.60
2019-02-08T11:52:17.943Z,10.10
2019-02-08T11:54:47.091Z,9.90
2019-02-08T11:57:16.247Z,9.70
2019-02-08T11:59:45.438Z,9.70
2019-02-08T12:02:15.000Z,9.80
2019-02-08T12:04:44.943Z,10.00
2019-02-08T12:07:14.155Z,10.10
2019-02-08T12:09:43.656Z,10.20
2019-02-08T12:12:12.855Z,10.20
2019-02-08T12:14:42.296Z,10.30
2019-02-08T12:17:11.452Z,10.40
2019-02-08T12:19:40.690Z,10.40
2019-02-08T12:22:10.187Z,10.60
2019-02-08T12:24:39.351Z,10.50
2019-02-08T12:27:08.512Z,10.40
2019-02-08T12:29:38.026Z,10.30
2019-02-08T12:32:07.324Z,10.10
2019-02-08T12:34:36.814Z,9.80
2019-02-08T12:37:06.087Z,9.80
2019-02-08T12:39:35.274Z,9.80
2019-02-08T12:42:04.762Z,10.00
2019-02-08T12:44:33.971Z,10.40
2019-02-08T12:47:03.564Z,10.50
2019-02-08T12:49:33.017Z,10.40
2019-02-08T12:52:02.599Z,10.30
2019-02-08T12:54:31.769Z,10.10
2019-02-08T12:57:01.051Z,9.90
2019-02-08T12:59:30.471Z,9.60
2019-02-08T13:01:59.791Z,9.40
2019-02-08T13:04:29.012Z,9.20
2019-02-08T13:06:58.286Z,9.10
2019-02-08T13:09:27.906Z,9.00
2019-02-08T13:11:57.289Z,8.90
2019-02-08T13:14:27.137Z,8.90
2019-02-08T13:16:56.689Z,8.80
2019-02-08T13:19:26.528Z,8.80
2019-02-08T13:21:56.326Z,8.70
2019-02-08T13:24:25.729Z,8.70
2019-02-08T13:26:55.455Z,8.70
2019-02-08T13:29:25.569Z,8.70
2019-02-08T13:31:55.111Z,8.80
2019-02-08T13:34:24.623Z,8.80
2019-02-08T13:36:54.400Z,8.70
2019-02-08T13:39:24.266Z,8.70
2019-02-08T13:41:53.828Z,8.70
2019-02-08T13:44:23.523Z,8.80
2019-02-08T13:46:53.200Z,8.80
2019-02-08T13:49:23.747Z,8.90
2019-02-08T13:51:53.469Z,9.00
2019-02-08T13:54:22.982Z,9.10
2019-02-08T13:57:00.208Z,9.10
2019-02-08T13:59:24.427Z,9.20
2019-02-08T14:01:53.880Z,9.30
2019-02-08T14:04:23.799Z,9.50
2019-02-08T14:06:53.491Z,9.50
2019-02-08T14:09:23.063Z,9.50
2019-02-08T14:11:52.276Z,9.50
2019-02-08T14:14:21.908Z,9.50
2019-02-08T14:16:51.704Z,9.50
2019-02-08T14:19:20.960Z,9.50
2019-02-08T14:21:50.273Z,9.40
2019-02-08T14:24:19.922Z,9.40
2019-02-08T14:26:49.515Z,9.40
2019-02-08T14:29:19.160Z,9.30
2019-02-08T14:31:48.934Z,9.30
2019-02-08T14:34:18.213Z,9.20
2019-02-08T14:36:47.777Z,9.10
2019-02-08T14:39:17.125Z,9.10
2019-02-08T14:41:46.968Z,9.10
2019-02-08T14:44:16.661Z,9.00
2019-02-08T14:46:46.341Z,8.90
2019-02-08T14:49:15.760Z,8.90
2019-02-08T14:51:45.029Z,8.80
2019-02-08T14:54:14.567Z,8.90
2019-02-08T14:56:43.875Z,8.80
2019-02-08T14:59:14.365Z,8.80
2019-02-08T15:01:44.535Z,8.90
2019-02-08T15:04:13.940Z,8.80
2019-02-08T15:06:43.572Z,8.80
2019-02-08T15:09:12.850Z,8.90
2019-02-08T15:11:42.011Z,8.80
2019-02-08T15:14:11.346Z,8.80
2019-02-08T15:16:40.633Z,8.80
2019-02-08T15:19:15.987Z,8.80
2019-02-08T15:21:47.440Z,8.70
2019-02-08T15:24:16.663Z,8.70
2019-02-08T15:26:45.903Z,8.70
2019-02-08T15:29:15.238Z,8.70
2019-02-08T15:31:44.369Z,8.70
2019-02-08T15:34:13.576Z,8.70
2019-02-08T15:36:49.188Z,8.70
2019-02-08T15:39:13.958Z,8.60
2019-02-08T15:41:44.081Z,8.60
2019-02-08T15:44:13.225Z,8.60
2019-02-08T15:46:44.072Z,8.60
2019-02-08T15:49:13.608Z,8.60
2019-02-08T15:51:42.970Z,8.60
2019-02-08T15:54:12.302Z,8.60
2019-02-08T15:56:41.844Z,8.50
2019-02-08T15:59:11.038Z,8.50
2019-02-08T16:01:42.224Z,8.50
2019-02-08T16:04:12.112Z,8.50
2019-02-08T16:06:42.299Z,8.50
2019-02-08T16:09:15.107Z,8.50
2019-02-08T16:11:44.721Z,8.40
2019-02-08T16:14:15.640Z,8.50
2019-02-08T16:16:45.287Z,8.40
2019-02-08T16:19:15.162Z,8.40
2019-02-08T16:21:47.520Z,8.50
2019-02-08T16:24:18.174Z,8.50
2019-02-08T16:26:58.725Z,8.40
2019-02-08T16:29:28.433Z,8.40
2019-02-08T16:31:59.288Z,8.40
2019-02-08T16:34:29.315Z,8.40
2019-02-08T16:37:03.637Z,8.30
2019-02-08T16:39:29.922Z,8.30
2019-02-08T16:42:31.819Z,8.30
2019-02-08T16:45:05.360Z,8.20
2019-02-08T16:47:34.545Z,8.20
2019-02-08T16:50:06.936Z,8.00
2019-02-08T16:52:36.561Z,8.00
2019-02-08T16:55:08.459Z,7.90
2019-02-08T16:57:38.316Z,7.80
2019-02-08T17:00:11.858Z,7.80
2019-02-08T17:02:42.827Z,7.80
2019-02-08T17:05:14.268Z,7.70
2019-02-08T17:07:43.676Z,7.70
2019-02-08T17:10:20.276Z,7.70
2019-02-08T17:13:02.015Z,7.60
2019-02-08T17:15:31.603Z,7.50
2019-02-08T17:18:01.306Z,7.50
2019-02-08T17:20:35.925Z,7.40
2019-02-08T17:23:05.614Z,7.40
2019-02-08T17:25:34.936Z,7.40
2019-02-08T17:28:05.050Z,7.30
2019-02-08T17:30:34.353Z,7.30
2019-02-08T17:33:03.739Z,7.20
2019-02-08T17:35:33.230Z,7.20
2019-02-08T17:38:02.460Z,7.10
2019-02-08T17:40:32.793Z,7.10
2019-02-08T17:43:02.256Z,7.00
2019-02-08T17:45:31.581Z,7.00
2019-02-08T17:48:03.705Z,7.00
2019-02-08T17:50:33.612Z,6.90
2019-02-08T17:53:04.837Z,6.90
2019-02-08T17:55:34.382Z,7.00
2019-02-08T17:58:04.058Z,7.00
2019-02-08T18:00:45.419Z,7.10
2019-02-08T18:03:15.399Z,7.10
2019-02-08T18:05:46.354Z,7.10
2019-02-08T18:08:15.629Z,7.10
2019-02-08T18:10:50.639Z,7.10
2019-02-08T18:13:29.060Z,7.10
2019-02-08T18:16:02.172Z,7.00
2019-02-08T18:18:31.670Z,7.00
2019-02-08T18:21:04.869Z,7.00
2019-02-08T18:23:34.178Z,7.00
2019-02-08T18:26:03.889Z,7.10
2019-02-08T18:28:33.279Z,7.10
2019-02-08T18:31:05.806Z,7.10
2019-02-08T18:33:35.084Z,7.20
2019-02-08T18:36:16.298Z,7.20
2019-02-08T18:38:45.661Z,7.10
2019-02-08T18:41:15.032Z,7.10
2019-02-08T18:43:44.364Z,7.10
2019-02-08T18:46:13.773Z,7.00
2019-02-08T18:48:43.050Z,7.00
2019-02-08T18:51:12.776Z,7.00
2019-02-08T18:53:42.871Z,6.90
2019-02-08T18:56:12.500Z,6.90
2019-02-08T18:58:41.825Z,6.80
2019-02-08T19:01:11.347Z,6.80
2019-02-08T19:03:40.744Z,6.80
2019-02-08T19:06:10.032Z,6.80
2019-02-08T19:08:39.339Z,6.80
2019-02-08T19:11:08.941Z,6.90
2019-02-08T19:13:38.228Z,6.90
2019-02-08T19:16:07.631Z,6.90
2019-02-08T19:18:37.159Z,6.90
2019-02-08T19:21:06.440Z,6.90
2019-02-08T19:23:36.287Z,6.90
2019-02-08T19:26:05.976Z,6.90
2019-02-08T19:28:35.236Z,6.90
2019-02-08T19:31:04.843Z,6.90
2019-02-08T19:33:34.119Z,7.00
2019-02-08T19:36:03.468Z,7.00
2019-02-08T19:38:32.727Z,7.20
2019-02-08T19:41:02.032Z,7.20
2019-02-08T19:43:31.370Z,7.30
2019-02-08T19:46:00.665Z,7.40
2019-02-08T19:48:29.975Z,7.50
2019-02-08T19:50:59.490Z,7.50
2019-02-08T19:53:28.753Z,7.50
2019-02-08T19:55:58.138Z,7.60
2019-02-08T19:58:34.364Z,7.70
2019-02-08T20:01:00.102Z,7.70
2019-02-08T20:03:29.429Z,7.80
2019-02-08T20:05:58.771Z,7.80
2019-02-08T20:08:28.413Z,7.80
2019-02-08T20:10:57.658Z,7.80
2019-02-08T20:13:26.987Z,7.90
2019-02-08T20:15:56.817Z,7.90
2019-02-08T20:18:26.452Z,7.90
2019-02-08T20:20:55.767Z,8.00
2019-02-08T20:23:25.131Z,8.00
2019-02-08T20:25:54.447Z,8.00
2019-02-08T20:28:23.703Z,8.00
2019-02-08T20:30:53.156Z,8.10
2019-02-08T20:33:22.579Z,8.10
2019-02-08T20:35:52.119Z,8.20
2019-02-08T20:38:21.647Z,8.10
2019-02-08T20:40:52.428Z,8.00
2019-02-08T20:43:21.697Z,7.90
2019-02-08T20:45:51.027Z,7.80
2019-02-08T20:48:22.217Z,7.70
2019-02-08T20:50:52.010Z,7.70
2019-02-08T20:53:21.639Z,7.70
2019-02-08T20:55:52.336Z,7.60
2019-02-08T20:58:22.245Z,7.60
2019-02-08T21:00:56.517Z,7.50
2019-02-08T21:03:35.686Z,7.50
2019-02-08T21:06:05.099Z,7.40
2019-02-08T21:08:34.407Z,7.40
2019-02-08T21:11:04.178Z,7.30
2019-02-08T21:13:33.774Z,7.30
2019-02-08T21:16:03.084Z,7.30
2019-02-08T21:18:32.362Z,7.20
2019-02-08T21:21:02.163Z,7.20
2019-02-08T21:23:31.508Z,7.20
2019-02-08T21:26:00.755Z,7.20
2019-02-08T21:28:30.017Z,7.20
2019-02-08T21:30:59.650Z,7.20
2019-02-08T21:33:29.359Z,7.10
2019-02-08T21:35:58.765Z,7.10
2019-02-08T21:38:28.042Z,7.20
2019-02-08T21:40:57.385Z,7.20
2019-02-08T21:43:27.286Z,7.20
2019-02-08T21:45:56.597Z,7.30
2019-02-08T21:48:25.893Z,7.40
2019-02-08T21:50:55.290Z,7.50
2019-02-08T21:53:24.616Z,7.60
2019-02-08T21:55:53.878Z,7.70
2019-02-08T21:58:23.340Z,7.80
2019-02-08T22:00:55.120Z,7.80
2019-02-08T22:03:24.490Z,7.80
2019-02-08T22:05:57.558Z,7.90
2019-02-08T22:08:26.846Z,7.90
2019-02-08T22:10:56.102Z,7.90
2019-02-08T22:13:30.525Z,8.00
2019-02-08T22:16:00.211Z,8.00
2019-02-08T22:18:29.546Z,8.10
2019-02-08T22:20:59.340Z,8.20
2019-02-08T22:23:28.613Z,8.10
2019-02-08T22:25:58.405Z,8.10
2019-02-08T22:28:27.777Z,8.10
2019-02-08T22:30:57.095Z,8.10
2019-02-08T22:33:26.332Z,8.10
2019-02-08T22:35:56.171Z,8.00
2019-02-08T22:38:34.687Z,8.00
2019-02-08T22:41:08.231Z,8.00
2019-02-08T22:43:41.281Z,8.00
2019-02-08T22:46:17.006Z,8.00
2019-02-08T22:48:51.551Z,8.10
2019-02-08T22:51:20.890Z,8.00
2019-02-08T22:53:50.207Z,8.00
2019-02-08T22:56:19.455Z,8.00
2019-02-08T22:58:49.446Z,7.90
2019-02-08T23:01:43.574Z,7.90
2019-02-08T23:04:12.971Z,8.00
2019-02-08T23:06:45.020Z,8.00
2019-02-08T23:09:20.689Z,8.00
2019-02-08T23:11:50.078Z,7.90
2019-02-08T23:14:22.451Z,7.90
2019-02-08T23:16:54.133Z,7.90
2019-02-08T23:19:25.613Z,7.90
2019-02-08T23:21:58.226Z,7.90
2019-02-08T23:24:28.087Z,7.90
2019-02-08T23:26:57.656Z,7.90
2019-02-08T23:29:30.066Z,7.90
2019-02-08T23:31:58.288Z,7.90
2019-02-08T23:34:27.530Z,7.90
2019-02-08T23:36:57.136Z,7.80
2019-02-08T23:39:26.449Z,7.80
2019-02-08T23:41:55.725Z,7.80
2019-02-08T23:44:25.053Z,7.80
2019-02-08T23:46:54.259Z,7.80
2019-02-08T23:49:23.650Z,7.80
2019-02-08T23:51:53.016Z,7.80
2019-02-08T23:54:22.675Z,7.80
2019-02-08T23:56:58.342Z,7.80
2019-02-08T23:59:38.107Z,7.80
