createdAt,value
2017-07-17T00:02:00.269Z,14.67
2017-07-17T00:04:29.990Z,14.71
2017-07-17T00:06:59.726Z,14.72
2017-07-17T00:09:29.469Z,14.74
2017-07-17T00:11:59.203Z,14.74
2017-07-17T00:14:28.959Z,14.73
2017-07-17T00:16:58.707Z,14.71
2017-07-17T00:19:28.454Z,14.68
2017-07-17T00:21:58.195Z,14.63
2017-07-17T00:24:27.922Z,14.56
2017-07-17T00:26:57.658Z,14.50
2017-07-17T00:29:27.405Z,14.42
2017-07-17T00:31:57.235Z,14.37
2017-07-17T00:34:26.978Z,14.32
2017-07-17T00:36:56.714Z,14.26
2017-07-17T00:39:26.447Z,14.19
2017-07-17T00:41:56.189Z,14.13
2017-07-17T00:44:25.922Z,14.08
2017-07-17T00:46:55.658Z,14.01
2017-07-17T00:49:25.389Z,13.94
2017-07-17T00:51:55.120Z,13.89
2017-07-17T00:54:24.855Z,13.82
2017-07-17T00:56:54.591Z,13.77
2017-07-17T00:59:24.327Z,13.72
2017-07-17T01:01:54.067Z,13.67
2017-07-17T01:04:23.797Z,13.62
2017-07-17T01:06:53.546Z,13.56
2017-07-17T01:09:23.312Z,13.51
2017-07-17T01:11:53.023Z,13.47
2017-07-17T01:14:22.815Z,13.42
2017-07-17T01:16:52.542Z,13.37
2017-07-17T01:19:22.290Z,13.35
2017-07-17T01:21:51.988Z,13.33
2017-07-17T01:24:21.717Z,13.27
2017-07-17T01:26:51.454Z,13.22
2017-07-17T01:29:21.202Z,13.16
2017-07-17T01:31:50.935Z,13.09
2017-07-17T01:34:20.704Z,13.04
2017-07-17T01:36:50.418Z,13.00
2017-07-17T01:39:20.151Z,12.97
2017-07-17T01:41:49.883Z,12.95
2017-07-17T01:44:19.607Z,12.90
2017-07-17T01:46:49.348Z,12.88
2017-07-17T01:49:19.082Z,12.86
2017-07-17T01:51:48.830Z,12.83
2017-07-17T01:54:18.553Z,12.83
2017-07-17T01:56:47.949Z,12.82
2017-07-17T01:59:17.351Z,12.80
2017-07-17T02:01:47.085Z,12.80
2017-07-17T02:04:16.817Z,12.82
2017-07-17T02:06:46.546Z,12.81
2017-07-17T02:09:16.278Z,12.82
2017-07-17T02:11:46.011Z,12.80
2017-07-17T02:14:15.753Z,12.82
2017-07-17T02:16:45.475Z,12.80
2017-07-17T02:19:15.214Z,12.79
2017-07-17T02:21:45.070Z,12.76
2017-07-17T02:24:14.792Z,12.74
2017-07-17T02:26:44.528Z,12.71
2017-07-17T02:29:14.257Z,12.68
2017-07-17T02:31:44.142Z,12.63
2017-07-17T02:34:13.859Z,12.58
2017-07-17T02:36:43.589Z,12.56
2017-07-17T02:39:13.327Z,12.51
2017-07-17T02:41:43.058Z,12.46
2017-07-17T02:44:12.909Z,12.46
2017-07-17T02:46:42.643Z,12.46
2017-07-17T02:49:12.383Z,12.42
2017-07-17T02:51:42.109Z,12.36
2017-07-17T02:54:11.844Z,12.30
2017-07-17T02:56:41.575Z,12.27
2017-07-17T02:59:11.304Z,12.24
2017-07-17T03:01:41.034Z,12.22
2017-07-17T03:04:10.762Z,12.18
2017-07-17T03:06:40.495Z,12.15
2017-07-17T03:09:10.246Z,12.12
2017-07-17T03:11:39.992Z,12.14
2017-07-17T03:14:09.727Z,12.11
2017-07-17T03:16:39.463Z,12.06
2017-07-17T03:19:09.238Z,12.03
2017-07-17T03:21:38.957Z,12.01
2017-07-17T03:24:16.065Z,12.00
2017-07-17T03:26:45.798Z,11.98
2017-07-17T03:29:15.518Z,11.98
2017-07-17T03:31:45.266Z,11.97
2017-07-17T03:34:15.015Z,11.97
2017-07-17T03:36:44.773Z,12.00
2017-07-17T03:39:14.511Z,12.01
2017-07-17T03:41:44.233Z,12.05
2017-07-17T03:44:13.977Z,12.07
2017-07-17T03:46:43.714Z,12.11
2017-07-17T03:52:48.941Z,12.18
2017-07-17T03:55:18.713Z,12.20
2017-07-17T03:57:48.442Z,12.21
2017-07-17T04:00:18.203Z,12.24
2017-07-17T04:02:47.930Z,12.26
2017-07-17T04:05:17.696Z,12.29
2017-07-17T04:07:47.449Z,12.32
2017-07-17T04:10:17.205Z,12.36
2017-07-17T04:12:46.941Z,12.38
2017-07-17T04:15:16.725Z,12.44
2017-07-17T04:17:46.454Z,12.49
2017-07-17T04:20:16.210Z,12.55
2017-07-17T04:22:46.021Z,12.62
2017-07-17T04:25:15.804Z,12.69
2017-07-17T04:27:45.535Z,12.77
2017-07-17T04:30:15.302Z,12.88
2017-07-17T04:32:45.053Z,12.98
2017-07-17T04:35:14.801Z,13.08
2017-07-17T04:37:44.522Z,13.21
2017-07-17T04:40:14.312Z,13.32
2017-07-17T04:42:44.066Z,13.45
2017-07-17T04:45:13.830Z,13.60
2017-07-17T04:47:43.566Z,13.74
2017-07-17T04:50:13.379Z,13.89
2017-07-17T04:52:43.117Z,14.06
2017-07-17T04:55:12.881Z,14.23
2017-07-17T04:57:42.623Z,14.41
2017-07-17T05:00:12.400Z,14.61
2017-07-17T05:02:42.125Z,14.78
2017-07-17T05:05:11.889Z,14.93
2017-07-17T05:07:41.633Z,15.10
2017-07-17T05:10:11.423Z,15.26
2017-07-17T05:12:41.165Z,15.39
2017-07-17T05:15:10.955Z,15.53
2017-07-17T05:17:40.700Z,15.64
2017-07-17T05:20:10.455Z,15.76
2017-07-17T05:22:40.225Z,15.88
2017-07-17T05:25:09.992Z,16.00
2017-07-17T05:27:39.712Z,16.10
2017-07-17T05:30:09.487Z,16.19
2017-07-17T05:32:39.414Z,16.29
2017-07-17T05:35:09.027Z,16.44
2017-07-17T05:37:39.053Z,16.57
2017-07-17T05:40:08.639Z,16.74
2017-07-17T05:42:38.092Z,16.93
2017-07-17T05:45:07.867Z,17.09
2017-07-17T05:47:37.308Z,17.25
2017-07-17T05:50:06.815Z,17.40
2017-07-17T05:52:36.270Z,17.52
2017-07-17T05:55:06.023Z,17.61
2017-07-17T05:57:35.468Z,17.76
2017-07-17T06:00:04.618Z,17.94
2017-07-17T06:02:34.071Z,18.12
2017-07-17T06:05:03.292Z,18.29
2017-07-17T06:07:32.740Z,18.43
2017-07-17T06:10:02.314Z,18.56
2017-07-17T06:12:31.774Z,18.67
2017-07-17T06:15:01.240Z,18.77
2017-07-17T06:17:30.684Z,18.79
2017-07-17T06:20:00.129Z,18.93
2017-07-17T06:22:29.425Z,19.04
2017-07-17T06:24:58.878Z,19.15
2017-07-17T06:27:28.330Z,19.22
2017-07-17T06:29:57.782Z,19.29
2017-07-17T06:32:27.242Z,19.37
2017-07-17T06:34:56.791Z,19.47
2017-07-17T06:37:27.811Z,19.45
2017-07-17T06:39:57.278Z,19.60
2017-07-17T06:42:26.734Z,19.71
2017-07-17T06:44:56.215Z,19.74
2017-07-17T06:47:25.670Z,19.88
2017-07-17T06:49:55.193Z,19.91
2017-07-17T06:52:24.659Z,20.06
2017-07-17T06:54:54.122Z,20.20
2017-07-17T06:57:23.572Z,20.29
2017-07-17T06:59:53.025Z,20.38
2017-07-17T07:02:22.541Z,20.42
2017-07-17T07:04:52.008Z,20.55
2017-07-17T07:07:21.606Z,20.69
2017-07-17T07:09:51.050Z,20.73
2017-07-17T07:12:20.507Z,20.67
2017-07-17T07:14:49.957Z,20.73
2017-07-17T07:17:19.430Z,20.75
2017-07-17T07:19:48.871Z,20.79
2017-07-17T07:22:18.317Z,20.99
2017-07-17T07:24:47.791Z,21.06
2017-07-17T07:27:17.254Z,21.20
2017-07-17T07:29:46.710Z,21.30
2017-07-17T07:32:16.169Z,21.44
2017-07-17T07:34:45.620Z,21.58
2017-07-17T07:37:15.088Z,21.81
2017-07-17T07:39:44.535Z,22.00
2017-07-17T07:42:13.986Z,22.23
2017-07-17T07:44:43.489Z,22.44
2017-07-17T07:47:12.946Z,22.59
2017-07-17T07:49:42.428Z,22.66
2017-07-17T07:52:11.873Z,22.76
2017-07-17T07:54:41.344Z,22.86
2017-07-17T07:57:10.784Z,23.08
2017-07-17T07:59:41.149Z,23.15
2017-07-17T08:02:10.596Z,23.30
2017-07-17T08:04:40.047Z,23.47
2017-07-17T08:07:09.497Z,23.50
2017-07-17T08:09:38.969Z,23.62
2017-07-17T08:12:08.530Z,23.77
2017-07-17T08:14:37.958Z,23.89
2017-07-17T08:17:07.421Z,23.97
2017-07-17T08:19:36.873Z,24.09
2017-07-17T08:22:06.313Z,24.20
2017-07-17T08:24:35.778Z,24.32
2017-07-17T08:27:05.350Z,24.46
2017-07-17T08:29:34.790Z,24.60
2017-07-17T08:32:04.304Z,24.49
2017-07-17T08:34:33.737Z,24.76
2017-07-17T08:37:03.215Z,24.80
2017-07-17T08:39:32.677Z,24.81
2017-07-17T08:42:02.112Z,25.02
2017-07-17T08:44:31.576Z,25.23
2017-07-17T08:47:01.052Z,25.52
2017-07-17T08:49:30.523Z,25.59
2017-07-17T08:51:59.993Z,25.63
2017-07-17T08:54:29.456Z,26.06
2017-07-17T08:56:58.978Z,26.31
2017-07-17T08:59:28.445Z,26.50
2017-07-17T09:01:57.903Z,26.77
2017-07-17T09:04:27.355Z,26.84
2017-07-17T09:06:56.905Z,26.78
2017-07-17T09:09:26.351Z,26.68
2017-07-17T09:11:55.794Z,26.60
2017-07-17T09:14:25.247Z,26.72
2017-07-17T09:16:54.703Z,26.83
2017-07-17T09:19:24.173Z,27.00
2017-07-17T09:21:53.626Z,27.12
2017-07-17T09:24:23.332Z,27.20
2017-07-17T09:26:52.788Z,27.28
2017-07-17T09:29:22.237Z,27.26
2017-07-17T09:31:51.681Z,27.32
2017-07-17T09:34:21.147Z,27.30
2017-07-17T09:36:50.597Z,26.89
2017-07-17T09:39:20.033Z,27.09
2017-07-17T09:41:49.492Z,27.38
2017-07-17T09:44:18.969Z,27.47
2017-07-17T09:46:48.438Z,27.64
2017-07-17T09:49:17.880Z,27.83
2017-07-17T09:51:47.605Z,27.84
2017-07-17T09:54:17.078Z,27.35
2017-07-17T09:56:46.514Z,27.63
2017-07-17T09:59:15.961Z,27.97
2017-07-17T10:01:45.418Z,28.00
2017-07-17T10:04:14.870Z,27.42
2017-07-17T10:06:44.318Z,27.24
2017-07-17T10:09:13.778Z,27.17
2017-07-17T10:11:43.278Z,27.01
2017-07-17T10:14:12.738Z,27.17
2017-07-17T10:16:42.017Z,26.89
2017-07-17T10:19:11.507Z,27.18
2017-07-17T10:21:41.080Z,27.02
2017-07-17T10:24:10.525Z,27.51
2017-07-17T10:26:39.974Z,27.63
2017-07-17T10:29:09.428Z,27.25
2017-07-17T10:31:38.861Z,27.29
2017-07-17T10:34:08.313Z,27.67
2017-07-17T10:36:37.776Z,27.59
2017-07-17T10:39:07.216Z,27.90
2017-07-17T10:41:36.662Z,28.18
2017-07-17T10:44:06.137Z,27.46
2017-07-17T10:46:35.693Z,28.31
2017-07-17T10:49:05.153Z,28.81
2017-07-17T10:51:34.601Z,28.81
2017-07-17T10:54:04.084Z,28.94
2017-07-17T10:56:33.527Z,28.83
2017-07-17T10:59:02.986Z,29.02
2017-07-17T11:01:32.430Z,28.94
2017-07-17T11:04:01.894Z,28.99
2017-07-17T11:06:32.189Z,28.66
2017-07-17T11:09:01.637Z,28.98
2017-07-17T11:11:30.917Z,29.12
2017-07-17T11:14:00.395Z,29.24
2017-07-17T11:16:29.844Z,29.45
2017-07-17T11:18:59.367Z,29.63
2017-07-17T11:21:28.826Z,29.33
2017-07-17T11:23:58.335Z,29.61
2017-07-17T11:26:27.770Z,29.32
2017-07-17T11:28:57.245Z,29.71
2017-07-17T11:31:26.875Z,29.62
2017-07-17T11:33:56.306Z,29.65
2017-07-17T11:36:25.754Z,29.77
2017-07-17T11:38:55.223Z,29.70
2017-07-17T11:41:24.728Z,29.92
2017-07-17T11:43:54.421Z,30.25
2017-07-17T11:56:42.976Z,30.15
2017-07-17T11:59:12.423Z,29.72
2017-07-17T12:01:41.872Z,29.65
2017-07-17T12:04:11.311Z,29.50
2017-07-17T12:06:40.780Z,29.39
2017-07-17T12:09:10.217Z,29.29
2017-07-17T12:11:39.677Z,29.73
2017-07-17T12:14:09.167Z,29.88
2017-07-17T12:16:38.600Z,30.19
2017-07-17T12:19:08.139Z,30.49
2017-07-17T12:21:37.565Z,30.63
2017-07-17T12:24:07.006Z,30.51
2017-07-17T12:26:36.447Z,30.63
2017-07-17T12:29:05.877Z,31.07
2017-07-17T12:31:35.343Z,31.03
2017-07-17T12:34:04.789Z,32.04
2017-07-17T12:36:34.234Z,32.89
2017-07-17T12:39:03.236Z,33.70
2017-07-17T12:41:32.706Z,34.13
2017-07-17T12:44:02.140Z,34.60
2017-07-17T12:46:31.727Z,35.10
2017-07-17T12:49:01.442Z,34.78
2017-07-17T12:51:31.134Z,36.14
2017-07-17T12:54:00.592Z,37.20
2017-07-17T12:56:30.040Z,37.71
2017-07-17T12:58:59.494Z,38.92
2017-07-17T13:01:29.008Z,39.06
2017-07-17T13:03:58.448Z,39.86
2017-07-17T13:06:27.899Z,40.53
2017-07-17T13:08:57.324Z,41.26
2017-07-17T13:11:26.798Z,41.86
2017-07-17T13:13:56.243Z,42.21
2017-07-17T13:16:25.704Z,41.49
2017-07-17T13:18:55.135Z,40.45
2017-07-17T13:21:24.617Z,40.37
2017-07-17T13:23:54.066Z,41.54
2017-07-17T13:26:23.558Z,38.69
2017-07-17T13:28:53.007Z,39.46
2017-07-17T13:31:22.466Z,40.20
2017-07-17T13:33:51.913Z,40.87
2017-07-17T13:36:21.423Z,41.40
2017-07-17T13:38:50.876Z,42.01
2017-07-17T13:41:20.308Z,41.82
2017-07-17T13:43:49.776Z,43.08
2017-07-17T13:46:19.220Z,42.04
2017-07-17T13:48:48.664Z,42.74
2017-07-17T13:51:18.109Z,41.70
2017-07-17T13:53:47.549Z,42.11
2017-07-17T13:56:16.985Z,42.60
2017-07-17T13:58:46.445Z,44.14
2017-07-17T14:01:15.916Z,44.55
2017-07-17T14:03:45.418Z,44.85
2017-07-17T14:06:14.857Z,44.39
2017-07-17T14:08:44.292Z,44.96
2017-07-17T14:11:13.750Z,43.80
2017-07-17T14:13:43.201Z,43.13
2017-07-17T14:16:13.665Z,41.85
2017-07-17T14:18:43.095Z,43.08
2017-07-17T14:21:12.532Z,43.29
2017-07-17T14:23:41.975Z,40.67
2017-07-17T14:26:11.419Z,42.23
2017-07-17T14:28:40.890Z,42.89
2017-07-17T14:31:10.310Z,44.64
2017-07-17T14:33:39.790Z,42.51
2017-07-17T14:36:09.226Z,41.85
2017-07-17T14:38:38.681Z,40.80
2017-07-17T14:41:08.133Z,41.61
2017-07-17T14:43:38.270Z,40.29
2017-07-17T14:46:07.720Z,40.04
2017-07-17T14:48:37.855Z,39.47
2017-07-17T14:51:07.293Z,39.00
2017-07-17T14:53:36.731Z,38.38
2017-07-17T14:56:06.177Z,37.81
2017-07-17T14:58:35.616Z,37.35
2017-07-17T15:01:05.068Z,36.84
2017-07-17T15:03:34.516Z,36.64
2017-07-17T15:06:04.008Z,36.16
2017-07-17T15:08:33.449Z,36.12
2017-07-17T15:11:02.904Z,36.16
2017-07-17T15:13:32.375Z,35.34
2017-07-17T15:16:01.834Z,34.91
2017-07-17T15:18:31.957Z,34.84
2017-07-17T15:21:01.400Z,34.87
2017-07-17T15:23:30.852Z,35.31
2017-07-17T15:26:00.392Z,37.05
2017-07-17T15:28:29.838Z,38.53
2017-07-17T15:30:59.275Z,40.56
2017-07-17T15:33:29.426Z,39.98
2017-07-17T15:35:58.949Z,39.24
2017-07-17T15:38:28.454Z,38.31
2017-07-17T15:40:57.926Z,37.27
2017-07-17T15:43:27.717Z,37.38
2017-07-17T15:45:57.688Z,36.70
2017-07-17T15:48:27.840Z,37.61
2017-07-17T15:50:57.643Z,37.98
2017-07-17T15:53:29.563Z,38.54
2017-07-17T15:55:59.707Z,39.00
2017-07-17T15:58:29.525Z,40.37
2017-07-17T16:00:59.024Z,38.10
2017-07-17T16:03:28.487Z,37.98
2017-07-17T16:05:57.950Z,37.19
2017-07-17T16:08:28.316Z,35.59
2017-07-17T16:10:57.773Z,34.93
2017-07-17T16:13:27.232Z,34.86
2017-07-17T16:15:56.697Z,34.29
2017-07-17T16:18:27.660Z,34.11
2017-07-17T16:20:57.309Z,34.00
2017-07-17T16:23:27.887Z,33.50
2017-07-17T16:26:00.139Z,33.35
2017-07-17T16:28:32.841Z,32.71
2017-07-17T16:31:03.756Z,31.84
2017-07-17T16:33:34.915Z,31.65
2017-07-17T16:36:05.732Z,31.46
2017-07-17T16:38:36.840Z,31.30
2017-07-17T16:41:07.415Z,30.86
2017-07-17T16:43:37.838Z,30.30
2017-07-17T16:46:08.554Z,30.30
2017-07-17T16:48:40.304Z,30.35
2017-07-17T16:51:12.178Z,29.91
2017-07-17T16:53:43.512Z,29.78
2017-07-17T16:56:15.313Z,29.62
2017-07-17T16:58:45.149Z,29.24
2017-07-17T17:01:14.612Z,29.22
2017-07-17T17:03:44.101Z,29.19
2017-07-17T17:06:13.545Z,29.07
2017-07-17T17:08:43.089Z,28.90
2017-07-17T17:11:12.513Z,29.01
2017-07-17T17:13:41.974Z,28.93
2017-07-17T17:16:11.410Z,28.88
2017-07-17T17:18:40.857Z,28.92
2017-07-17T17:21:10.327Z,29.28
2017-07-17T17:23:39.784Z,29.69
2017-07-17T17:26:09.221Z,29.98
2017-07-17T17:28:38.691Z,29.88
2017-07-17T17:31:08.133Z,29.86
2017-07-17T17:33:37.581Z,29.91
2017-07-17T17:36:07.034Z,29.99
2017-07-17T17:38:36.475Z,29.95
2017-07-17T17:41:05.918Z,30.02
2017-07-17T17:43:35.369Z,30.49
2017-07-17T17:46:04.824Z,30.71
2017-07-17T17:48:34.954Z,30.96
2017-07-17T17:51:04.412Z,31.72
2017-07-17T17:53:33.861Z,31.87
2017-07-17T17:56:03.341Z,31.97
2017-07-17T17:58:32.818Z,32.51
2017-07-17T18:01:02.273Z,32.99
2017-07-17T18:03:31.790Z,33.61
2017-07-17T18:06:01.227Z,33.95
2017-07-17T18:08:30.667Z,33.80
2017-07-17T18:11:00.193Z,33.93
2017-07-17T18:13:29.869Z,33.84
2017-07-17T18:15:59.296Z,34.10
2017-07-17T18:18:28.783Z,33.68
2017-07-17T18:20:58.267Z,32.91
2017-07-17T18:23:27.720Z,32.01
2017-07-17T18:25:57.161Z,31.26
2017-07-17T18:28:26.636Z,30.66
2017-07-17T18:30:56.777Z,30.13
2017-07-17T18:33:26.227Z,29.54
2017-07-17T18:35:55.675Z,28.98
2017-07-17T18:38:25.114Z,28.56
2017-07-17T18:40:54.577Z,28.28
2017-07-17T18:43:24.044Z,27.94
2017-07-17T18:45:53.502Z,27.59
2017-07-17T18:48:22.956Z,27.27
2017-07-17T18:50:52.386Z,27.00
2017-07-17T18:53:21.853Z,26.84
2017-07-17T18:55:51.310Z,26.47
2017-07-17T18:58:20.754Z,26.21
2017-07-17T19:00:50.194Z,26.01
2017-07-17T19:03:19.633Z,25.77
2017-07-17T19:05:49.113Z,25.56
2017-07-17T19:08:18.548Z,25.31
2017-07-17T19:10:48.036Z,25.13
2017-07-17T19:13:17.502Z,24.93
2017-07-17T19:15:46.943Z,24.74
2017-07-17T19:18:16.401Z,24.55
2017-07-17T19:20:45.829Z,24.31
2017-07-17T19:23:15.286Z,24.06
2017-07-17T19:25:44.756Z,23.82
2017-07-17T19:28:14.193Z,23.61
2017-07-17T19:30:43.660Z,23.41
2017-07-17T19:33:13.097Z,23.20
2017-07-17T19:35:42.552Z,23.03
2017-07-17T19:38:12.009Z,22.88
2017-07-17T19:40:41.492Z,22.72
2017-07-17T19:43:10.958Z,22.59
2017-07-17T19:45:40.408Z,22.46
2017-07-17T19:48:09.895Z,22.30
2017-07-17T19:50:39.355Z,22.18
2017-07-17T19:53:08.794Z,22.01
2017-07-17T19:55:38.257Z,21.84
2017-07-17T19:58:07.711Z,21.71
2017-07-17T20:00:37.170Z,21.59
2017-07-17T20:03:06.431Z,21.48
2017-07-17T20:05:36.050Z,21.39
2017-07-17T20:08:05.527Z,21.27
2017-07-17T20:10:35.034Z,21.18
2017-07-17T20:13:04.460Z,21.06
2017-07-17T20:15:33.921Z,20.97
2017-07-17T20:18:03.401Z,20.85
2017-07-17T20:20:32.858Z,20.73
2017-07-17T20:23:02.359Z,20.62
2017-07-17T20:25:31.813Z,20.51
2017-07-17T20:28:01.252Z,20.40
2017-07-17T20:30:30.708Z,20.30
2017-07-17T20:33:00.146Z,20.21
2017-07-17T20:35:29.611Z,20.12
2017-07-17T20:37:59.097Z,20.04
2017-07-17T20:40:28.615Z,19.96
2017-07-17T20:42:58.738Z,19.91
2017-07-17T20:45:28.207Z,19.83
2017-07-17T20:47:57.645Z,19.76
2017-07-17T20:50:27.086Z,19.67
2017-07-17T20:52:56.519Z,19.59
2017-07-17T20:55:25.958Z,19.53
2017-07-17T20:57:55.431Z,19.45
2017-07-17T21:00:25.565Z,19.37
2017-07-17T21:02:55.031Z,19.30
2017-07-17T21:05:24.512Z,19.22
2017-07-17T21:07:53.973Z,19.15
2017-07-17T21:10:23.460Z,19.08
2017-07-17T21:12:52.715Z,19.04
2017-07-17T21:15:22.189Z,18.96
2017-07-17T21:17:51.672Z,18.90
2017-07-17T21:20:21.180Z,18.84
2017-07-17T21:22:50.647Z,18.76
2017-07-17T21:25:20.122Z,18.68
2017-07-17T21:27:49.564Z,18.62
2017-07-17T21:30:19.067Z,18.55
2017-07-17T21:32:48.501Z,18.48
2017-07-17T21:35:18.000Z,18.40
2017-07-17T21:37:47.431Z,18.33
2017-07-17T21:40:16.943Z,18.27
2017-07-17T21:42:46.360Z,18.22
2017-07-17T21:45:15.868Z,18.17
2017-07-17T21:47:45.298Z,18.12
2017-07-17T21:50:14.791Z,18.07
2017-07-17T21:52:44.229Z,18.01
2017-07-17T21:55:13.731Z,17.96
2017-07-17T21:57:43.170Z,17.91
2017-07-17T22:00:12.677Z,17.87
2017-07-17T22:02:41.980Z,17.83
2017-07-17T22:05:11.459Z,17.79
2017-07-17T22:07:40.889Z,17.76
2017-07-17T22:10:10.368Z,17.73
2017-07-17T22:12:39.797Z,17.70
2017-07-17T22:15:09.275Z,17.67
2017-07-17T22:17:38.846Z,17.62
2017-07-17T22:20:08.319Z,17.59
2017-07-17T22:22:37.762Z,17.54
2017-07-17T22:25:07.244Z,17.48
2017-07-17T22:27:36.696Z,17.46
2017-07-17T22:30:06.194Z,17.41
2017-07-17T22:32:35.645Z,17.38
2017-07-17T22:35:05.165Z,17.34
2017-07-17T22:37:34.598Z,17.30
2017-07-17T22:40:04.091Z,17.28
2017-07-17T22:42:33.535Z,17.26
2017-07-17T22:45:03.036Z,17.25
2017-07-17T22:47:32.463Z,17.22
2017-07-17T22:50:01.931Z,17.20
2017-07-17T22:52:31.385Z,17.18
2017-07-17T22:55:00.829Z,17.16
2017-07-17T22:57:30.272Z,17.13
2017-07-17T22:59:59.729Z,17.09
2017-07-17T23:02:29.189Z,17.11
2017-07-17T23:04:58.620Z,17.07
2017-07-17T23:07:28.161Z,17.13
2017-07-17T23:09:58.289Z,17.11
2017-07-17T23:12:27.734Z,17.06
2017-07-17T23:14:57.191Z,17.04
2017-07-17T23:17:26.632Z,17.05
2017-07-17T23:19:56.145Z,16.97
2017-07-17T23:22:25.578Z,16.91
2017-07-17T23:24:54.874Z,16.86
2017-07-17T23:27:24.336Z,16.87
2017-07-17T23:29:53.812Z,16.85
2017-07-17T23:32:23.265Z,16.80
2017-07-17T23:34:52.722Z,16.75
2017-07-17T23:37:22.178Z,16.68
2017-07-17T23:39:51.614Z,16.72
2017-07-17T23:42:21.082Z,16.74
2017-07-17T23:44:50.528Z,16.74
2017-07-17T23:47:19.817Z,16.79
2017-07-17T23:49:49.249Z,16.83
2017-07-17T23:52:18.726Z,16.72
2017-07-17T23:54:48.166Z,16.74
2017-07-17T23:57:17.593Z,16.70
2017-07-17T23:59:47.042Z,16.69
