createdAt,value
2023-04-22T00:02:01.758Z,0.15
2023-04-22T00:04:30.445Z,0.30
2023-04-22T00:06:58.429Z,0.10
2023-04-22T00:09:27.661Z,0.20
2023-04-22T00:11:55.688Z,0.10
2023-04-22T00:14:23.667Z,0.20
2023-04-22T00:16:51.652Z,0.10
2023-04-22T00:19:19.533Z,0.10
2023-04-22T00:21:47.408Z,0.25
2023-04-22T00:24:15.509Z,0.40
2023-04-22T00:26:44.727Z,0.22
2023-04-22T00:29:12.696Z,0.10
2023-04-22T00:31:40.680Z,0.20
2023-04-22T00:34:08.784Z,0.17
2023-04-22T00:36:36.555Z,0.10
2023-04-22T00:39:04.706Z,0.20
2023-04-22T00:41:35.833Z,0.10
2023-04-22T00:44:05.669Z,0.15
2023-04-22T00:46:35.576Z,0.65
2023-04-22T00:49:03.824Z,0.20
2023-04-22T00:51:31.712Z,0.10
2023-04-22T00:54:01.833Z,0.10
2023-04-22T00:56:31.247Z,0.20
2023-04-22T00:59:00.050Z,0.10
2023-04-22T01:01:31.013Z,0.10
2023-04-22T01:04:00.952Z,0.10
2023-04-22T01:06:31.450Z,0.40
2023-04-22T01:08:59.768Z,0.10
2023-04-22T01:11:27.645Z,0.10
2023-04-22T01:13:56.507Z,0.38
2023-04-22T01:16:28.898Z,0.10
2023-04-22T01:18:58.495Z,0.20
2023-04-22T01:21:28.105Z,0.10
2023-04-22T01:23:57.438Z,0.20
2023-04-22T01:26:25.596Z,0.20
2023-04-22T01:28:53.867Z,0.10
2023-04-22T01:31:21.935Z,0.22
2023-04-22T01:33:49.908Z,0.22
2023-04-22T01:36:18.293Z,0.10
2023-04-22T01:38:46.612Z,0.20
2023-04-22T01:41:16.359Z,0.10
2023-04-22T01:43:45.339Z,0.10
2023-04-22T01:46:13.487Z,0.20
2023-04-22T01:48:41.930Z,0.45
2023-04-22T01:51:09.831Z,0.35
2023-04-22T01:53:37.785Z,0.17
2023-04-22T01:56:06.294Z,0.17
2023-04-22T01:58:36.100Z,0.52
2023-04-22T02:01:06.384Z,0.20
2023-04-22T02:03:34.425Z,0.20
2023-04-22T02:06:02.426Z,0.10
2023-04-22T02:08:30.602Z,0.20
2023-04-22T02:11:00.465Z,0.10
2023-04-22T02:13:28.414Z,0.20
2023-04-22T02:15:57.815Z,0.10
2023-04-22T02:18:25.722Z,0.20
2023-04-22T02:20:53.736Z,0.10
2023-04-22T02:23:21.994Z,0.20
2023-04-22T02:25:51.437Z,0.20
2023-04-22T02:28:20.647Z,0.40
2023-04-22T02:30:48.788Z,0.30
2023-04-22T02:33:18.006Z,0.40
2023-04-22T02:35:46.237Z,0.17
2023-04-22T02:38:18.804Z,0.17
2023-04-22T02:40:47.705Z,0.10
2023-04-22T02:43:15.671Z,0.22
2023-04-22T02:45:43.589Z,0.10
2023-04-22T02:48:11.888Z,0.30
2023-04-22T02:50:41.238Z,0.45
2023-04-22T02:53:09.539Z,0.10
2023-04-22T02:55:37.520Z,0.22
2023-04-22T02:58:05.604Z,0.20
2023-04-22T03:00:33.493Z,0.20
2023-04-22T03:03:01.649Z,0.10
2023-04-22T03:05:32.942Z,0.20
2023-04-22T03:08:03.691Z,0.10
2023-04-22T03:10:32.409Z,0.20
2023-04-22T03:13:00.412Z,0.10
2023-04-22T03:15:28.455Z,0.20
2023-04-22T03:17:56.688Z,0.30
2023-04-22T03:20:25.320Z,0.30
2023-04-22T03:22:54.727Z,0.15
2023-04-22T03:25:25.055Z,0.30
2023-04-22T03:27:56.512Z,0.20
2023-04-22T03:30:24.955Z,0.73
2023-04-22T03:32:54.136Z,0.38
2023-04-22T03:35:26.431Z,0.30
2023-04-22T03:37:55.630Z,0.32
2023-04-22T03:40:30.534Z,0.30
2023-04-22T03:42:58.554Z,0.45
2023-04-22T03:45:28.290Z,0.30
2023-04-22T03:48:15.613Z,0.22
2023-04-22T03:50:48.862Z,0.50
2023-04-22T03:53:17.834Z,0.82
2023-04-22T03:55:48.170Z,0.40
2023-04-22T03:58:17.082Z,0.35
2023-04-22T04:00:46.642Z,0.20
2023-04-22T04:03:18.234Z,0.65
2023-04-22T04:05:49.494Z,0.50
2023-04-22T04:08:17.464Z,0.32
2023-04-22T04:10:46.994Z,0.20
2023-04-22T04:13:16.092Z,0.50
2023-04-22T04:15:54.640Z,0.25
2023-04-22T04:18:23.633Z,0.30
2023-04-22T04:20:51.942Z,0.70
2023-04-22T04:23:20.065Z,0.30
2023-04-22T04:25:53.048Z,0.20
2023-04-22T04:28:22.021Z,0.50
2023-04-22T04:30:50.323Z,0.40
2023-04-22T04:33:18.500Z,0.43
2023-04-22T04:35:48.160Z,0.38
2023-04-22T04:38:19.650Z,0.20
2023-04-22T04:40:51.703Z,0.30
2023-04-22T04:43:25.844Z,0.40
2023-04-22T04:46:17.722Z,0.20
2023-04-22T04:48:48.873Z,0.20
2023-04-22T04:51:18.255Z,0.43
2023-04-22T04:53:56.200Z,0.17
2023-04-22T04:56:28.581Z,0.20
2023-04-22T04:58:56.746Z,0.30
2023-04-22T05:01:28.013Z,0.22
2023-04-22T05:04:00.008Z,0.40
2023-04-22T05:06:28.143Z,0.35
2023-04-22T05:09:01.752Z,0.30
2023-04-22T05:11:31.285Z,0.35
2023-04-22T05:14:01.504Z,0.20
2023-04-22T05:16:36.545Z,0.20
2023-04-22T05:19:05.501Z,0.45
2023-04-22T05:21:34.225Z,0.10
2023-04-22T05:24:02.178Z,0.10
2023-04-22T05:26:32.311Z,0.30
2023-04-22T05:29:01.181Z,0.10
2023-04-22T05:31:29.094Z,0.28
2023-04-22T05:33:58.059Z,0.10
2023-04-22T05:36:30.570Z,0.30
2023-04-22T05:38:59.585Z,0.10
2023-04-22T05:41:28.101Z,0.20
2023-04-22T05:43:59.668Z,0.10
2023-04-22T05:46:27.770Z,0.25
2023-04-22T05:48:56.793Z,0.10
2023-04-22T05:51:45.415Z,0.10
2023-04-22T05:54:16.166Z,0.10
2023-04-22T05:56:44.453Z,0.10
2023-04-22T05:59:13.671Z,0.10
2023-04-22T06:01:41.586Z,0.13
2023-04-22T06:04:11.847Z,0.30
2023-04-22T06:06:40.618Z,0.22
2023-04-22T06:09:08.631Z,0.30
2023-04-22T06:11:36.578Z,0.45
2023-04-22T06:14:04.519Z,0.17
2023-04-22T06:16:34.896Z,0.10
2023-04-22T06:19:04.840Z,0.10
2023-04-22T06:21:33.928Z,0.10
2023-04-22T06:24:02.341Z,0.10
2023-04-22T06:26:30.275Z,0.10
2023-04-22T06:28:58.190Z,0.10
2023-04-22T06:31:26.204Z,0.10
2023-04-22T06:33:55.459Z,0.03
2023-04-22T06:36:25.398Z,0.10
2023-04-22T06:38:58.647Z,0.03
2023-04-22T06:41:45.359Z,0.10
2023-04-22T06:44:31.144Z,0.00
2023-04-22T06:47:34.767Z,0.00
2023-04-22T06:50:18.525Z,0.10
2023-04-22T06:52:51.530Z,0.00
2023-04-22T06:55:19.532Z,0.00
2023-04-22T06:57:47.861Z,0.00
2023-04-22T07:00:16.339Z,0.00
2023-04-22T07:02:44.274Z,0.00
2023-04-22T07:05:12.977Z,0.00
2023-04-22T07:07:42.797Z,0.10
2023-04-22T07:10:16.526Z,0.00
2023-04-22T07:12:59.051Z,0.05
2023-04-22T07:15:27.187Z,0.00
2023-04-22T07:17:55.705Z,0.00
2023-04-22T07:20:23.928Z,0.00
2023-04-22T07:22:53.727Z,0.00
2023-04-22T07:25:21.510Z,0.00
2023-04-22T07:27:49.389Z,0.00
2023-04-22T07:30:17.367Z,0.00
2023-04-22T07:32:48.277Z,0.00
2023-04-22T07:35:16.834Z,0.08
2023-04-22T07:37:45.065Z,0.00
2023-04-22T07:40:14.594Z,0.00
2023-04-22T07:42:42.564Z,0.00
2023-04-22T07:45:10.633Z,0.00
2023-04-22T07:47:38.646Z,0.00
2023-04-22T07:50:07.886Z,0.00
2023-04-22T07:52:36.371Z,0.00
2023-04-22T07:55:04.622Z,0.00
2023-04-22T07:57:38.427Z,0.00
2023-04-22T08:00:07.761Z,0.00
2023-04-22T08:02:44.634Z,0.00
2023-04-22T08:05:12.729Z,0.00
2023-04-22T08:07:40.909Z,0.10
2023-04-22T08:10:09.844Z,0.00
2023-04-22T08:12:39.075Z,0.00
2023-04-22T08:15:08.328Z,0.00
2023-04-22T08:17:36.580Z,0.00
2023-04-22T08:20:07.967Z,0.00
2023-04-22T08:22:36.731Z,0.00
2023-04-22T08:25:04.936Z,0.00
2023-04-22T08:27:32.796Z,0.00
2023-04-22T08:30:02.071Z,0.00
2023-04-22T08:32:29.988Z,0.00
2023-04-22T08:35:04.305Z,0.00
2023-04-22T08:37:33.052Z,0.00
2023-04-22T08:40:00.918Z,0.00
2023-04-22T08:42:29.162Z,0.00
2023-04-22T08:44:57.652Z,0.00
2023-04-22T08:47:27.579Z,0.00
2023-04-22T08:49:56.940Z,0.00
2023-04-22T08:52:24.883Z,0.00
2023-04-22T08:54:52.972Z,0.00
2023-04-22T08:57:21.302Z,0.00
2023-04-22T08:59:50.864Z,0.00
2023-04-22T09:02:22.698Z,0.00
2023-04-22T09:04:53.959Z,0.00
2023-04-22T09:07:25.746Z,0.00
2023-04-22T09:09:54.291Z,0.00
2023-04-22T09:12:22.238Z,0.00
2023-04-22T09:14:50.283Z,0.00
2023-04-22T09:17:19.193Z,0.00
2023-04-22T09:19:47.325Z,0.00
2023-04-22T09:22:16.563Z,0.00
2023-04-22T09:24:50.010Z,0.00
2023-04-22T09:27:18.465Z,0.00
2023-04-22T09:29:50.146Z,0.00
2023-04-22T09:32:18.539Z,0.00
2023-04-22T09:34:49.966Z,0.00
2023-04-22T09:37:24.656Z,0.00
2023-04-22T09:39:55.375Z,0.00
2023-04-22T09:42:24.177Z,0.00
2023-04-22T09:44:53.673Z,0.00
2023-04-22T09:47:23.682Z,0.00
2023-04-22T09:49:52.014Z,0.00
2023-04-22T09:52:28.139Z,0.00
2023-04-22T09:54:56.339Z,0.00
2023-04-22T09:57:25.089Z,0.00
2023-04-22T10:00:07.838Z,0.00
2023-04-22T10:02:35.975Z,0.00
2023-04-22T10:05:04.998Z,0.00
2023-04-22T10:07:34.635Z,0.00
2023-04-22T10:10:03.218Z,0.00
2023-04-22T10:12:35.524Z,0.00
2023-04-22T10:15:04.375Z,0.00
2023-04-22T10:17:34.296Z,0.00
2023-04-22T10:20:06.690Z,0.00
2023-04-22T10:22:36.480Z,0.00
2023-04-22T10:25:04.729Z,0.00
2023-04-22T10:27:32.860Z,0.00
2023-04-22T10:30:00.761Z,0.00
2023-04-22T10:32:29.223Z,0.00
2023-04-22T10:35:12.361Z,0.00
2023-04-22T10:37:45.993Z,0.00
2023-04-22T10:40:17.401Z,0.00
2023-04-22T10:42:50.443Z,0.00
2023-04-22T10:45:18.596Z,0.00
2023-04-22T10:47:46.930Z,0.00
2023-04-22T10:50:22.144Z,0.00
2023-04-22T10:52:53.714Z,0.00
2023-04-22T10:55:22.449Z,0.00
2023-04-22T10:57:52.090Z,0.00
2023-04-22T11:00:35.351Z,0.00
2023-04-22T11:03:12.884Z,0.00
2023-04-22T11:05:42.646Z,0.00
2023-04-22T11:08:20.472Z,0.00
2023-04-22T11:10:50.543Z,0.00
2023-04-22T11:13:20.985Z,0.00
2023-04-22T11:15:50.545Z,0.00
2023-04-22T11:18:20.989Z,0.00
2023-04-22T11:20:50.749Z,0.00
2023-04-22T11:23:21.942Z,0.00
2023-04-22T11:25:54.736Z,0.00
2023-04-22T11:28:23.510Z,0.00
2023-04-22T11:30:52.248Z,0.00
2023-04-22T11:33:20.475Z,0.00
2023-04-22T11:35:51.554Z,0.00
2023-04-22T11:38:20.952Z,0.00
2023-04-22T11:40:49.184Z,0.00
2023-04-22T11:43:18.575Z,0.00
2023-04-22T11:45:46.808Z,0.00
2023-04-22T11:48:16.573Z,0.00
2023-04-22T11:50:45.458Z,0.00
2023-04-22T11:53:18.278Z,0.00
2023-04-22T11:55:51.311Z,0.00
2023-04-22T11:58:21.363Z,0.00
2023-04-22T12:00:51.116Z,0.00
2023-04-22T12:03:21.276Z,0.00
2023-04-22T12:05:53.577Z,0.00
2023-04-22T12:08:23.584Z,0.00
2023-04-22T12:10:55.174Z,0.00
2023-04-22T12:13:24.694Z,0.00
2023-04-22T12:15:55.771Z,0.00
2023-04-22T12:18:30.746Z,0.00
2023-04-22T12:21:01.740Z,0.00
2023-04-22T12:23:29.691Z,0.00
2023-04-22T12:25:59.107Z,0.00
2023-04-22T12:28:27.020Z,0.00
2023-04-22T12:30:54.987Z,0.00
2023-04-22T12:33:23.103Z,0.00
2023-04-22T12:35:52.582Z,0.00
2023-04-22T12:38:21.359Z,0.00
2023-04-22T12:40:49.322Z,0.00
2023-04-22T12:43:19.040Z,0.00
2023-04-22T12:45:47.491Z,0.00
2023-04-22T12:48:15.468Z,0.00
2023-04-22T12:50:43.886Z,0.00
2023-04-22T12:53:12.028Z,0.00
2023-04-22T12:55:41.111Z,0.00
2023-04-22T12:58:09.229Z,0.00
2023-04-22T13:00:38.417Z,0.00
2023-04-22T13:03:06.599Z,0.00
2023-04-22T13:05:35.039Z,0.00
2023-04-22T13:08:06.999Z,0.00
2023-04-22T13:10:35.634Z,0.00
2023-04-22T13:15:35.438Z,0.00
2023-04-22T13:18:05.156Z,0.00
2023-04-22T13:20:33.086Z,0.00
2023-04-22T13:23:02.139Z,0.00
2023-04-22T13:25:30.195Z,0.00
2023-04-22T13:27:58.094Z,0.00
2023-04-22T13:30:26.098Z,0.00
2023-04-22T13:32:54.145Z,0.00
2023-04-22T13:35:23.564Z,0.00
2023-04-22T13:37:51.364Z,0.00
2023-04-22T13:40:19.413Z,0.00
2023-04-22T13:42:47.306Z,0.00
2023-04-22T13:45:15.192Z,0.00
2023-04-22T13:47:42.991Z,0.00
2023-04-22T13:50:11.639Z,0.00
2023-04-22T13:52:41.450Z,0.00
2023-04-22T13:55:10.461Z,0.00
2023-04-22T13:57:38.362Z,0.00
2023-04-22T14:00:07.458Z,0.00
2023-04-22T14:02:41.284Z,0.00
2023-04-22T14:05:10.603Z,0.00
2023-04-22T14:07:40.213Z,0.00
2023-04-22T14:10:11.980Z,0.00
2023-04-22T14:12:40.370Z,0.00
2023-04-22T14:15:10.885Z,0.00
2023-04-22T14:17:39.202Z,0.00
2023-04-22T14:20:08.841Z,0.00
2023-04-22T14:22:36.821Z,0.00
2023-04-22T14:25:07.390Z,0.00
2023-04-22T14:27:35.268Z,0.00
2023-04-22T14:30:04.932Z,0.00
2023-04-22T14:32:33.412Z,0.00
2023-04-22T14:35:01.815Z,0.00
2023-04-22T14:37:31.665Z,0.00
2023-04-22T14:39:59.847Z,0.00
2023-04-22T14:42:29.307Z,0.00
2023-04-22T14:44:57.883Z,0.00
2023-04-22T14:47:25.911Z,0.00
2023-04-22T14:49:54.143Z,0.00
2023-04-22T14:52:22.214Z,0.00
2023-04-22T14:54:51.925Z,0.00
2023-04-22T14:57:20.241Z,0.00
2023-04-22T14:59:49.526Z,0.00
2023-04-22T15:02:17.859Z,0.00
2023-04-22T15:04:46.158Z,0.00
2023-04-22T15:07:14.023Z,0.00
2023-04-22T15:09:42.192Z,0.00
2023-04-22T15:12:10.419Z,0.00
2023-04-22T15:14:38.573Z,0.00
2023-04-22T15:17:08.159Z,0.00
2023-04-22T15:19:36.528Z,0.00
2023-04-22T15:22:04.727Z,0.00
2023-04-22T15:24:32.946Z,0.00
2023-04-22T15:27:01.283Z,0.00
2023-04-22T15:29:29.784Z,0.00
2023-04-22T15:31:58.058Z,0.00
2023-04-22T15:34:27.523Z,0.00
2023-04-22T15:36:58.658Z,0.00
2023-04-22T15:39:26.725Z,0.00
2023-04-22T15:41:54.764Z,0.00
2023-04-22T15:44:23.644Z,0.00
2023-04-22T15:46:53.311Z,0.00
2023-04-22T15:49:21.312Z,0.00
2023-04-22T15:51:51.449Z,0.00
2023-04-22T15:54:19.385Z,0.00
2023-04-22T15:56:47.553Z,0.00
2023-04-22T15:59:15.434Z,0.00
2023-04-22T16:01:45.785Z,0.00
2023-04-22T16:04:14.624Z,0.00
2023-04-22T16:06:42.724Z,0.00
2023-04-22T16:09:12.742Z,0.00
2023-04-22T16:11:40.741Z,0.00
2023-04-22T16:14:10.861Z,0.00
2023-04-22T16:16:41.024Z,0.00
2023-04-22T16:19:09.289Z,0.00
2023-04-22T16:21:37.182Z,0.00
2023-04-22T16:24:05.693Z,0.00
2023-04-22T16:26:34.887Z,0.00
2023-04-22T16:29:03.488Z,0.00
2023-04-22T16:31:31.536Z,0.00
2023-04-22T16:33:59.930Z,0.00
2023-04-22T16:36:28.006Z,0.00
2023-04-22T16:38:56.466Z,0.00
2023-04-22T16:41:24.515Z,0.00
2023-04-22T16:43:53.799Z,0.00
2023-04-22T16:46:21.753Z,0.00
2023-04-22T16:48:49.666Z,0.00
2023-04-22T16:51:17.602Z,0.00
2023-04-22T16:53:45.968Z,0.00
2023-04-22T16:56:13.916Z,0.00
2023-04-22T16:58:41.845Z,0.00
2023-04-22T17:01:11.194Z,0.00
2023-04-22T17:03:39.701Z,0.00
2023-04-22T17:06:07.936Z,0.00
2023-04-22T17:08:36.274Z,0.00
2023-04-22T17:11:04.337Z,0.00
2023-04-22T17:13:32.385Z,0.00
2023-04-22T17:16:00.805Z,0.00
2023-04-22T17:18:30.209Z,0.00
2023-04-22T17:20:58.360Z,0.00
2023-04-22T17:23:26.877Z,0.00
2023-04-22T17:25:54.872Z,0.00
2023-04-22T17:28:25.835Z,0.00
2023-04-22T17:30:54.014Z,0.00
2023-04-22T17:33:22.511Z,0.00
2023-04-22T17:35:51.852Z,0.00
2023-04-22T17:38:20.510Z,0.00
2023-04-22T17:40:49.253Z,0.00
2023-04-22T17:43:17.525Z,0.00
2023-04-22T17:45:45.616Z,0.00
2023-04-22T17:48:13.800Z,0.00
2023-04-22T17:50:42.075Z,0.00
2023-04-22T17:53:11.606Z,0.00
2023-04-22T17:55:39.798Z,0.00
2023-04-22T17:58:07.948Z,0.00
2023-04-22T18:00:37.449Z,0.00
2023-04-22T18:03:06.696Z,0.00
2023-04-22T18:05:34.845Z,0.00
2023-04-22T18:08:04.287Z,0.00
2023-04-22T18:10:33.997Z,0.00
2023-04-22T18:13:02.283Z,0.00
2023-04-22T18:15:30.783Z,0.00
2023-04-22T18:17:58.909Z,0.00
2023-04-22T18:20:27.440Z,0.00
2023-04-22T18:22:56.536Z,0.00
2023-04-22T18:25:26.036Z,0.00
2023-04-22T18:27:56.245Z,0.00
2023-04-22T18:30:25.111Z,0.00
2023-04-22T18:32:53.450Z,0.00
2023-04-22T18:35:21.900Z,0.00
2023-04-22T18:37:49.900Z,0.00
2023-04-22T18:40:18.561Z,0.00
2023-04-22T18:42:47.683Z,0.00
2023-04-22T18:45:17.677Z,0.00
2023-04-22T18:47:47.137Z,0.00
2023-04-22T18:50:15.835Z,0.00
2023-04-22T18:52:44.318Z,0.00
2023-04-22T18:55:12.357Z,0.00
2023-04-22T18:57:41.630Z,0.00
2023-04-22T19:00:12.863Z,0.00
2023-04-22T19:02:43.900Z,0.00
2023-04-22T19:05:13.665Z,0.00
2023-04-22T19:07:44.449Z,0.00
2023-04-22T19:10:13.712Z,0.00
2023-04-22T19:12:44.534Z,0.00
2023-04-22T19:15:13.077Z,0.00
2023-04-22T19:17:42.895Z,0.00
2023-04-22T19:20:11.811Z,0.00
2023-04-22T19:22:39.790Z,0.00
2023-04-22T19:25:09.046Z,0.00
2023-04-22T19:27:37.127Z,0.00
2023-04-22T19:30:06.548Z,0.00
2023-04-22T19:32:36.149Z,0.00
2023-04-22T19:35:07.933Z,0.00
2023-04-22T19:37:36.002Z,0.00
2023-04-22T19:40:04.693Z,0.00
2023-04-22T19:42:33.067Z,0.00
2023-04-22T19:45:03.116Z,0.00
2023-04-22T19:47:34.332Z,0.00
2023-04-22T19:50:03.553Z,0.00
2023-04-22T19:52:34.132Z,0.00
2023-04-22T19:55:08.790Z,0.00
2023-04-22T19:57:37.819Z,0.00
2023-04-22T20:00:08.158Z,0.00
2023-04-22T20:02:45.834Z,0.00
2023-04-22T20:05:15.028Z,0.00
2023-04-22T20:07:45.191Z,0.00
2023-04-22T20:10:15.259Z,0.00
2023-04-22T20:12:45.025Z,0.00
2023-04-22T20:15:14.013Z,0.00
2023-04-22T20:17:42.440Z,0.00
2023-04-22T20:20:17.639Z,0.00
2023-04-22T20:22:47.579Z,0.00
2023-04-22T20:25:17.983Z,0.00
2023-04-22T20:27:47.021Z,0.00
2023-04-22T20:30:15.893Z,0.00
2023-04-22T20:32:44.672Z,0.00
2023-04-22T20:35:16.716Z,0.00
2023-04-22T20:37:47.373Z,0.00
2023-04-22T20:40:16.782Z,0.00
2023-04-22T20:42:45.147Z,0.00
2023-04-22T20:45:15.915Z,0.00
2023-04-22T20:47:44.679Z,0.00
2023-04-22T20:50:13.883Z,0.00
2023-04-22T20:52:41.948Z,0.00
2023-04-22T20:55:11.854Z,0.00
2023-04-22T20:57:40.043Z,0.00
2023-04-22T21:00:10.290Z,0.00
2023-04-22T21:02:40.011Z,0.00
2023-04-22T21:05:11.133Z,0.00
2023-04-22T21:07:40.604Z,0.00
2023-04-22T21:10:12.194Z,0.00
2023-04-22T21:12:40.959Z,0.00
2023-04-22T21:15:10.633Z,0.00
2023-04-22T21:17:44.508Z,0.00
2023-04-22T21:20:14.097Z,0.00
2023-04-22T21:22:44.205Z,0.00
2023-04-22T21:25:18.670Z,0.00
2023-04-22T21:27:50.327Z,0.00
2023-04-22T21:30:19.472Z,0.00
2023-04-22T21:32:47.707Z,0.00
2023-04-22T21:35:17.487Z,0.00
2023-04-22T21:37:45.616Z,0.00
2023-04-22T21:40:15.137Z,0.00
2023-04-22T21:42:43.324Z,0.00
2023-04-22T21:45:11.930Z,0.00
2023-04-22T21:47:40.146Z,0.00
2023-04-22T21:50:08.853Z,0.00
2023-04-22T21:52:37.417Z,0.00
2023-04-22T21:55:06.047Z,0.00
2023-04-22T21:57:35.491Z,0.00
2023-04-22T22:00:03.655Z,0.00
2023-04-22T22:02:32.914Z,0.00
2023-04-22T22:05:01.551Z,0.05
2023-04-22T22:07:31.802Z,0.00
2023-04-22T22:09:59.698Z,0.00
2023-04-22T22:12:27.694Z,0.00
2023-04-22T22:14:57.027Z,0.00
2023-04-22T22:17:25.541Z,0.00
2023-04-22T22:19:53.557Z,0.00
2023-04-22T22:22:21.493Z,0.00
2023-04-22T22:24:49.428Z,0.00
2023-04-22T22:27:17.415Z,0.00
2023-04-22T22:29:46.528Z,0.00
2023-04-22T22:32:16.001Z,0.00
2023-04-22T22:34:47.096Z,0.00
2023-04-22T22:37:15.044Z,0.00
2023-04-22T22:39:42.941Z,0.00
2023-04-22T22:42:11.060Z,0.00
2023-04-22T22:44:39.187Z,0.00
2023-04-22T22:47:07.373Z,0.00
2023-04-22T22:49:36.665Z,0.00
2023-04-22T22:52:05.099Z,0.00
2023-04-22T22:54:37.063Z,0.00
2023-04-22T22:57:05.962Z,0.00
2023-04-22T22:59:34.032Z,0.00
2023-04-22T23:02:01.927Z,0.00
2023-04-22T23:04:30.548Z,0.00
2023-04-22T23:07:00.167Z,0.00
2023-04-22T23:09:27.989Z,0.00
2023-04-22T23:11:56.569Z,0.00
2023-04-22T23:14:26.840Z,0.00
2023-04-22T23:16:54.883Z,0.00
2023-04-22T23:19:23.630Z,0.00
2023-04-22T23:21:51.692Z,0.00
2023-04-22T23:24:21.884Z,0.00
2023-04-22T23:26:50.265Z,0.00
2023-04-22T23:29:18.888Z,0.00
2023-04-22T23:31:49.169Z,0.00
2023-04-22T23:34:20.086Z,0.00
2023-04-22T23:36:48.718Z,0.00
2023-04-22T23:39:16.687Z,0.00
2023-04-22T23:41:46.304Z,0.00
2023-04-22T23:44:14.206Z,0.00
2023-04-22T23:46:42.369Z,0.00
2023-04-22T23:49:10.793Z,0.00
2023-04-22T23:51:38.758Z,0.00
2023-04-22T23:54:07.244Z,0.00
2023-04-22T23:56:36.049Z,0.00
2023-04-22T23:59:07.181Z,0.00
