createdAt,value
2022-10-22T00:01:16.249Z,7.47
2022-10-22T00:06:14.488Z,6.82
2022-10-22T00:11:15.503Z,5.20
2022-10-22T00:16:14.089Z,5.38
2022-10-22T00:21:12.769Z,6.18
2022-10-22T00:26:11.592Z,9.40
2022-10-22T00:31:12.019Z,5.35
2022-10-22T00:36:10.340Z,6.65
2022-10-22T00:41:08.572Z,6.20
2022-10-22T00:46:06.971Z,9.52
2022-10-22T00:51:08.594Z,6.72
2022-10-22T00:56:07.527Z,7.90
2022-10-22T01:01:07.303Z,8.40
2022-10-22T01:06:07.339Z,6.95
2022-10-22T01:11:09.266Z,7.43
2022-10-22T01:16:11.787Z,7.63
2022-10-22T01:21:15.405Z,8.75
2022-10-22T01:26:18.271Z,5.35
2022-10-22T01:31:18.352Z,9.02
2022-10-22T01:36:18.474Z,8.18
2022-10-22T01:41:16.949Z,6.80
2022-10-22T01:46:15.389Z,6.45
2022-10-22T01:51:27.192Z,5.72
2022-10-22T01:56:30.518Z,5.82
2022-10-22T02:01:33.366Z,6.40
2022-10-22T02:06:33.809Z,5.63
2022-10-22T02:11:32.172Z,4.63
2022-10-22T02:16:33.070Z,11.48
2022-10-22T02:21:32.066Z,9.63
2022-10-22T02:26:34.111Z,9.80
2022-10-22T02:31:34.165Z,8.10
2022-10-22T02:36:32.674Z,7.43
2022-10-22T02:41:32.185Z,8.75
2022-10-22T02:46:30.368Z,11.68
2022-10-22T02:51:28.637Z,6.35
2022-10-22T02:56:27.564Z,8.30
2022-10-22T03:01:27.253Z,5.35
2022-10-22T03:11:28.577Z,6.10
2022-10-22T03:16:28.190Z,6.68
2022-10-22T03:21:29.535Z,8.13
2022-10-22T03:26:27.841Z,11.05
2022-10-22T03:31:26.099Z,5.38
2022-10-22T03:36:25.713Z,7.78
2022-10-22T03:41:23.959Z,6.10
2022-10-22T03:46:22.398Z,7.30
2022-10-22T03:51:20.653Z,5.32
2022-10-22T03:56:21.293Z,4.68
2022-10-22T04:01:19.587Z,7.05
2022-10-22T04:06:18.290Z,8.57
2022-10-22T04:11:16.880Z,8.57
2022-10-22T04:16:18.584Z,8.95
2022-10-22T04:21:17.871Z,5.85
2022-10-22T04:26:16.732Z,6.90
2022-10-22T04:31:17.440Z,7.57
2022-10-22T04:36:16.547Z,10.88
2022-10-22T04:41:15.907Z,10.50
2022-10-22T04:46:14.693Z,7.30
2022-10-22T04:51:15.141Z,8.43
2022-10-22T04:56:16.360Z,11.23
2022-10-22T05:01:15.558Z,7.85
2022-10-22T05:06:15.543Z,5.78
2022-10-22T05:11:14.384Z,10.85
2022-10-22T05:16:13.044Z,5.05
2022-10-22T05:21:12.221Z,9.95
2022-10-22T05:26:12.478Z,7.28
2022-10-22T05:31:12.241Z,7.47
2022-10-22T05:36:11.934Z,9.45
2022-10-22T05:41:12.400Z,8.10
2022-10-22T05:46:11.608Z,7.70
2022-10-22T05:51:10.899Z,7.85
2022-10-22T05:56:10.097Z,9.88
2022-10-22T06:01:10.617Z,8.75
2022-10-22T06:06:16.018Z,9.38
2022-10-22T06:11:14.248Z,28.67
2022-10-22T06:16:13.863Z,7.97
2022-10-22T06:21:13.644Z,5.32
2022-10-22T06:26:12.141Z,6.65
2022-10-22T06:31:10.928Z,6.10
2022-10-22T06:36:11.589Z,4.70
2022-10-22T06:41:10.797Z,6.75
2022-10-22T06:46:14.699Z,6.18
2022-10-22T06:51:17.202Z,6.68
2022-10-22T06:56:16.308Z,9.65
2022-10-22T07:01:15.576Z,4.72
2022-10-22T07:06:14.651Z,5.60
2022-10-22T07:11:15.451Z,5.65
2022-10-22T07:16:14.023Z,7.80
2022-10-22T07:21:13.105Z,10.65
2022-10-22T07:26:12.533Z,11.38
2022-10-22T07:31:13.303Z,12.02
2022-10-22T07:36:17.382Z,5.07
2022-10-22T07:41:16.212Z,6.47
2022-10-22T07:46:15.919Z,6.15
2022-10-22T07:51:16.433Z,11.77
2022-10-22T07:56:15.093Z,16.70
2022-10-22T08:01:13.445Z,12.20
2022-10-22T08:06:14.136Z,10.30
2022-10-22T08:11:12.845Z,11.82
2022-10-22T08:16:11.032Z,18.52
2022-10-22T08:21:09.360Z,9.48
2022-10-22T08:26:08.936Z,6.18
2022-10-22T08:31:07.578Z,10.60
2022-10-22T08:36:06.208Z,9.25
2022-10-22T08:41:08.922Z,10.82
2022-10-22T08:46:16.084Z,8.50
2022-10-22T08:51:17.478Z,12.13
2022-10-22T08:56:15.944Z,11.82
2022-10-22T09:01:16.624Z,12.55
2022-10-22T09:06:16.265Z,8.38
2022-10-22T09:11:17.168Z,8.82
2022-10-22T09:16:18.379Z,10.75
2022-10-22T09:21:20.337Z,10.55
2022-10-22T09:26:18.802Z,7.68
2022-10-22T09:31:18.515Z,9.90
2022-10-22T09:36:17.816Z,13.10
2022-10-22T09:41:16.811Z,10.43
2022-10-22T09:46:17.572Z,11.25
2022-10-22T09:51:19.727Z,9.10
2022-10-22T09:56:19.983Z,14.18
2022-10-22T10:01:19.624Z,17.48
2022-10-22T10:06:21.013Z,11.77
2022-10-22T10:11:28.900Z,9.30
2022-10-22T10:16:31.622Z,10.32
2022-10-22T10:21:38.496Z,11.70
2022-10-22T10:26:38.676Z,10.88
2022-10-22T10:31:41.172Z,12.05
2022-10-22T10:36:46.072Z,10.85
2022-10-22T10:41:51.404Z,17.02
2022-10-22T10:46:55.740Z,12.93
2022-10-22T10:51:59.633Z,18.80
2022-10-22T10:56:59.006Z,8.88
2022-10-22T11:02:12.024Z,17.40
2022-10-22T11:07:30.031Z,8.98
2022-10-22T11:12:34.895Z,8.57
2022-10-22T11:17:37.330Z,12.00
2022-10-22T11:22:38.335Z,15.05
2022-10-22T11:27:39.877Z,8.45
2022-10-22T11:32:39.657Z,11.27
2022-10-22T11:37:40.121Z,9.00
2022-10-22T11:42:39.869Z,11.00
2022-10-22T11:47:52.869Z,9.68
2022-10-22T11:53:00.498Z,8.82
2022-10-22T11:58:01.087Z,12.85
2022-10-22T12:03:03.738Z,11.15
2022-10-22T12:08:04.825Z,9.07
2022-10-22T12:13:04.793Z,10.80
2022-10-22T12:18:05.009Z,11.82
2022-10-22T12:23:05.424Z,7.60
2022-10-22T12:28:03.713Z,15.30
2022-10-22T12:33:02.877Z,11.70
2022-10-22T12:38:02.415Z,14.73
2022-10-22T12:43:02.903Z,11.88
2022-10-22T12:48:02.659Z,16.00
2022-10-22T12:53:01.472Z,11.30
2022-10-22T12:57:59.740Z,11.13
2022-10-22T13:03:00.504Z,12.70
2022-10-22T13:08:03.739Z,15.77
2022-10-22T13:13:03.368Z,9.80
2022-10-22T13:18:16.963Z,12.52
2022-10-22T13:23:19.971Z,10.48
2022-10-22T13:28:20.770Z,9.15
2022-10-22T13:33:25.088Z,20.58
2022-10-22T13:38:24.576Z,15.93
2022-10-22T13:43:22.856Z,13.95
2022-10-22T13:48:23.717Z,16.00
2022-10-22T13:53:23.201Z,11.63
2022-10-22T13:58:23.929Z,13.38
2022-10-22T14:03:24.756Z,11.70
2022-10-22T14:08:24.321Z,9.45
2022-10-22T14:13:22.786Z,12.73
2022-10-22T14:18:25.625Z,13.93
2022-10-22T14:23:26.413Z,19.70
2022-10-22T14:28:24.624Z,23.75
2022-10-22T14:33:28.850Z,42.42
2022-10-22T14:38:31.399Z,30.13
2022-10-22T14:43:31.251Z,94.50
2022-10-22T14:48:29.577Z,53.35
2022-10-22T14:53:27.966Z,24.33
2022-10-22T14:58:29.127Z,22.40
2022-10-22T15:03:31.420Z,24.08
2022-10-22T15:08:29.688Z,27.25
2022-10-22T15:13:32.825Z,23.42
2022-10-22T15:18:31.149Z,22.77
2022-10-22T15:23:29.671Z,59.05
2022-10-22T15:28:29.279Z,51.75
2022-10-22T15:33:28.715Z,50.83
2022-10-22T15:43:33.276Z,49.92
2022-10-22T15:48:31.505Z,51.13
2022-10-22T15:53:29.761Z,57.78
2022-10-22T15:58:28.027Z,67.97
2022-10-22T16:03:27.659Z,59.17
2022-10-22T16:08:25.908Z,38.65
2022-10-22T16:13:24.978Z,46.97
2022-10-22T16:18:23.724Z,39.13
2022-10-22T16:23:23.478Z,29.40
2022-10-22T16:28:21.983Z,23.63
2022-10-22T16:33:20.306Z,35.42
2022-10-22T16:38:19.179Z,31.52
2022-10-22T16:43:18.789Z,9.88
2022-10-22T16:48:17.125Z,12.10
2022-10-22T16:53:15.419Z,14.30
2022-10-22T16:58:13.677Z,12.75
2022-10-22T17:03:13.508Z,12.70
2022-10-22T17:08:11.685Z,12.02
2022-10-22T17:13:10.003Z,12.85
2022-10-22T17:18:08.281Z,10.32
2022-10-22T17:23:07.897Z,16.30
2022-10-22T17:28:06.093Z,12.68
2022-10-22T17:33:04.374Z,14.80
2022-10-22T17:38:02.604Z,15.50
2022-10-22T17:43:02.209Z,28.35
2022-10-22T17:48:00.372Z,14.55
2022-10-22T17:52:58.670Z,12.05
2022-10-22T17:57:56.832Z,11.38
2022-10-22T18:02:56.361Z,17.48
2022-10-22T18:07:55.334Z,9.38
2022-10-22T18:12:53.561Z,13.77
2022-10-22T18:17:51.771Z,12.73
2022-10-22T18:22:51.372Z,13.45
2022-10-22T18:27:49.622Z,14.93
2022-10-22T18:32:47.880Z,10.13
2022-10-22T18:37:46.124Z,13.35
2022-10-22T18:42:46.257Z,11.60
2022-10-22T18:47:44.740Z,10.77
2022-10-22T18:52:43.430Z,14.30
2022-10-22T18:57:41.827Z,17.50
2022-10-22T19:02:42.810Z,27.05
2022-10-22T19:07:41.608Z,13.77
2022-10-22T19:12:40.043Z,16.30
2022-10-22T19:17:38.288Z,17.27
2022-10-22T19:22:37.912Z,14.70
2022-10-22T19:27:36.508Z,12.65
2022-10-22T19:32:34.605Z,15.43
2022-10-22T19:37:33.063Z,15.90
2022-10-22T19:42:32.646Z,14.93
2022-10-22T19:47:30.952Z,14.27
2022-10-22T19:52:29.248Z,22.67
2022-10-22T19:57:27.583Z,20.67
2022-10-22T20:02:27.370Z,19.05
2022-10-22T20:07:26.454Z,12.68
2022-10-22T20:12:24.760Z,12.23
2022-10-22T20:17:23.011Z,10.88
2022-10-22T20:22:22.655Z,14.80
2022-10-22T20:27:21.497Z,14.35
2022-10-22T20:32:19.703Z,15.68
2022-10-22T20:37:17.954Z,14.52
2022-10-22T20:42:17.593Z,17.70
2022-10-22T20:47:15.950Z,14.80
2022-10-22T20:52:14.161Z,16.27
2022-10-22T20:57:13.410Z,16.58
2022-10-22T21:02:13.615Z,13.65
2022-10-22T21:07:11.890Z,16.42
2022-10-22T21:12:10.206Z,16.55
2022-10-22T21:17:08.985Z,14.88
2022-10-22T21:22:08.654Z,13.50
2022-10-22T21:27:07.539Z,18.35
2022-10-22T21:32:05.927Z,13.20
2022-10-22T21:37:04.118Z,13.05
2022-10-22T21:42:05.020Z,16.90
2022-10-22T21:47:03.690Z,12.68
2022-10-22T21:52:02.873Z,14.75
2022-10-22T21:57:01.120Z,12.63
2022-10-22T22:02:04.890Z,15.50
2022-10-22T22:12:05.271Z,14.73
2022-10-22T22:17:04.992Z,13.52
2022-10-22T22:22:03.186Z,17.38
2022-10-22T22:27:01.696Z,14.60
2022-10-22T22:31:59.878Z,12.35
2022-10-22T22:36:59.429Z,12.57
2022-10-22T22:41:57.704Z,11.93
2022-10-22T22:46:55.953Z,19.10
2022-10-22T22:51:54.379Z,16.42
2022-10-22T22:56:53.998Z,14.25
2022-10-22T23:01:52.304Z,15.75
2022-10-22T23:06:51.022Z,14.07
2022-10-22T23:11:49.321Z,18.40
2022-10-22T23:16:50.153Z,14.95
2022-10-22T23:21:49.276Z,12.98
2022-10-22T23:26:48.894Z,15.27
2022-10-22T23:31:47.587Z,16.67
2022-10-22T23:36:47.267Z,15.38
2022-10-22T23:41:45.600Z,14.52
2022-10-22T23:46:43.803Z,13.27
2022-10-22T23:51:42.142Z,17.80
2022-10-22T23:56:44.868Z,12.45
