createdAt,value
2022-10-23T00:08:17.626Z,3.23
2022-10-23T00:23:19.440Z,3.10
2022-10-23T00:38:21.947Z,2.60
2022-10-23T00:53:24.137Z,2.07
2022-10-23T01:08:50.553Z,2.37
2022-10-23T01:24:09.177Z,2.93
2022-10-23T01:39:24.853Z,3.17
2022-10-23T01:54:31.571Z,3.30
2022-10-23T02:09:34.032Z,3.53
2022-10-23T02:24:53.742Z,3.00
2022-10-23T02:39:55.991Z,3.00
2022-10-23T02:55:12.855Z,2.80
2022-10-23T03:10:14.810Z,2.23
2022-10-23T03:25:16.653Z,2.67
2022-10-23T03:40:18.889Z,2.10
2022-10-23T03:55:20.679Z,1.70
2022-10-23T04:10:22.657Z,1.73
2022-10-23T04:25:24.452Z,2.00
2022-10-23T04:40:26.325Z,1.90
2022-10-23T04:55:28.244Z,1.80
2022-10-23T05:10:30.469Z,1.70
2022-10-23T05:25:32.305Z,2.17
2022-10-23T05:40:34.486Z,2.20
2022-10-23T05:55:36.345Z,2.13
2022-10-23T06:10:38.195Z,1.83
2022-10-23T06:25:40.054Z,1.93
2022-10-23T06:40:42.246Z,1.60
2022-10-23T06:55:54.600Z,1.70
2022-10-23T07:10:57.548Z,2.20
2022-10-23T07:26:07.714Z,1.70
2022-10-23T07:41:12.297Z,1.73
2022-10-23T07:56:24.507Z,1.80
2022-10-23T08:11:28.244Z,1.73
2022-10-23T08:26:30.860Z,1.47
2022-10-23T08:41:48.031Z,1.27
2022-10-23T08:56:59.026Z,1.53
2022-10-23T09:12:10.568Z,1.43
2022-10-23T09:27:17.170Z,2.00
2022-10-23T09:42:25.275Z,2.87
2022-10-23T09:57:43.148Z,3.43
2022-10-23T10:12:59.398Z,3.10
2022-10-23T10:28:01.284Z,3.13
2022-10-23T10:43:09.259Z,2.20
2022-10-23T10:58:17.267Z,2.30
2022-10-23T11:13:26.102Z,1.97
2022-10-23T11:28:36.620Z,2.57
2022-10-23T11:44:27.707Z,1.67
2022-10-23T11:59:38.013Z,2.47
2022-10-23T12:14:48.714Z,2.90
2022-10-23T12:30:03.587Z,2.60
2022-10-23T14:09:16.161Z,2.43
2022-10-23T14:24:18.331Z,2.93
2022-10-23T14:39:20.248Z,3.80
2022-10-23T14:54:22.188Z,4.53
2022-10-23T15:09:25.464Z,5.30
2022-10-23T15:24:27.362Z,5.80
2022-10-23T15:39:35.632Z,7.13
2022-10-23T15:54:37.916Z,6.53
2022-10-23T16:09:39.959Z,8.60
2022-10-23T16:24:41.966Z,7.97
2022-10-23T16:39:43.932Z,7.27
2022-10-23T16:54:45.847Z,4.23
2022-10-23T17:09:47.843Z,3.77
2022-10-23T17:24:53.024Z,3.73
2022-10-23T17:39:57.184Z,4.40
2022-10-23T17:55:02.015Z,6.90
2022-10-23T18:10:05.145Z,8.33
2022-10-23T18:25:07.267Z,47.70
2022-10-23T18:40:09.805Z,14.80
2022-10-23T18:55:12.840Z,19.53
2022-10-23T19:10:18.158Z,21.53
2022-10-23T19:25:33.465Z,18.77
2022-10-23T19:40:35.280Z,21.10
2022-10-23T19:55:37.140Z,22.00
2022-10-23T20:10:44.013Z,23.57
2022-10-23T20:25:45.902Z,23.67
2022-10-23T20:40:47.727Z,22.80
2022-10-23T20:55:49.638Z,18.33
2022-10-23T21:10:51.560Z,15.17
2022-10-23T21:25:53.384Z,13.03
2022-10-23T21:40:55.304Z,12.67
2022-10-23T21:56:05.424Z,15.90
2022-10-23T22:11:07.339Z,13.43
2022-10-23T22:26:31.233Z,13.37
2022-10-23T22:41:33.431Z,12.70
2022-10-23T22:56:36.122Z,10.63
2022-10-23T23:11:45.836Z,10.83
2022-10-23T23:26:53.516Z,7.57
2022-10-23T23:41:55.373Z,8.00
2022-10-23T23:56:59.935Z,8.63
