createdAt,value
2023-01-08T00:01:17.198Z,2.40
2023-01-08T00:03:44.357Z,2.30
2023-01-08T00:06:13.850Z,2.40
2023-01-08T00:08:40.728Z,2.40
2023-01-08T00:11:07.732Z,2.50
2023-01-08T00:13:34.845Z,2.60
2023-01-08T00:16:13.529Z,2.50
2023-01-08T00:18:40.533Z,2.50
2023-01-08T00:21:07.626Z,2.50
2023-01-08T00:23:35.122Z,2.50
2023-01-08T00:26:06.832Z,2.50
2023-01-08T00:28:34.337Z,2.40
2023-01-08T00:31:10.316Z,2.40
2023-01-08T00:33:37.513Z,2.40
2023-01-08T00:36:15.917Z,2.30
2023-01-08T00:38:43.678Z,2.20
2023-01-08T00:41:11.997Z,2.20
2023-01-08T00:43:38.879Z,2.10
2023-01-08T00:46:06.643Z,2.20
2023-01-08T00:48:37.343Z,2.20
2023-01-08T00:51:05.551Z,2.30
2023-01-08T00:53:32.499Z,2.40
2023-01-08T00:56:08.052Z,2.60
2023-01-08T00:58:35.260Z,2.70
2023-01-08T01:01:02.311Z,2.70
2023-01-08T01:03:29.229Z,2.70
2023-01-08T01:06:06.108Z,2.70
2023-01-08T01:08:34.474Z,2.70
2023-01-08T01:11:01.255Z,2.60
2023-01-08T01:13:28.076Z,2.60
2023-01-08T01:15:59.271Z,2.60
2023-01-08T01:18:26.814Z,2.50
2023-01-08T01:20:53.711Z,2.40
2023-01-08T01:23:20.590Z,2.40
2023-01-08T01:25:47.434Z,2.30
2023-01-08T01:28:14.311Z,2.20
2023-01-08T01:30:41.259Z,2.10
2023-01-08T01:33:08.053Z,2.10
2023-01-08T01:35:34.839Z,2.00
2023-01-08T01:38:01.586Z,2.00
2023-01-08T01:40:28.372Z,2.00
2023-01-08T01:42:55.120Z,2.10
2023-01-08T01:45:30.260Z,2.20
2023-01-08T01:48:05.903Z,2.20
2023-01-08T01:50:40.209Z,2.20
2023-01-08T01:53:19.145Z,2.20
2023-01-08T01:55:46.782Z,2.20
2023-01-08T01:58:28.400Z,2.20
2023-01-08T02:00:58.138Z,2.10
2023-01-08T02:03:27.633Z,2.10
2023-01-08T02:06:03.661Z,2.00
2023-01-08T02:08:50.867Z,1.90
2023-01-08T02:11:22.721Z,1.80
2023-01-08T02:14:00.297Z,1.80
2023-01-08T02:16:39.643Z,1.90
2023-01-08T02:19:37.796Z,1.90
2023-01-08T02:22:35.185Z,1.90
2023-01-08T02:25:09.883Z,1.80
2023-01-08T02:27:40.811Z,1.80
2023-01-08T02:30:08.435Z,1.70
2023-01-08T02:32:39.064Z,1.70
2023-01-08T02:35:09.030Z,1.70
2023-01-08T02:37:36.995Z,1.70
2023-01-08T02:40:18.982Z,1.80
2023-01-08T02:42:55.221Z,2.00
2023-01-08T02:45:27.354Z,2.00
2023-01-08T02:48:02.686Z,2.00
2023-01-08T02:50:34.515Z,1.90
2023-01-08T02:53:27.396Z,1.90
2023-01-08T02:56:05.571Z,2.00
2023-01-08T02:58:34.456Z,2.10
2023-01-08T03:01:04.351Z,2.10
2023-01-08T03:03:32.709Z,2.20
2023-01-08T03:06:04.306Z,2.20
2023-01-08T03:08:34.474Z,2.20
2023-01-08T03:11:05.417Z,2.10
2023-01-08T03:13:41.323Z,1.90
2023-01-08T03:16:21.856Z,1.90
2023-01-08T03:19:13.379Z,1.90
2023-01-08T03:21:42.521Z,1.90
2023-01-08T03:24:13.163Z,1.90
2023-01-08T03:26:42.834Z,1.90
2023-01-08T03:29:15.034Z,1.90
2023-01-08T03:31:43.344Z,1.90
2023-01-08T03:34:13.327Z,1.90
2023-01-08T03:36:42.100Z,1.90
2023-01-08T03:39:14.197Z,1.90
2023-01-08T03:41:42.170Z,1.90
2023-01-08T03:44:09.067Z,1.90
2023-01-08T03:46:47.340Z,1.90
2023-01-08T03:49:15.819Z,1.90
2023-01-08T03:51:46.136Z,2.00
2023-01-08T03:54:19.075Z,2.00
2023-01-08T03:56:46.081Z,2.00
2023-01-08T03:59:13.815Z,2.00
2023-01-08T04:01:41.246Z,2.10
2023-01-08T04:04:09.313Z,2.10
2023-01-08T04:06:36.129Z,2.10
2023-01-08T04:09:03.554Z,2.00
2023-01-08T04:11:30.417Z,2.00
2023-01-08T04:13:57.193Z,1.90
2023-01-08T04:16:24.394Z,1.90
2023-01-08T04:18:51.185Z,1.90
2023-01-08T04:21:17.985Z,1.90
2023-01-08T04:23:44.868Z,1.90
2023-01-08T04:26:11.694Z,2.00
2023-01-08T04:28:38.480Z,2.10
2023-01-08T04:31:09.718Z,2.10
2023-01-08T04:33:37.023Z,2.10
2023-01-08T04:36:05.075Z,2.20
2023-01-08T04:38:32.114Z,2.10
2023-01-08T04:41:00.406Z,2.10
2023-01-08T04:43:28.339Z,2.00
2023-01-08T04:46:01.268Z,1.90
2023-01-08T04:48:29.433Z,1.90
2023-01-08T04:50:59.188Z,1.80
2023-01-08T04:53:27.658Z,1.80
2023-01-08T04:55:54.718Z,1.80
2023-01-08T04:58:21.890Z,1.80
2023-01-08T05:00:48.652Z,1.70
2023-01-08T05:03:15.480Z,1.80
2023-01-08T05:05:42.266Z,1.80
2023-01-08T05:08:09.050Z,1.80
2023-01-08T05:10:35.809Z,1.90
2023-01-08T05:13:02.667Z,1.90
2023-01-08T05:15:29.528Z,2.00
2023-01-08T05:18:01.246Z,2.00
2023-01-08T05:20:28.548Z,1.90
2023-01-08T05:22:55.369Z,1.90
2023-01-08T05:25:22.449Z,1.90
2023-01-08T05:27:49.223Z,1.80
2023-01-08T05:30:16.293Z,1.80
2023-01-08T05:32:43.119Z,1.80
2023-01-08T05:35:10.404Z,1.80
2023-01-08T05:37:37.834Z,1.80
2023-01-08T05:40:05.274Z,1.80
2023-01-08T05:42:35.386Z,1.90
2023-01-08T05:45:06.758Z,1.90
2023-01-08T05:47:34.398Z,1.90
2023-01-08T05:50:01.296Z,2.00
2023-01-08T05:52:29.007Z,2.00
2023-01-08T05:54:55.847Z,2.00
2023-01-08T05:57:22.713Z,2.00
2023-01-08T05:59:49.491Z,2.10
2023-01-08T06:02:16.290Z,2.10
2023-01-08T06:04:43.748Z,2.00
2023-01-08T06:07:10.550Z,2.00
2023-01-08T06:09:37.315Z,1.90
2023-01-08T06:12:04.267Z,1.90
2023-01-08T06:14:31.062Z,1.90
2023-01-08T06:16:57.814Z,1.90
2023-01-08T06:19:24.638Z,1.90
2023-01-08T06:21:51.401Z,1.90
2023-01-08T06:24:18.210Z,1.90
2023-01-08T06:26:44.974Z,2.00
2023-01-08T06:29:11.786Z,2.00
2023-01-08T06:31:38.681Z,2.00
2023-01-08T06:34:05.600Z,2.00
2023-01-08T06:36:32.436Z,2.00
2023-01-08T06:38:59.295Z,2.00
2023-01-08T06:41:26.328Z,2.00
2023-01-08T06:43:53.105Z,2.00
2023-01-08T06:46:19.902Z,2.00
2023-01-08T06:48:46.703Z,2.00
2023-01-08T06:51:13.478Z,2.00
2023-01-08T06:53:40.334Z,1.90
2023-01-08T06:56:09.549Z,2.00
2023-01-08T06:58:38.509Z,2.00
2023-01-08T07:01:05.879Z,2.00
2023-01-08T07:03:32.774Z,2.00
2023-01-08T07:06:02.989Z,2.00
2023-01-08T07:08:29.797Z,2.00
2023-01-08T07:10:56.571Z,2.00
2023-01-08T07:13:24.391Z,2.00
2023-01-08T07:15:51.284Z,2.10
2023-01-08T07:18:18.136Z,2.10
2023-01-08T07:20:45.017Z,2.10
2023-01-08T07:23:12.498Z,2.20
2023-01-08T07:25:39.848Z,2.30
2023-01-08T07:28:10.644Z,2.40
2023-01-08T07:30:37.529Z,2.50
2023-01-08T07:33:04.292Z,2.60
2023-01-08T07:35:31.145Z,2.60
2023-01-08T07:37:57.939Z,2.70
2023-01-08T07:40:24.735Z,2.70
2023-01-08T07:43:03.000Z,2.70
2023-01-08T07:45:30.837Z,2.80
2023-01-08T07:47:58.790Z,2.80
2023-01-08T07:50:26.220Z,2.90
2023-01-08T07:52:52.976Z,2.90
2023-01-08T07:55:19.847Z,2.90
2023-01-08T07:57:46.620Z,3.00
2023-01-08T08:00:14.853Z,3.00
2023-01-08T08:02:41.751Z,3.00
2023-01-08T08:05:08.945Z,3.10
2023-01-08T08:07:36.186Z,3.20
2023-01-08T08:10:04.792Z,3.30
2023-01-08T08:12:32.154Z,3.30
2023-01-08T08:14:58.933Z,3.40
2023-01-08T08:17:26.948Z,3.40
2023-01-08T08:19:53.913Z,3.60
2023-01-08T08:22:20.717Z,3.60
2023-01-08T08:24:47.494Z,3.70
2023-01-08T08:27:14.266Z,3.90
2023-01-08T08:29:41.059Z,4.10
2023-01-08T08:32:07.820Z,4.20
2023-01-08T08:34:34.612Z,4.30
2023-01-08T08:37:01.379Z,4.40
2023-01-08T08:39:28.231Z,4.40
2023-01-08T08:41:55.027Z,4.50
2023-01-08T08:44:21.889Z,4.60
2023-01-08T08:46:48.688Z,4.70
2023-01-08T08:49:15.515Z,4.90
2023-01-08T08:51:42.305Z,4.90
2023-01-08T08:54:10.861Z,5.00
2023-01-08T08:56:37.688Z,5.10
2023-01-08T08:59:04.484Z,5.20
2023-01-08T09:01:31.466Z,5.30
2023-01-08T09:03:58.343Z,5.60
2023-01-08T09:06:27.663Z,5.90
2023-01-08T09:08:55.187Z,6.30
2023-01-08T09:11:22.353Z,6.80
2023-01-08T09:13:49.187Z,7.30
2023-01-08T09:16:16.128Z,7.60
2023-01-08T09:18:42.922Z,7.50
2023-01-08T09:21:09.800Z,7.30
2023-01-08T09:23:36.570Z,7.10
2023-01-08T09:26:04.519Z,6.80
2023-01-08T09:28:31.722Z,6.70
2023-01-08T09:31:02.985Z,6.60
2023-01-08T09:33:30.560Z,6.40
2023-01-08T09:35:57.372Z,6.40
2023-01-08T09:38:24.376Z,6.30
2023-01-08T09:41:02.177Z,6.40
2023-01-08T09:43:31.898Z,6.40
2023-01-08T09:46:02.368Z,6.60
2023-01-08T09:48:32.101Z,6.80
2023-01-08T09:50:59.142Z,7.10
2023-01-08T09:53:26.117Z,7.30
2023-01-08T09:56:08.989Z,7.90
2023-01-08T09:58:52.236Z,9.00
2023-01-08T10:01:26.791Z,10.30
2023-01-08T10:04:26.763Z,11.40
2023-01-08T10:07:13.501Z,12.00
2023-01-08T10:09:40.891Z,12.40
2023-01-08T10:12:10.954Z,12.60
2023-01-08T10:14:40.625Z,12.80
2023-01-08T10:17:27.461Z,13.20
2023-01-08T10:19:54.615Z,12.90
2023-01-08T10:22:24.349Z,12.50
2023-01-08T10:24:51.524Z,12.40
2023-01-08T10:27:22.221Z,12.60
2023-01-08T10:29:52.176Z,12.70
2023-01-08T10:32:34.377Z,12.70
2023-01-08T10:35:06.754Z,12.90
2023-01-08T10:37:42.617Z,13.50
2023-01-08T10:40:36.949Z,14.30
2023-01-08T10:43:13.186Z,15.60
2023-01-08T10:45:41.961Z,15.90
2023-01-08T10:48:17.728Z,15.70
2023-01-08T10:50:44.779Z,15.10
2023-01-08T10:53:28.049Z,14.10
2023-01-08T10:56:03.480Z,13.20
2023-01-08T10:58:40.106Z,12.40
2023-01-08T11:01:30.116Z,11.70
2023-01-08T11:04:06.099Z,11.00
2023-01-08T11:06:36.819Z,10.50
2023-01-08T11:09:23.545Z,10.20
2023-01-08T11:11:50.774Z,9.90
2023-01-08T11:14:26.944Z,9.60
2023-01-08T11:16:54.682Z,9.40
2023-01-08T11:19:27.793Z,9.30
2023-01-08T11:22:00.461Z,9.30
2023-01-08T11:24:36.247Z,9.20
2023-01-08T11:27:35.752Z,9.20
2023-01-08T11:30:19.652Z,9.10
2023-01-08T11:33:02.197Z,9.10
2023-01-08T11:35:36.046Z,9.20
2023-01-08T11:38:03.782Z,9.10
2023-01-08T11:40:39.240Z,9.30
2023-01-08T11:43:36.560Z,9.50
2023-01-08T11:46:03.388Z,9.70
2023-01-08T11:48:30.247Z,9.80
2023-01-08T11:51:24.688Z,9.80
2023-01-08T11:53:54.530Z,9.70
2023-01-08T11:56:31.732Z,9.60
2023-01-08T11:59:19.072Z,9.60
2023-01-08T12:02:10.089Z,9.50
2023-01-08T12:04:45.774Z,9.50
2023-01-08T12:07:29.131Z,9.50
2023-01-08T12:10:24.939Z,9.50
2023-01-08T12:13:10.474Z,9.50
2023-01-08T12:15:51.739Z,9.50
2023-01-08T12:18:37.065Z,9.40
2023-01-08T12:21:14.360Z,9.40
2023-01-08T12:24:17.136Z,9.60
2023-01-08T12:27:06.567Z,9.50
2023-01-08T12:29:52.250Z,9.40
2023-01-08T12:32:22.231Z,9.30
2023-01-08T12:35:20.024Z,9.30
2023-01-08T12:38:19.177Z,9.40
2023-01-08T12:40:51.664Z,9.30
2023-01-08T12:43:26.780Z,9.30
2023-01-08T12:45:57.012Z,9.30
2023-01-08T12:48:33.273Z,9.20
2023-01-08T12:51:09.091Z,9.20
2023-01-08T12:53:52.868Z,9.10
2023-01-08T12:56:47.147Z,9.00
2023-01-08T12:59:19.897Z,9.00
2023-01-08T13:02:05.296Z,8.90
2023-01-08T13:04:45.432Z,8.90
2023-01-08T13:07:42.618Z,8.80
2023-01-08T13:10:23.130Z,8.90
2023-01-08T13:12:55.160Z,8.90
2023-01-08T13:15:25.306Z,8.90
2023-01-08T13:17:54.828Z,9.00
2023-01-08T13:20:30.780Z,9.00
2023-01-08T13:23:04.200Z,9.00
2023-01-08T13:25:37.147Z,9.00
2023-01-08T13:28:45.921Z,8.90
2023-01-08T13:31:21.624Z,9.00
2023-01-08T13:33:52.457Z,9.00
2023-01-08T13:36:21.973Z,9.00
2023-01-08T13:39:09.993Z,9.00
2023-01-08T13:41:56.217Z,9.00
2023-01-08T13:44:35.802Z,9.00
2023-01-08T13:47:06.613Z,8.90
2023-01-08T13:49:51.288Z,8.90
2023-01-08T13:52:34.758Z,8.90
2023-01-08T13:55:11.985Z,8.80
2023-01-08T13:57:43.247Z,8.70
2023-01-08T14:00:26.103Z,8.80
2023-01-08T14:02:55.009Z,8.80
2023-01-08T14:05:29.513Z,8.80
2023-01-08T14:07:57.814Z,8.80
2023-01-08T14:10:26.556Z,8.70
2023-01-08T14:12:54.516Z,8.70
2023-01-08T14:15:25.068Z,8.70
2023-01-08T14:17:52.650Z,8.70
2023-01-08T14:20:35.659Z,8.70
2023-01-08T14:23:03.467Z,8.80
2023-01-08T14:25:30.568Z,8.80
2023-01-08T14:28:05.964Z,8.90
2023-01-08T14:30:33.408Z,8.90
2023-01-08T14:33:01.788Z,8.90
2023-01-08T14:35:37.709Z,8.90
2023-01-08T14:38:05.781Z,8.90
2023-01-08T14:40:38.050Z,8.90
2023-01-08T14:43:10.209Z,8.90
2023-01-08T14:45:38.543Z,8.90
2023-01-08T14:48:28.457Z,8.90
2023-01-08T14:51:17.477Z,8.80
2023-01-08T14:53:46.205Z,8.70
2023-01-08T14:56:16.634Z,8.70
2023-01-08T14:58:45.939Z,8.70
2023-01-08T15:01:22.415Z,8.70
2023-01-08T15:03:51.217Z,8.70
2023-01-08T15:06:44.605Z,8.70
2023-01-08T15:09:26.879Z,8.70
2023-01-08T15:11:55.926Z,8.70
2023-01-08T15:14:25.083Z,8.70
2023-01-08T15:16:56.163Z,8.70
2023-01-08T15:19:25.641Z,8.70
2023-01-08T15:22:02.762Z,8.70
2023-01-08T15:24:34.359Z,8.70
2023-01-08T15:27:11.460Z,8.70
2023-01-08T15:29:49.922Z,8.60
2023-01-08T15:32:16.757Z,8.60
2023-01-08T15:34:44.636Z,8.60
2023-01-08T15:37:12.646Z,8.50
2023-01-08T15:39:39.524Z,8.50
2023-01-08T15:42:47.608Z,8.40
2023-01-08T15:45:17.325Z,8.30
2023-01-08T15:47:44.178Z,8.30
2023-01-08T15:50:11.931Z,8.20
2023-01-08T15:52:41.740Z,8.10
2023-01-08T15:55:18.993Z,8.10
2023-01-08T15:57:45.824Z,8.00
2023-01-08T16:00:14.004Z,7.90
2023-01-08T16:02:49.065Z,7.80
2023-01-08T16:05:20.072Z,7.70
2023-01-08T16:07:47.632Z,7.60
2023-01-08T16:10:16.319Z,7.60
2023-01-08T16:12:43.639Z,7.50
2023-01-08T16:15:12.145Z,7.50
2023-01-08T16:17:39.076Z,7.40
2023-01-08T16:20:08.536Z,7.40
2023-01-08T16:22:35.453Z,7.30
2023-01-08T16:25:02.506Z,7.20
2023-01-08T16:27:31.299Z,7.20
2023-01-08T16:29:58.159Z,7.10
2023-01-08T16:32:25.120Z,7.00
2023-01-08T16:34:52.000Z,6.90
2023-01-08T16:37:18.814Z,6.90
2023-01-08T16:39:45.802Z,6.80
2023-01-08T16:42:12.762Z,6.70
2023-01-08T16:44:39.643Z,6.60
2023-01-08T16:47:06.573Z,6.60
2023-01-08T16:49:33.714Z,6.50
2023-01-08T16:52:00.741Z,6.50
2023-01-08T16:54:27.855Z,6.50
2023-01-08T16:56:54.712Z,6.40
2023-01-08T16:59:24.017Z,6.40
2023-01-08T17:01:52.103Z,6.30
2023-01-08T17:04:19.294Z,6.30
2023-01-08T17:06:47.004Z,6.20
2023-01-08T17:09:15.462Z,6.20
2023-01-08T17:11:42.845Z,6.10
2023-01-08T17:14:10.154Z,6.00
2023-01-08T17:16:37.123Z,6.00
2023-01-08T17:19:04.322Z,5.90
2023-01-08T17:21:31.172Z,5.80
2023-01-08T17:23:57.994Z,5.80
2023-01-08T17:26:25.073Z,5.80
2023-01-08T17:28:51.854Z,5.80
2023-01-08T17:31:19.794Z,5.80
2023-01-08T17:33:51.001Z,5.70
2023-01-08T17:36:20.636Z,5.80
2023-01-08T17:38:49.329Z,5.80
2023-01-08T17:41:35.645Z,5.80
2023-01-08T17:44:06.668Z,5.80
2023-01-08T17:46:38.105Z,5.80
2023-01-08T17:49:05.469Z,5.80
2023-01-08T17:51:33.481Z,5.80
2023-01-08T17:54:00.934Z,5.80
2023-01-08T17:56:28.082Z,5.70
2023-01-08T17:58:54.964Z,5.70
2023-01-08T18:01:22.082Z,5.70
2023-01-08T18:03:49.566Z,5.70
2023-01-08T18:06:16.610Z,5.70
2023-01-08T18:08:43.475Z,5.70
2023-01-08T18:11:10.863Z,5.60
2023-01-08T18:13:38.411Z,5.60
2023-01-08T18:16:07.077Z,5.60
2023-01-08T18:18:34.115Z,5.60
2023-01-08T18:21:01.160Z,5.60
2023-01-08T18:23:28.102Z,5.60
2023-01-08T18:25:54.923Z,5.60
2023-01-08T18:28:22.051Z,5.60
2023-01-08T18:30:48.827Z,5.60
2023-01-08T18:33:16.141Z,5.60
2023-01-08T18:35:42.964Z,5.70
2023-01-08T18:38:15.525Z,5.70
2023-01-08T18:40:46.016Z,5.70
2023-01-08T18:43:12.906Z,5.80
2023-01-08T18:45:39.774Z,5.80
2023-01-08T18:48:07.912Z,5.80
2023-01-08T18:50:35.013Z,5.80
2023-01-08T18:53:04.624Z,5.80
2023-01-08T18:55:31.513Z,5.70
2023-01-08T18:57:58.354Z,5.70
2023-01-08T19:00:26.418Z,5.70
2023-01-08T19:02:53.710Z,5.70
2023-01-08T19:05:20.534Z,5.60
2023-01-08T19:07:47.405Z,5.60
2023-01-08T19:10:14.642Z,5.60
2023-01-08T19:12:41.514Z,5.60
2023-01-08T19:15:08.709Z,5.60
2023-01-08T19:17:36.026Z,5.60
2023-01-08T19:20:04.252Z,5.60
2023-01-08T19:22:32.642Z,5.60
2023-01-08T19:24:59.513Z,5.60
2023-01-08T19:27:26.415Z,5.60
2023-01-08T19:29:53.216Z,5.60
2023-01-08T19:32:20.049Z,5.60
2023-01-08T19:34:47.234Z,5.60
2023-01-08T19:37:14.983Z,5.60
2023-01-08T19:39:41.943Z,5.60
2023-01-08T19:42:28.919Z,5.60
2023-01-08T19:44:56.316Z,5.60
2023-01-08T19:47:23.476Z,5.60
2023-01-08T19:49:50.384Z,5.60
2023-01-08T19:52:18.172Z,5.60
2023-01-08T19:54:45.593Z,5.60
2023-01-08T19:57:12.577Z,5.60
2023-01-08T19:59:39.330Z,5.60
2023-01-08T20:02:06.331Z,5.60
2023-01-08T20:04:36.653Z,5.60
2023-01-08T20:07:03.680Z,5.50
2023-01-08T20:09:31.571Z,5.50
2023-01-08T20:11:58.342Z,5.40
2023-01-08T20:14:25.196Z,5.30
2023-01-08T20:16:51.948Z,5.20
2023-01-08T20:19:18.750Z,5.10
2023-01-08T20:21:45.600Z,5.10
2023-01-08T20:24:14.637Z,5.00
2023-01-08T20:26:44.361Z,4.90
2023-01-08T20:29:12.421Z,4.90
2023-01-08T20:31:40.146Z,4.90
2023-01-08T20:34:11.617Z,4.90
2023-01-08T20:36:38.625Z,4.90
2023-01-08T20:39:09.706Z,5.00
2023-01-08T20:41:36.478Z,5.00
2023-01-08T20:44:06.864Z,5.10
2023-01-08T20:46:35.760Z,5.10
2023-01-08T20:49:05.291Z,5.10
2023-01-08T20:51:36.431Z,5.10
2023-01-08T20:54:04.714Z,5.10
2023-01-08T20:56:31.704Z,5.20
2023-01-08T20:58:59.086Z,5.20
2023-01-08T21:01:28.409Z,5.30
2023-01-08T21:03:56.892Z,5.20
2023-01-08T21:06:25.867Z,5.30
2023-01-08T21:08:56.861Z,5.30
2023-01-08T21:11:24.813Z,5.20
2023-01-08T21:13:52.042Z,5.20
2023-01-08T21:16:23.072Z,5.10
2023-01-08T21:18:50.310Z,5.20
2023-01-08T21:21:33.098Z,5.20
2023-01-08T21:24:04.246Z,5.30
2023-01-08T21:26:33.361Z,5.30
2023-01-08T21:29:02.941Z,5.30
2023-01-08T21:31:30.215Z,5.20
2023-01-08T21:33:58.761Z,5.20
2023-01-08T21:36:28.018Z,5.20
2023-01-08T21:38:56.759Z,5.20
2023-01-08T21:41:44.024Z,5.30
2023-01-08T21:44:32.278Z,5.30
2023-01-08T21:47:00.473Z,5.30
2023-01-08T21:49:28.073Z,5.30
2023-01-08T21:52:13.681Z,5.20
2023-01-08T21:54:40.653Z,5.30
2023-01-08T21:57:08.290Z,5.30
2023-01-08T21:59:35.831Z,5.30
2023-01-08T22:02:04.613Z,5.40
2023-01-08T22:04:31.581Z,5.40
2023-01-08T22:06:58.970Z,5.50
2023-01-08T22:09:25.809Z,5.60
2023-01-08T22:11:54.239Z,5.60
2023-01-08T22:14:21.023Z,5.70
2023-01-08T22:16:47.911Z,5.70
2023-01-08T22:19:14.659Z,5.60
2023-01-08T22:21:41.449Z,5.60
2023-01-08T22:24:08.435Z,5.60
2023-01-08T22:26:35.613Z,5.50
2023-01-08T22:29:04.185Z,5.50
2023-01-08T22:31:31.080Z,5.50
2023-01-08T22:33:58.825Z,5.50
2023-01-08T22:36:25.984Z,5.40
2023-01-08T22:38:52.759Z,5.40
2023-01-08T22:41:22.432Z,5.40
2023-01-08T22:43:55.794Z,5.40
2023-01-08T22:46:24.003Z,5.40
2023-01-08T22:48:50.843Z,5.40
2023-01-08T22:51:19.348Z,5.40
2023-01-08T22:53:46.239Z,5.50
2023-01-08T22:56:14.274Z,5.50
2023-01-08T22:58:42.449Z,5.50
2023-01-08T23:01:20.363Z,5.60
2023-01-08T23:03:51.637Z,5.60
2023-01-08T23:06:20.106Z,5.60
2023-01-08T23:08:47.466Z,5.60
2023-01-08T23:11:17.414Z,5.60
2023-01-08T23:13:44.276Z,5.60
2023-01-08T23:16:13.195Z,5.60
2023-01-08T23:18:40.887Z,5.60
2023-01-08T23:21:13.076Z,5.60
2023-01-08T23:23:40.330Z,5.60
2023-01-08T23:26:11.230Z,5.60
2023-01-08T23:28:38.875Z,5.60
2023-01-08T23:31:11.282Z,5.60
2023-01-08T23:33:38.352Z,5.60
2023-01-08T23:36:06.296Z,5.60
2023-01-08T23:38:33.378Z,5.60
2023-01-08T23:41:00.522Z,5.60
2023-01-08T23:43:27.360Z,5.60
2023-01-08T23:45:55.757Z,5.60
2023-01-08T23:48:22.714Z,5.60
2023-01-08T23:50:49.500Z,5.70
2023-01-08T23:53:16.255Z,5.70
2023-01-08T23:55:43.053Z,5.70
2023-01-08T23:58:10.496Z,5.70
