createdAt,value
2022-10-10T00:01:35.988Z,13.65
2022-10-10T00:04:06.113Z,11.15
2022-10-10T00:06:34.180Z,11.95
2022-10-10T00:09:04.175Z,10.52
2022-10-10T00:11:31.836Z,11.93
2022-10-10T00:13:59.480Z,11.48
2022-10-10T00:16:26.914Z,10.38
2022-10-10T00:18:54.158Z,10.93
2022-10-10T00:21:21.533Z,12.13
2022-10-10T00:23:48.926Z,10.60
2022-10-10T00:26:19.184Z,12.13
2022-10-10T00:28:47.935Z,10.63
2022-10-10T00:31:15.605Z,10.18
2022-10-10T00:33:42.898Z,9.98
2022-10-10T00:36:10.745Z,10.27
2022-10-10T00:38:38.056Z,10.43
2022-10-10T00:41:05.661Z,10.40
2022-10-10T00:43:34.183Z,10.45
2022-10-10T00:46:01.675Z,10.52
2022-10-10T00:48:43.821Z,9.77
2022-10-10T00:51:16.802Z,10.73
2022-10-10T00:53:50.657Z,9.43
2022-10-10T00:56:25.104Z,9.77
2022-10-10T00:58:58.372Z,10.40
2022-10-10T01:01:26.599Z,9.90
2022-10-10T01:03:59.603Z,9.93
2022-10-10T01:06:27.332Z,9.65
2022-10-10T01:08:56.504Z,10.80
2022-10-10T01:11:52.432Z,10.63
2022-10-10T01:14:56.981Z,9.85
2022-10-10T01:17:34.764Z,9.70
2022-10-10T01:20:36.566Z,10.13
2022-10-10T01:23:40.014Z,9.57
2022-10-10T01:26:34.522Z,10.27
2022-10-10T01:29:23.906Z,11.15
2022-10-10T01:31:57.078Z,10.25
2022-10-10T01:34:42.105Z,10.93
2022-10-10T01:37:23.860Z,11.02
2022-10-10T01:40:22.041Z,10.90
2022-10-10T01:43:01.442Z,12.25
2022-10-10T01:45:31.399Z,12.85
2022-10-10T01:48:06.913Z,12.35
2022-10-10T01:51:28.717Z,13.00
2022-10-10T01:54:16.984Z,13.88
2022-10-10T01:57:28.749Z,14.82
2022-10-10T02:00:13.442Z,14.27
2022-10-10T02:03:14.133Z,14.95
2022-10-10T02:06:15.211Z,12.80
2022-10-10T02:08:57.166Z,13.77
2022-10-10T02:11:28.610Z,12.98
2022-10-10T02:14:27.770Z,13.00
2022-10-10T02:16:57.765Z,13.45
2022-10-10T02:19:27.389Z,13.25
2022-10-10T02:21:55.821Z,14.15
2022-10-10T02:24:25.027Z,13.50
2022-10-10T02:27:11.324Z,15.07
2022-10-10T02:29:42.857Z,13.68
2022-10-10T02:32:36.544Z,13.82
2022-10-10T02:35:14.456Z,14.18
2022-10-10T02:37:43.856Z,14.00
2022-10-10T02:40:18.652Z,13.43
2022-10-10T02:42:47.882Z,13.70
2022-10-10T02:45:16.242Z,13.63
2022-10-10T02:47:45.450Z,14.25
2022-10-10T02:50:13.171Z,13.50
2022-10-10T02:52:40.891Z,13.60
2022-10-10T02:55:08.508Z,14.20
2022-10-10T02:57:35.809Z,13.77
2022-10-10T03:00:05.605Z,13.77
2022-10-10T03:02:33.284Z,13.85
2022-10-10T03:05:00.701Z,12.73
2022-10-10T03:07:27.873Z,13.52
2022-10-10T03:09:55.166Z,13.40
2022-10-10T03:12:22.484Z,12.20
2022-10-10T03:14:49.674Z,12.48
2022-10-10T03:17:17.305Z,13.30
2022-10-10T03:19:44.572Z,12.63
2022-10-10T03:22:11.917Z,14.30
2022-10-10T03:24:39.108Z,14.48
2022-10-10T03:27:06.294Z,15.40
2022-10-10T03:29:33.754Z,14.70
2022-10-10T03:32:00.956Z,15.25
2022-10-10T03:34:28.257Z,15.32
2022-10-10T03:36:55.698Z,14.65
2022-10-10T03:39:23.033Z,15.32
2022-10-10T03:41:50.532Z,16.00
2022-10-10T03:44:18.262Z,14.85
2022-10-10T03:46:45.544Z,15.02
2022-10-10T03:49:12.789Z,15.38
2022-10-10T03:51:39.941Z,16.33
2022-10-10T03:54:07.188Z,17.17
2022-10-10T03:56:34.563Z,17.33
2022-10-10T03:59:03.758Z,17.08
2022-10-10T04:01:31.484Z,16.92
2022-10-10T04:03:58.960Z,17.98
2022-10-10T04:06:27.492Z,18.17
2022-10-10T04:08:54.896Z,16.92
2022-10-10T04:11:22.126Z,17.00
2022-10-10T04:13:49.746Z,16.63
2022-10-10T04:16:17.069Z,15.93
2022-10-10T04:18:44.476Z,16.83
2022-10-10T04:21:12.381Z,15.38
2022-10-10T04:23:41.294Z,14.98
2022-10-10T04:26:08.879Z,14.45
2022-10-10T04:28:36.422Z,13.80
2022-10-10T04:31:03.849Z,13.40
2022-10-10T04:33:31.106Z,15.00
2022-10-10T04:35:58.334Z,15.57
2022-10-10T04:38:25.573Z,15.10
2022-10-10T04:40:52.847Z,14.25
2022-10-10T04:43:20.211Z,15.18
2022-10-10T04:45:47.797Z,13.27
2022-10-10T04:48:15.062Z,13.77
2022-10-10T04:50:42.369Z,13.93
2022-10-10T04:53:10.069Z,13.90
2022-10-10T04:55:37.323Z,15.07
2022-10-10T04:58:04.549Z,14.25
2022-10-10T05:00:31.713Z,14.50
2022-10-10T05:02:58.874Z,13.63
2022-10-10T05:05:26.180Z,13.85
2022-10-10T05:07:55.639Z,14.65
2022-10-10T05:10:25.001Z,14.02
2022-10-10T05:12:53.230Z,15.15
2022-10-10T05:15:21.860Z,15.75
2022-10-10T05:17:49.118Z,15.98
2022-10-10T05:20:16.469Z,16.23
2022-10-10T05:22:43.760Z,16.27
2022-10-10T05:25:11.747Z,13.15
2022-10-10T05:27:39.065Z,15.57
2022-10-10T05:30:07.100Z,14.57
2022-10-10T05:32:35.248Z,14.10
2022-10-10T05:35:04.149Z,13.98
2022-10-10T05:37:33.041Z,15.10
2022-10-10T05:40:00.212Z,15.05
2022-10-10T05:42:28.165Z,15.52
2022-10-10T05:44:55.905Z,14.65
2022-10-10T05:47:27.621Z,14.30
2022-10-10T05:49:55.325Z,16.00
2022-10-10T05:52:22.585Z,15.48
2022-10-10T05:54:50.039Z,14.93
2022-10-10T05:57:17.268Z,16.05
2022-10-10T05:59:44.519Z,15.27
2022-10-10T06:02:14.270Z,19.45
2022-10-10T06:04:41.684Z,17.25
2022-10-10T06:07:09.578Z,15.15
2022-10-10T06:09:37.369Z,16.02
2022-10-10T06:12:04.605Z,14.65
2022-10-10T06:14:31.776Z,14.52
2022-10-10T06:17:00.167Z,13.45
2022-10-10T06:19:27.339Z,15.18
2022-10-10T06:21:54.522Z,13.63
2022-10-10T06:24:21.777Z,12.82
2022-10-10T06:26:49.129Z,14.10
2022-10-10T06:29:16.314Z,13.63
2022-10-10T06:31:43.424Z,14.27
2022-10-10T06:34:10.630Z,14.02
2022-10-10T06:36:37.957Z,12.52
2022-10-10T06:39:05.100Z,12.88
2022-10-10T06:41:32.500Z,12.13
2022-10-10T06:43:59.724Z,13.48
2022-10-10T06:46:26.913Z,12.07
2022-10-10T06:48:54.625Z,12.20
2022-10-10T06:51:21.978Z,13.82
2022-10-10T06:53:49.634Z,12.93
2022-10-10T06:56:26.334Z,12.18
2022-10-10T06:58:55.548Z,12.40
2022-10-10T07:01:25.433Z,12.38
2022-10-10T07:03:53.498Z,12.95
2022-10-10T07:06:21.278Z,12.98
2022-10-10T07:08:48.631Z,13.25
2022-10-10T07:11:16.060Z,12.82
2022-10-10T07:13:43.438Z,13.07
2022-10-10T07:16:11.542Z,13.07
2022-10-10T07:18:38.786Z,13.38
2022-10-10T07:21:06.598Z,13.68
2022-10-10T07:23:33.865Z,13.35
2022-10-10T07:26:08.858Z,11.70
2022-10-10T07:28:36.835Z,12.45
2022-10-10T07:31:10.416Z,12.45
2022-10-10T07:33:48.913Z,12.07
2022-10-10T07:36:18.422Z,11.15
2022-10-10T07:38:49.861Z,12.05
2022-10-10T07:41:17.836Z,10.95
2022-10-10T07:43:45.611Z,12.32
2022-10-10T07:46:20.626Z,11.23
2022-10-10T07:48:49.177Z,11.38
2022-10-10T07:51:17.229Z,12.50
2022-10-10T07:53:44.636Z,11.85
2022-10-10T07:56:12.123Z,11.88
2022-10-10T07:58:39.567Z,12.45
2022-10-10T08:01:10.809Z,11.18
2022-10-10T08:03:38.883Z,11.05
2022-10-10T08:06:13.699Z,11.80
2022-10-10T08:08:50.461Z,12.18
2022-10-10T08:11:22.152Z,11.85
2022-10-10T08:13:50.944Z,12.38
2022-10-10T08:16:19.145Z,11.98
2022-10-10T08:18:46.658Z,12.30
2022-10-10T08:21:16.060Z,11.40
2022-10-10T08:23:43.248Z,12.13
2022-10-10T08:26:14.466Z,11.40
2022-10-10T08:28:42.367Z,11.77
2022-10-10T08:31:14.893Z,11.30
2022-10-10T08:33:45.830Z,11.27
2022-10-10T08:36:23.454Z,11.18
2022-10-10T08:38:53.374Z,12.73
2022-10-10T08:42:01.079Z,12.15
2022-10-10T08:44:52.074Z,9.85
2022-10-10T08:47:38.276Z,9.90
2022-10-10T08:50:34.084Z,13.23
2022-10-10T08:53:35.633Z,12.55
2022-10-10T08:56:07.593Z,13.10
2022-10-10T08:58:43.995Z,12.55
2022-10-10T09:01:25.102Z,11.55
2022-10-10T09:04:00.668Z,14.82
2022-10-10T09:07:34.065Z,11.57
2022-10-10T09:10:18.214Z,10.07
2022-10-10T09:13:28.085Z,11.82
2022-10-10T09:15:59.492Z,12.95
2022-10-10T09:18:43.582Z,11.50
2022-10-10T09:21:37.725Z,8.27
2022-10-10T09:24:25.584Z,16.23
2022-10-10T09:27:06.979Z,17.17
2022-10-10T09:29:52.104Z,15.10
2022-10-10T09:33:09.092Z,19.33
2022-10-10T09:35:39.338Z,14.63
2022-10-10T09:38:48.490Z,8.32
2022-10-10T09:41:31.838Z,8.20
2022-10-10T09:44:05.441Z,9.90
2022-10-10T09:46:32.654Z,6.80
2022-10-10T09:48:59.964Z,7.00
2022-10-10T09:51:29.456Z,7.88
2022-10-10T09:53:56.709Z,7.00
2022-10-10T09:56:38.396Z,6.88
2022-10-10T09:59:05.688Z,7.10
2022-10-10T10:01:32.985Z,5.82
2022-10-10T10:04:28.422Z,6.57
2022-10-10T10:07:18.680Z,6.70
2022-10-10T10:09:53.256Z,7.80
2022-10-10T10:12:28.145Z,7.87
2022-10-10T10:15:15.220Z,7.63
2022-10-10T10:17:43.285Z,7.63
2022-10-10T10:20:46.744Z,7.32
2022-10-10T10:23:33.313Z,7.75
2022-10-10T10:26:15.683Z,7.72
2022-10-10T10:28:44.403Z,8.13
2022-10-10T10:31:42.712Z,7.03
2022-10-10T10:34:54.572Z,7.22
2022-10-10T10:38:06.603Z,8.68
2022-10-10T10:41:05.615Z,8.30
2022-10-10T10:43:56.204Z,7.82
2022-10-10T10:47:05.178Z,7.28
2022-10-10T10:50:00.182Z,8.43
2022-10-10T10:53:07.201Z,6.80
2022-10-10T10:56:19.491Z,6.32
2022-10-10T11:00:25.945Z,7.20
2022-10-10T11:03:20.908Z,6.78
2022-10-10T11:06:17.955Z,6.75
2022-10-10T11:09:45.066Z,7.47
2022-10-10T11:13:13.189Z,6.25
2022-10-10T11:22:13.412Z,6.45
2022-10-10T11:25:05.790Z,5.72
2022-10-10T11:27:42.276Z,6.95
2022-10-10T11:30:31.214Z,6.00
2022-10-10T11:33:29.574Z,7.57
2022-10-10T11:36:21.303Z,6.28
2022-10-10T11:39:24.091Z,7.22
2022-10-10T11:42:14.205Z,6.97
2022-10-10T11:45:14.694Z,6.47
2022-10-10T11:48:13.543Z,7.40
2022-10-10T11:50:43.574Z,6.90
2022-10-10T11:53:31.384Z,7.07
2022-10-10T11:56:31.717Z,6.13
2022-10-10T11:59:17.921Z,30.75
2022-10-10T12:01:56.386Z,6.82
2022-10-10T12:04:23.965Z,6.50
2022-10-10T12:07:04.283Z,6.40
2022-10-10T12:09:57.454Z,6.38
2022-10-10T12:12:44.095Z,6.40
2022-10-10T12:15:40.263Z,6.47
2022-10-10T12:18:29.892Z,5.28
2022-10-10T12:21:17.767Z,5.78
2022-10-10T12:23:50.368Z,6.55
2022-10-10T12:26:21.682Z,6.07
2022-10-10T12:29:10.404Z,6.35
2022-10-10T12:31:41.197Z,5.95
2022-10-10T12:34:49.995Z,6.90
2022-10-10T12:38:07.269Z,6.03
2022-10-10T12:40:58.161Z,5.97
2022-10-10T12:44:14.660Z,5.93
2022-10-10T12:46:43.386Z,5.93
2022-10-10T12:49:25.168Z,6.78
2022-10-10T12:52:22.027Z,6.68
2022-10-10T12:54:50.832Z,6.50
2022-10-10T12:57:32.184Z,6.75
2022-10-10T13:00:37.916Z,6.15
2022-10-10T13:03:45.409Z,7.30
2022-10-10T13:06:38.881Z,6.50
2022-10-10T13:09:24.132Z,6.65
2022-10-10T13:12:05.976Z,6.63
2022-10-10T13:14:45.514Z,7.10
2022-10-10T13:17:38.412Z,7.55
2022-10-10T13:20:09.929Z,6.68
2022-10-10T13:22:37.396Z,6.75
2022-10-10T13:25:09.949Z,7.25
2022-10-10T13:27:37.353Z,6.32
2022-10-10T13:30:07.440Z,5.95
2022-10-10T13:32:36.142Z,6.80
2022-10-10T13:35:23.157Z,6.80
2022-10-10T13:37:59.380Z,6.70
2022-10-10T13:40:28.072Z,6.40
2022-10-10T13:42:56.293Z,6.20
2022-10-10T13:45:27.865Z,6.38
2022-10-10T13:48:03.284Z,6.00
2022-10-10T13:50:32.881Z,6.68
2022-10-10T13:53:23.042Z,6.50
2022-10-10T13:56:05.432Z,6.25
2022-10-10T13:58:47.592Z,6.60
2022-10-10T14:01:42.594Z,6.53
2022-10-10T14:04:45.251Z,6.50
2022-10-10T14:07:29.888Z,6.05
2022-10-10T14:10:06.796Z,5.80
2022-10-10T14:13:17.376Z,6.32
2022-10-10T14:15:47.017Z,6.55
2022-10-10T14:18:24.955Z,6.55
2022-10-10T14:20:53.523Z,6.03
2022-10-10T14:23:21.708Z,6.50
2022-10-10T14:25:50.029Z,6.55
2022-10-10T14:28:26.163Z,6.90
2022-10-10T14:30:53.509Z,6.90
2022-10-10T14:33:21.280Z,6.90
2022-10-10T14:35:51.974Z,6.47
2022-10-10T14:38:19.864Z,6.00
2022-10-10T14:40:50.314Z,5.75
2022-10-10T14:43:20.445Z,5.82
2022-10-10T14:45:52.101Z,6.15
2022-10-10T14:48:20.254Z,5.95
2022-10-10T14:50:49.440Z,6.30
2022-10-10T14:53:17.692Z,6.47
2022-10-10T14:55:45.920Z,5.85
2022-10-10T14:58:19.588Z,6.25
2022-10-10T15:00:47.961Z,6.20
2022-10-10T15:03:15.528Z,6.40
2022-10-10T15:05:42.860Z,6.15
2022-10-10T15:08:16.300Z,5.68
2022-10-10T15:10:45.375Z,6.10
2022-10-10T15:13:13.557Z,5.90
2022-10-10T15:15:41.287Z,53.33
2022-10-10T15:18:25.649Z,6.65
2022-10-10T15:20:56.666Z,6.03
2022-10-10T15:23:23.944Z,6.47
2022-10-10T15:25:51.101Z,6.50
2022-10-10T15:28:18.540Z,6.22
2022-10-10T15:30:46.452Z,5.80
2022-10-10T15:33:13.695Z,5.85
2022-10-10T15:36:04.319Z,6.32
2022-10-10T15:38:30.592Z,6.80
2022-10-10T15:41:09.250Z,6.00
2022-10-10T15:43:54.617Z,6.75
2022-10-10T15:46:26.471Z,7.15
2022-10-10T15:48:55.385Z,6.70
2022-10-10T15:51:22.805Z,5.95
2022-10-10T15:53:52.006Z,6.40
2022-10-10T15:56:19.366Z,6.63
2022-10-10T15:58:46.653Z,6.57
2022-10-10T16:01:18.807Z,6.30
2022-10-10T16:03:50.037Z,7.10
2022-10-10T16:06:20.182Z,7.10
2022-10-10T16:08:52.732Z,6.53
2022-10-10T16:11:31.583Z,7.90
2022-10-10T16:13:58.882Z,6.70
2022-10-10T16:16:26.896Z,8.18
2022-10-10T16:18:54.180Z,7.25
2022-10-10T16:21:24.365Z,6.82
2022-10-10T16:23:57.056Z,7.10
2022-10-10T16:26:32.881Z,6.97
2022-10-10T16:29:01.593Z,7.25
2022-10-10T16:31:29.667Z,7.47
2022-10-10T16:33:59.393Z,8.10
2022-10-10T16:36:32.481Z,7.10
2022-10-10T16:39:00.490Z,7.50
2022-10-10T16:41:47.176Z,7.72
2022-10-10T16:44:15.745Z,7.65
2022-10-10T16:46:43.053Z,7.43
2022-10-10T16:49:16.349Z,8.23
2022-10-10T16:51:44.011Z,7.88
2022-10-10T16:54:11.267Z,7.97
2022-10-10T16:56:38.700Z,8.60
2022-10-10T16:59:06.065Z,7.28
2022-10-10T17:01:34.556Z,8.27
2022-10-10T17:04:03.035Z,8.15
2022-10-10T17:06:37.267Z,7.32
2022-10-10T17:09:11.325Z,7.95
2022-10-10T17:11:38.558Z,8.23
2022-10-10T17:14:05.978Z,8.18
2022-10-10T17:17:06.970Z,7.05
2022-10-10T17:19:20.669Z,7.78
2022-10-10T17:21:48.064Z,8.00
2022-10-10T17:24:17.211Z,7.93
2022-10-10T17:26:44.530Z,7.95
2022-10-10T17:29:12.338Z,6.88
2022-10-10T17:31:40.567Z,6.95
2022-10-10T17:34:07.762Z,7.45
2022-10-10T17:36:34.886Z,7.60
2022-10-10T17:39:02.073Z,7.68
2022-10-10T17:41:29.801Z,7.05
2022-10-10T17:43:57.148Z,7.10
2022-10-10T17:46:36.658Z,6.78
2022-10-10T17:49:07.162Z,6.95
2022-10-10T17:51:37.420Z,7.93
2022-10-10T17:54:06.365Z,6.95
2022-10-10T17:56:35.061Z,7.15
2022-10-10T17:59:06.232Z,7.63
2022-10-10T18:01:35.710Z,7.47
2022-10-10T18:04:03.688Z,8.27
2022-10-10T18:06:32.985Z,7.13
2022-10-10T18:09:00.760Z,8.65
2022-10-10T18:11:31.449Z,8.63
2022-10-10T18:14:02.424Z,8.68
2022-10-10T18:16:36.575Z,9.18
2022-10-10T18:19:10.164Z,9.63
2022-10-10T18:21:37.969Z,7.63
2022-10-10T18:24:06.279Z,8.40
2022-10-10T18:26:34.873Z,8.60
2022-10-10T18:29:02.213Z,8.20
2022-10-10T18:31:35.484Z,8.07
2022-10-10T18:34:05.253Z,8.82
2022-10-10T18:36:38.257Z,8.77
2022-10-10T18:39:12.529Z,8.27
2022-10-10T18:41:40.473Z,8.93
2022-10-10T18:44:13.611Z,9.30
2022-10-10T18:46:41.061Z,9.43
2022-10-10T18:49:09.081Z,9.40
2022-10-10T18:51:41.284Z,8.85
2022-10-10T18:54:12.893Z,10.02
2022-10-10T18:56:42.494Z,9.93
2022-10-10T18:59:18.353Z,10.75
2022-10-10T19:01:46.553Z,10.23
2022-10-10T19:04:16.046Z,9.70
2022-10-10T19:06:44.147Z,10.50
2022-10-10T19:09:16.109Z,9.18
2022-10-10T19:11:48.280Z,10.57
2022-10-10T19:14:18.425Z,11.23
2022-10-10T19:16:47.576Z,11.30
2022-10-10T19:19:18.888Z,10.18
2022-10-10T19:21:49.977Z,10.65
2022-10-10T19:24:21.068Z,10.45
2022-10-10T19:26:56.620Z,11.07
2022-10-10T19:29:26.309Z,11.07
2022-10-10T19:31:54.547Z,11.48
2022-10-10T19:34:22.820Z,11.88
2022-10-10T19:36:51.502Z,11.68
2022-10-10T19:39:18.891Z,11.70
2022-10-10T19:41:46.147Z,11.63
2022-10-10T19:44:13.346Z,12.32
2022-10-10T19:46:40.700Z,12.48
2022-10-10T19:49:07.928Z,11.87
2022-10-10T19:51:35.224Z,12.65
2022-10-10T19:54:05.607Z,12.27
2022-10-10T19:56:34.238Z,13.02
2022-10-10T19:59:04.465Z,12.73
2022-10-10T20:01:32.734Z,13.38
2022-10-10T20:04:00.081Z,12.70
2022-10-10T20:06:28.442Z,12.85
2022-10-10T20:08:56.049Z,14.40
2022-10-10T20:11:26.125Z,14.02
2022-10-10T20:13:55.137Z,14.30
2022-10-10T20:16:24.730Z,14.88
2022-10-10T20:18:52.650Z,15.30
2022-10-10T20:21:33.033Z,14.63
2022-10-10T20:24:06.085Z,14.88
2022-10-10T20:26:34.363Z,14.98
2022-10-10T20:29:03.711Z,16.17
2022-10-10T20:31:35.647Z,16.35
2022-10-10T20:34:06.004Z,17.50
2022-10-10T20:36:35.372Z,18.60
2022-10-10T20:39:11.405Z,22.73
2022-10-10T20:41:41.189Z,25.55
2022-10-10T20:44:13.216Z,22.27
2022-10-10T20:46:44.405Z,20.88
2022-10-10T20:49:21.633Z,21.05
2022-10-10T20:51:51.628Z,19.40
2022-10-10T20:54:22.516Z,19.67
2022-10-10T20:56:49.867Z,20.00
2022-10-10T20:59:19.425Z,18.08
2022-10-10T21:01:47.127Z,18.60
2022-10-10T21:04:15.036Z,20.05
2022-10-10T21:06:45.346Z,17.77
2022-10-10T21:09:15.466Z,19.38
2022-10-10T21:11:44.111Z,19.83
2022-10-10T21:14:13.867Z,21.33
2022-10-10T21:16:41.780Z,21.30
2022-10-10T21:19:11.945Z,22.25
2022-10-10T21:21:39.621Z,22.08
2022-10-10T21:24:11.125Z,21.38
2022-10-10T21:26:40.650Z,23.25
2022-10-10T21:29:08.356Z,22.83
2022-10-10T21:31:41.087Z,24.20
2022-10-10T21:34:19.062Z,22.95
2022-10-10T21:36:46.792Z,21.95
2022-10-10T21:39:14.922Z,22.83
2022-10-10T21:41:42.462Z,22.48
2022-10-10T21:44:10.818Z,23.23
2022-10-10T21:46:38.037Z,24.70
2022-10-10T21:49:11.125Z,24.05
2022-10-10T21:51:45.575Z,24.83
2022-10-10T21:54:14.034Z,24.75
2022-10-10T21:56:41.553Z,24.20
2022-10-10T21:59:10.230Z,25.05
2022-10-10T22:01:37.908Z,25.85
2022-10-10T22:04:05.949Z,24.27
2022-10-10T22:06:33.365Z,24.38
2022-10-10T22:09:02.102Z,23.80
2022-10-10T22:11:32.260Z,23.63
2022-10-10T22:14:02.385Z,24.58
2022-10-10T22:16:32.135Z,24.40
2022-10-10T22:18:59.963Z,22.85
2022-10-10T22:21:31.749Z,21.95
2022-10-10T22:24:03.190Z,22.40
2022-10-10T22:26:31.302Z,22.05
2022-10-10T22:28:59.692Z,22.50
2022-10-10T22:31:27.193Z,23.38
2022-10-10T22:33:54.555Z,24.33
2022-10-10T22:36:21.760Z,26.30
2022-10-10T22:38:48.922Z,24.40
2022-10-10T22:41:16.153Z,24.92
2022-10-10T22:43:43.287Z,28.17
2022-10-10T22:46:10.573Z,28.67
2022-10-10T22:48:38.569Z,26.33
2022-10-10T22:51:12.444Z,26.30
2022-10-10T22:53:41.385Z,25.75
2022-10-10T22:56:11.572Z,28.20
2022-10-10T22:58:38.823Z,27.30
2022-10-10T23:01:14.245Z,27.05
2022-10-10T23:03:41.993Z,26.90
2022-10-10T23:06:09.850Z,28.13
2022-10-10T23:08:37.652Z,28.92
2022-10-10T23:11:05.104Z,27.90
2022-10-10T23:13:32.799Z,27.55
2022-10-10T23:16:00.069Z,26.73
2022-10-10T23:18:29.338Z,27.77
2022-10-10T23:20:56.955Z,28.02
2022-10-10T23:23:25.074Z,29.67
2022-10-10T23:25:52.560Z,28.77
2022-10-10T23:28:20.232Z,27.27
2022-10-10T23:30:48.926Z,26.98
2022-10-10T23:33:17.398Z,26.98
2022-10-10T23:35:44.826Z,26.65
2022-10-10T23:38:12.086Z,26.15
2022-10-10T23:40:39.274Z,25.42
2022-10-10T23:43:07.392Z,26.45
2022-10-10T23:45:34.671Z,25.50
2022-10-10T23:48:01.979Z,25.70
2022-10-10T23:50:29.305Z,25.25
2022-10-10T23:52:56.530Z,24.90
2022-10-10T23:55:24.940Z,25.40
2022-10-10T23:57:52.312Z,25.50
