createdAt,value
2018-12-11T00:00:05.119Z,31.4
2018-12-11T00:00:54.627Z,31.3
2018-12-11T00:01:45.539Z,31.3
2018-12-11T00:02:34.280Z,30.9
2018-12-11T00:03:26.987Z,30.7
2018-12-11T00:04:15.989Z,30.5
2018-12-11T00:05:05.791Z,30.4
2018-12-11T00:05:55.604Z,30.2
2018-12-11T00:06:46.124Z,30
2018-12-11T00:25:16.820Z,32.3
2018-12-11T00:25:52.222Z,32.8
2018-12-11T00:26:55.975Z,33
2018-12-11T00:28:01.296Z,33.4
2018-12-11T00:28:28.331Z,33.8
2018-12-11T00:29:17.225Z,33.8
2018-12-11T00:30:09.093Z,34
2018-12-11T00:31:12.517Z,33.4
2018-12-11T04:54:15.871Z,32.5
2018-12-11T04:55:04.136Z,31.5
2018-12-11T04:55:53.611Z,30
2018-12-11T04:56:43.320Z,28.6
2018-12-11T04:57:34.267Z,26.9
2018-12-11T04:58:24.282Z,25.4
2018-12-11T04:59:13.865Z,25.3
2018-12-11T05:00:04.142Z,25.4
2018-12-11T05:00:54.430Z,27.1
2018-12-11T05:01:43.947Z,28.4
2018-12-11T05:02:33.170Z,29.6
2018-12-11T05:03:24.365Z,30.8
2018-12-11T05:04:14.227Z,31.4
2018-12-11T05:05:03.969Z,31.8
2018-12-11T05:05:53.957Z,32.1
2018-12-11T05:06:44.072Z,32.3
2018-12-11T05:07:33.412Z,32.5
2018-12-11T05:08:24.741Z,32.8
2018-12-11T05:09:13.605Z,33
2018-12-11T05:10:04.779Z,33.2
2018-12-11T05:10:55.162Z,33.4
2018-12-11T05:11:45.444Z,33.6
2018-12-11T05:12:34.404Z,33.8
2018-12-11T05:13:25.046Z,33.9
2018-12-11T05:14:14.849Z,33.9
2018-12-11T05:15:04.749Z,33.4
2018-12-11T05:15:54.634Z,33.1
2018-12-11T05:16:44.751Z,33
2018-12-11T05:17:33.486Z,32.8
2018-12-11T05:18:26.651Z,32.6
2018-12-11T05:19:14.640Z,32.4
2018-12-11T05:20:04.844Z,32.3
2018-12-11T05:20:54.794Z,32.1
2018-12-11T05:21:45.658Z,31.9
2018-12-11T05:22:34.671Z,31.8
2018-12-11T05:23:25.504Z,31.6
2018-12-11T05:24:14.819Z,31.4
2018-12-11T05:25:04.836Z,31
2018-12-11T05:25:55.102Z,30.8
2018-12-11T05:26:45.824Z,30.6
2018-12-11T05:27:35.277Z,30.4
2018-12-11T05:28:25.543Z,30.2
2018-12-11T05:29:18.318Z,29.6
2018-12-11T05:30:05.824Z,29.7
2018-12-11T05:30:56.980Z,30.5
2018-12-11T05:31:45.756Z,31.3
2018-12-11T05:32:35.326Z,32.1
2018-12-11T05:33:25.979Z,32.3
2018-12-11T05:34:21.186Z,32.3
2018-12-11T05:35:06.285Z,32.4
2018-12-11T05:35:56.498Z,32.5
2018-12-11T05:36:46.164Z,32.6
2018-12-11T05:37:36.678Z,32.8
2018-12-11T05:38:25.903Z,33
2018-12-11T05:39:18.370Z,33.2
2018-12-11T05:40:06.294Z,33.4
2018-12-11T05:40:56.912Z,33.5
2018-12-11T05:41:46.950Z,33.7
2018-12-11T05:42:35.687Z,33.8
2018-12-11T05:43:26.272Z,33.9
2018-12-11T05:44:16.598Z,33.7
2018-12-11T05:45:08.047Z,33.3
2018-12-11T05:45:56.976Z,33.1
2018-12-11T05:46:46.398Z,32.9
2018-12-11T05:47:37.347Z,32.8
2018-12-11T05:48:27.994Z,32.6
2018-12-11T05:49:17.504Z,32.4
2018-12-11T05:50:06.989Z,32.2
2018-12-11T05:50:57.037Z,32
2018-12-11T05:51:47.154Z,31.8
2018-12-11T05:52:37.474Z,31.6
2018-12-11T05:53:28.319Z,31.4
2018-12-11T05:54:17.597Z,31.4
2018-12-11T05:55:06.626Z,30.9
2018-12-11T05:55:57.399Z,30.7
2018-12-11T05:56:48.086Z,30.4
2018-12-11T05:57:37.907Z,30.3
2018-12-11T05:58:28.114Z,30.1
2018-12-11T05:59:16.866Z,29.6
2018-12-11T06:00:07.894Z,29.3
2018-12-11T06:00:58.048Z,30.3
2018-12-11T06:01:47.568Z,31
2018-12-11T06:02:38.686Z,31.8
2018-12-11T06:03:28.261Z,32.2
2018-12-11T06:04:18.840Z,32.3
2018-12-11T06:05:08.582Z,32.3
2018-12-11T06:05:59.445Z,32.4
2018-12-11T06:06:49.112Z,32.5
2018-12-11T06:07:37.043Z,32.7
2018-12-11T06:08:27.746Z,32.9
2018-12-11T06:09:17.803Z,33.1
2018-12-11T06:10:08.758Z,33.3
2018-12-11T06:10:59.082Z,33.4
2018-12-11T06:11:48.613Z,33.6
2018-12-11T06:12:37.312Z,33.7
2018-12-11T06:13:28.532Z,33.8
2018-12-11T06:14:19.052Z,34
2018-12-11T06:15:08.760Z,33.7
2018-12-11T06:15:58.820Z,33.3
2018-12-11T06:16:48.352Z,33.1
2018-12-11T06:17:38.939Z,32.9
2018-12-11T06:18:29.183Z,32.8
2018-12-11T06:19:19.308Z,32.6
2018-12-11T06:20:09.857Z,32.4
2018-12-11T06:20:59.122Z,32.2
2018-12-11T06:21:50.509Z,32
2018-12-11T06:22:39.849Z,31.8
2018-12-11T06:23:29.554Z,31.7
2018-12-11T06:24:19.881Z,31.6
2018-12-11T06:25:11.252Z,31.2
2018-12-11T06:26:00.283Z,30.9
2018-12-11T06:26:50.326Z,30.7
2018-12-11T06:27:40.434Z,30.5
2018-12-11T06:28:30.829Z,30.3
2018-12-11T06:29:18.953Z,30.1
2018-12-11T06:30:09.341Z,29.3
2018-12-11T06:31:00.106Z,29.8
2018-12-11T06:31:50.018Z,30.6
2018-12-11T06:32:39.630Z,31.4
2018-12-11T06:33:30.296Z,32.1
2018-12-11T06:34:20.826Z,32.2
2018-12-11T06:35:09.595Z,32.3
2018-12-11T06:36:00.195Z,32.4
2018-12-11T06:36:50.393Z,32.4
2018-12-11T06:37:41.335Z,32.6
2018-12-11T06:38:30.568Z,32.8
2018-12-11T06:39:20.318Z,33
2018-12-11T06:40:11.005Z,33.1
2018-12-11T06:41:00.746Z,33.4
2018-12-11T06:41:50.838Z,33.5
2018-12-11T06:42:40.558Z,33.7
2018-12-11T06:43:30.680Z,33.8
2018-12-11T06:44:21.080Z,33.9
2018-12-11T06:45:10.505Z,34.1
2018-12-11T06:46:01.579Z,33.4
2018-12-11T06:46:53.001Z,33.2
2018-12-11T06:47:41.688Z,33
2018-12-11T06:48:31.237Z,32.8
2018-12-11T06:49:21.294Z,32.6
2018-12-11T06:50:10.794Z,32.4
2018-12-11T06:51:00.837Z,32.3
2018-12-11T06:51:52.102Z,32.1
2018-12-11T06:52:41.757Z,31.9
2018-12-11T06:53:31.842Z,31.8
2018-12-11T06:54:21.936Z,31.6
2018-12-11T06:55:11.409Z,31.4
2018-12-11T06:56:01.191Z,31.2
2018-12-11T06:56:52.753Z,30.9
2018-12-11T06:57:41.146Z,30.6
2018-12-11T06:58:32.543Z,30.4
2018-12-11T06:59:21.824Z,30.3
2018-12-11T07:00:12.386Z,30.1
2018-12-11T07:01:02.321Z,29.9
2018-12-11T07:01:52.534Z,29.8
2018-12-11T07:02:43.118Z,29.6
2018-12-11T07:03:32.464Z,29.4
2018-12-11T07:04:22.886Z,29.3
2018-12-11T07:05:12.961Z,29.1
2018-12-11T07:06:03.184Z,28.8
2018-12-11T07:06:53.161Z,28
2018-12-11T07:07:42.326Z,27.6
2018-12-11T07:08:32.391Z,27.3
2018-12-11T07:09:22.429Z,27.1
2018-12-11T07:10:13.348Z,26.9
2018-12-11T07:11:03.381Z,26.8
2018-12-11T07:11:52.748Z,26.6
2018-12-11T07:12:43.213Z,26.5
2018-12-11T07:13:33.808Z,26.4
2018-12-11T07:14:22.570Z,26.3
2018-12-11T07:15:12.010Z,26.2
2018-12-11T07:16:02.554Z,26.1
2018-12-11T07:16:53.132Z,25.6
2018-12-11T07:17:43.505Z,26.6
2018-12-11T07:18:36.720Z,27.8
2018-12-11T07:19:23.317Z,28.9
2018-12-11T07:20:12.107Z,29.8
2018-12-11T07:21:02.442Z,30.8
2018-12-11T07:21:53.784Z,31.2
2018-12-11T07:22:43.832Z,31.4
2018-12-11T07:23:32.619Z,31.6
2018-12-11T07:24:23.212Z,30.8
2018-12-11T07:25:13.004Z,29.9
2018-12-11T07:26:04.133Z,28.4
2018-12-11T07:26:53.882Z,26.4
2018-12-11T07:27:43.464Z,24.9
2018-12-11T07:28:33.991Z,24.1
2018-12-11T07:29:24.538Z,23.9
2018-12-11T07:30:12.996Z,24.9
2018-12-11T07:31:04.268Z,26.4
2018-12-11T07:31:54.003Z,27.9
2018-12-11T07:32:44.401Z,29.1
2018-12-11T07:33:33.810Z,30.4
2018-12-11T07:34:22.290Z,31.3
2018-12-11T07:35:14.336Z,31.6
2018-12-11T07:36:03.819Z,31.8
2018-12-11T07:36:54.328Z,32
2018-12-11T07:37:44.120Z,32.2
2018-12-11T07:38:35.221Z,32.4
2018-12-11T07:39:25.318Z,32.6
2018-12-11T07:40:14.518Z,32.9
2018-12-11T07:41:03.795Z,33.1
2018-12-11T07:41:54.899Z,33.3
2018-12-11T07:42:44.939Z,33.4
2018-12-11T07:43:35.855Z,33.6
2018-12-11T07:44:25.235Z,33.8
2018-12-11T07:45:15.910Z,33.9
2018-12-11T07:46:07.300Z,34
2018-12-11T07:46:55.006Z,34.1
2018-12-11T07:47:45.094Z,34.2
2018-12-11T07:48:35.204Z,33.5
2018-12-11T07:49:25.094Z,33.3
2018-12-11T07:50:14.142Z,33.1
2018-12-11T07:51:04.481Z,32.8
2018-12-11T07:51:55.854Z,32.6
2018-12-11T07:52:46.209Z,32.4
2018-12-11T07:53:35.747Z,32.3
2018-12-11T07:54:25.791Z,32.1
2018-12-11T07:55:15.941Z,31.9
2018-12-11T07:56:09.263Z,31.8
2018-12-11T07:56:54.944Z,31.6
2018-12-11T07:57:45.512Z,31.5
2018-12-11T07:58:36.007Z,31.2
2018-12-11T07:59:26.676Z,30.9
2018-12-11T08:00:16.226Z,30.7
2018-12-11T08:01:06.776Z,30.5
2018-12-11T08:01:55.513Z,30.3
2018-12-11T08:02:46.311Z,30.1
2018-12-11T08:03:36.385Z,29.9
2018-12-11T08:04:26.232Z,29.8
2018-12-11T08:05:16.083Z,29.6
2018-12-11T08:06:06.271Z,29.4
2018-12-11T08:06:56.702Z,29.3
2018-12-11T08:07:46.118Z,29.1
2018-12-11T08:08:37.563Z,28.6
2018-12-11T08:09:26.305Z,27.9
2018-12-11T08:10:17.128Z,27.5
2018-12-11T08:11:07.225Z,27.2
2018-12-11T08:11:56.683Z,26.9
2018-12-11T08:12:46.511Z,26.8
2018-12-11T08:13:36.925Z,26.6
2018-12-11T08:14:27.213Z,26.4
2018-12-11T08:15:19.080Z,26.4
2018-12-11T08:16:07.040Z,26.3
2018-12-11T08:16:56.525Z,26.1
2018-12-11T08:17:47.169Z,26.1
2018-12-11T08:18:36.695Z,25.7
2018-12-11T08:19:28.280Z,26.9
2018-12-11T08:20:16.977Z,28.1
2018-12-11T08:21:07.990Z,29.1
2018-12-11T08:21:58.217Z,30.3
2018-12-11T08:22:47.432Z,31.3
2018-12-11T08:23:38.118Z,31.7
2018-12-11T08:24:27.239Z,31.8
2018-12-11T08:25:18.508Z,31.9
2018-12-11T08:26:07.487Z,32.1
2018-12-11T08:26:57.549Z,32.2
2018-12-11T08:27:47.635Z,32.4
2018-12-11T08:28:38.011Z,32.6
2018-12-11T08:29:27.623Z,32.8
2018-12-11T08:30:18.182Z,33
2018-12-11T08:31:08.537Z,33.2
2018-12-11T08:31:57.513Z,33.4
2018-12-11T08:32:48.946Z,33.5
2018-12-11T08:33:39.338Z,33.7
2018-12-11T08:34:28.326Z,33.8
2018-12-11T08:35:19.391Z,33.9
2018-12-11T08:36:09.711Z,34.1
2018-12-11T08:36:59.020Z,34.2
2018-12-11T08:37:47.606Z,33.6
2018-12-11T08:38:38.868Z,33.4
2018-12-11T08:39:30.333Z,33.1
2018-12-11T08:40:18.637Z,32.9
2018-12-11T08:41:10.068Z,32.8
2018-12-11T08:41:59.633Z,32.5
2018-12-11T08:42:49.700Z,32.3
2018-12-11T08:43:38.925Z,32.1
2018-12-11T08:44:28.933Z,32
2018-12-11T08:45:19.049Z,31.8
2018-12-11T08:46:08.901Z,31.6
2018-12-11T08:46:58.908Z,31.6
2018-12-11T08:47:48.959Z,31.1
2018-12-11T08:48:39.467Z,30.9
2018-12-11T08:49:29.653Z,30.7
2018-12-11T08:50:19.528Z,30.5
2018-12-11T08:51:08.904Z,30.3
2018-12-11T08:52:00.421Z,30.1
2018-12-11T08:52:49.585Z,29.9
2018-12-11T09:08:39.725Z,26.2
2018-12-11T09:10:20.992Z,29.5
2018-12-11T09:11:09.365Z,30
2018-12-11T09:11:59.951Z,31
2018-12-11T09:13:18.048Z,31.4
2018-12-11T09:13:55.049Z,31.7
2018-12-11T09:14:29.559Z,31.8
2018-12-11T09:15:19.984Z,31.9
2018-12-11T09:16:09.084Z,32.2
2018-12-11T09:17:13.594Z,32.4
2018-12-11T09:18:19.484Z,32.7
2018-12-11T09:18:41.231Z,33
2018-12-11T09:19:43.314Z,33.1
2018-12-11T09:20:34.210Z,33.3
2018-12-11T09:21:10.329Z,33.5
2018-12-11T09:22:00.457Z,33.6
2018-12-11T09:23:04.221Z,33.8
2018-12-11T09:23:55.869Z,33.9
2018-12-11T09:24:30.694Z,34
2018-12-11T09:25:49.021Z,34.1
2018-12-11T09:26:24.483Z,34.2
2018-12-11T09:27:00.288Z,33.6
2018-12-11T09:27:49.751Z,33.4
2018-12-11T14:07:31.473Z,21.4
2018-12-11T14:08:21.990Z,21.4
2018-12-11T14:09:11.102Z,21.3
2018-12-11T14:10:01.536Z,21.3
2018-12-11T14:10:51.264Z,21.3
2018-12-11T14:11:41.259Z,21.3
2018-12-11T14:12:32.124Z,21.3
2018-12-11T14:13:21.639Z,21.3
2018-12-11T14:14:12.255Z,21.3
2018-12-11T14:15:01.716Z,21.3
2018-12-11T14:15:51.519Z,21.3
2018-12-11T14:16:41.596Z,21.3
2018-12-11T14:17:32.294Z,21.3
2018-12-11T14:18:22.611Z,21.3
2018-12-11T14:19:12.848Z,21.3
2018-12-11T14:20:02.116Z,21.2
2018-12-11T14:20:51.935Z,21.2
2018-12-11T14:21:41.676Z,21.2
2018-12-11T14:22:32.868Z,21.2
2018-12-11T14:23:22.614Z,21.2
2018-12-11T14:24:12.660Z,21.2
2018-12-11T14:25:02.535Z,21.2
2018-12-11T14:31:41.592Z,21.1
2018-12-11T14:32:32.210Z,21.1
2018-12-11T14:33:23.163Z,21.1
2018-12-11T14:34:12.715Z,21.1
2018-12-11T14:35:02.451Z,21.1
2018-12-11T14:35:52.255Z,21.1
2018-12-11T14:36:42.305Z,21.1
2018-12-11T14:37:33.541Z,21
2018-12-11T14:38:22.338Z,21
2018-12-11T14:39:12.742Z,21
2018-12-11T14:40:02.465Z,21
2018-12-11T14:40:53.080Z,21
2018-12-11T14:41:43.489Z,21
2018-12-11T14:42:34.200Z,21
2018-12-11T14:43:23.313Z,20.9
2018-12-11T14:44:12.807Z,20.9
2018-12-11T14:45:03.862Z,20.9
2018-12-11T14:45:53.867Z,20.9
2018-12-11T14:46:43.224Z,20.9
2018-12-11T14:47:33.269Z,20.9
2018-12-11T14:48:25.161Z,20.9
2018-12-11T14:49:14.139Z,20.9
2018-12-11T14:50:04.230Z,20.9
2018-12-11T14:50:54.607Z,20.9
2018-12-11T14:51:44.077Z,20.9
2018-12-11T14:52:34.441Z,20.9
2018-12-11T14:53:23.770Z,20.8
2018-12-11T14:54:15.114Z,20.8
2018-12-11T14:55:04.903Z,20.8
2018-12-11T14:55:53.844Z,20.8
2018-12-11T14:56:43.349Z,20.8
2018-12-11T14:57:41.276Z,20.8
2018-12-11T14:58:24.267Z,20.8
2018-12-11T14:59:14.021Z,20.8
2018-12-11T15:00:05.189Z,20.8
2018-12-11T15:00:55.001Z,20.8
2018-12-11T15:01:45.578Z,20.8
2018-12-11T15:02:37.606Z,20.8
2018-12-11T15:03:25.126Z,20.8
2018-12-11T15:04:15.171Z,20.7
2018-12-11T15:05:04.188Z,20.7
2018-12-11T15:05:56.406Z,20.7
2018-12-11T15:06:45.628Z,20.7
2018-12-11T15:07:35.148Z,20.7
2018-12-11T15:08:25.725Z,20.6
2018-12-11T15:09:15.525Z,20.6
2018-12-11T15:10:05.928Z,20.6
2018-12-11T15:10:56.455Z,20.6
2018-12-11T15:11:46.043Z,20.6
2018-12-11T15:12:36.110Z,20.6
2018-12-11T15:13:25.873Z,20.5
2018-12-11T15:14:15.295Z,21.6
2018-12-11T15:15:05.672Z,23.8
2018-12-11T15:15:56.010Z,25.9
2018-12-11T15:16:46.012Z,27.3
2018-12-11T15:17:35.854Z,28.2
2018-12-11T15:18:26.190Z,29.2
2018-12-11T15:19:16.522Z,30.1
2018-12-11T15:20:05.832Z,30.8
2018-12-11T15:20:56.344Z,32.1
2018-12-11T15:21:46.170Z,32.8
2018-12-11T15:22:36.730Z,32.8
2018-12-11T15:23:26.068Z,33
2018-12-11T15:24:17.178Z,33.3
2018-12-11T15:25:06.972Z,33.4
2018-12-11T15:25:56.679Z,33
2018-12-11T15:26:47.312Z,32.8
2018-12-11T15:27:36.262Z,33.8
2018-12-11T15:28:26.985Z,34.4
2018-12-11T15:29:17.477Z,34.4
2018-12-11T15:30:06.839Z,34.4
2018-12-11T15:30:56.758Z,34.4
2018-12-11T15:31:47.508Z,34.6
2018-12-11T15:32:37.513Z,34.8
2018-12-11T15:33:26.995Z,34.9
2018-12-11T15:34:16.248Z,35.1
2018-12-11T15:35:06.998Z,35.2
2018-12-11T15:35:57.275Z,35.3
2018-12-11T15:36:47.247Z,35.5
2018-12-11T15:37:37.032Z,35.6
2018-12-11T15:38:27.612Z,35.8
2018-12-11T15:39:17.735Z,35.8
2018-12-11T15:40:07.262Z,35.9
2018-12-11T15:40:56.979Z,36.1
2018-12-11T15:41:47.375Z,36.1
2018-12-11T15:42:37.520Z,36.2
2018-12-11T15:43:27.215Z,36.3
2018-12-11T15:44:18.061Z,36.4
2018-12-11T15:45:08.619Z,36.5
2018-12-11T15:46:04.475Z,36.6
2018-12-11T15:46:48.724Z,36.8
2018-12-11T15:47:38.533Z,36.8
2018-12-11T15:48:28.502Z,36.9
2018-12-11T15:49:20.024Z,36.9
2018-12-11T15:50:08.234Z,37
2018-12-11T15:50:57.376Z,37.1
2018-12-11T15:51:48.499Z,37.1
2018-12-11T15:52:38.592Z,37.2
2018-12-11T15:53:29.419Z,37.2
2018-12-11T15:54:19.249Z,37.3
2018-12-11T15:55:09.024Z,37.3
2018-12-11T15:55:58.209Z,37.3
2018-12-11T15:56:48.336Z,37.4
2018-12-11T15:57:39.215Z,37.4
2018-12-11T15:58:34.806Z,37.4
2018-12-11T15:59:19.080Z,37.4
2018-12-11T16:00:09.153Z,37.4
2018-12-11T16:00:59.212Z,37.5
2018-12-11T16:01:48.979Z,37.5
2018-12-11T16:02:39.288Z,37.5
2018-12-11T16:03:29.870Z,37.6
2018-12-11T16:04:18.560Z,36.9
2018-12-11T16:05:08.895Z,36.5
2018-12-11T16:05:58.677Z,36.2
2018-12-11T16:06:49.520Z,36.1
2018-12-11T16:07:39.848Z,36.1
2018-12-11T16:08:29.988Z,36.9
2018-12-11T16:09:20.243Z,37.2
2018-12-11T16:10:09.325Z,37.1
2018-12-11T16:10:59.055Z,37
2018-12-11T16:11:49.315Z,36.6
2018-12-11T16:12:39.920Z,36.3
2018-12-11T16:13:29.785Z,36.1
2018-12-11T16:14:20.917Z,36.1
2018-12-11T16:15:10.288Z,36.3
2018-12-11T16:16:00.427Z,37.1
2018-12-11T16:16:49.670Z,37.3
2018-12-11T16:17:40.020Z,37.2
2018-12-11T16:18:30.355Z,37.2
2018-12-11T16:19:20.207Z,36.9
2018-12-11T16:20:10.580Z,36.7
2018-12-11T16:21:01.190Z,36.5
2018-12-11T16:21:50.295Z,36.4
2018-12-11T16:22:39.487Z,36.4
2018-12-11T16:23:30.983Z,36.9
2018-12-11T16:24:20.732Z,37.5
2018-12-11T16:25:10.819Z,37.4
2018-12-11T16:26:01.202Z,37.4
2018-12-11T16:26:51.474Z,37.4
2018-12-11T16:27:40.979Z,37
2018-12-11T16:28:32.840Z,36.8
2018-12-11T16:29:21.740Z,36.6
2018-12-11T16:30:10.355Z,36.6
2018-12-11T16:31:01.382Z,36.7
2018-12-11T16:31:51.304Z,37.5
2018-12-11T16:32:42.160Z,37.7
2018-12-11T16:33:31.970Z,37.6
2018-12-11T16:34:20.979Z,37.6
2018-12-11T16:35:12.896Z,37.6
2018-12-11T16:36:00.544Z,37.8
2018-12-11T16:36:51.106Z,37.6
2018-12-11T16:37:41.564Z,37.4
2018-12-11T16:38:32.306Z,37.2
2018-12-11T16:39:21.947Z,37.2
2018-12-11T16:40:13.702Z,37.8
2018-12-11T16:41:01.392Z,38.1
2018-12-11T16:41:52.314Z,37.9
2018-12-11T16:42:42.031Z,37.8
2018-12-11T16:43:31.254Z,37.8
2018-12-11T16:44:22.174Z,37.6
2018-12-11T16:45:13.321Z,37.4
2018-12-11T16:46:03.099Z,37.3
2018-12-11T16:46:52.594Z,37.1
2018-12-11T16:47:42.443Z,37.1
2018-12-11T16:48:31.594Z,37.1
2018-12-11T16:49:22.536Z,37.8
2018-12-11T16:50:12.289Z,37.9
2018-12-11T16:51:01.627Z,37.8
2018-12-11T16:51:53.632Z,37.6
2018-12-11T16:52:43.625Z,37.3
2018-12-11T16:53:33.060Z,37.1
2018-12-11T16:54:23.390Z,36.9
2018-12-11T16:55:13.543Z,36.8
2018-12-11T16:56:02.667Z,36.8
2018-12-11T16:56:53.536Z,37
2018-12-11T16:57:43.106Z,37.9
2018-12-11T16:58:33.701Z,38.2
2018-12-11T16:59:22.924Z,38.1
2018-12-11T17:00:12.985Z,38.2
2018-12-11T17:01:03.875Z,38.3
2018-12-11T17:01:53.953Z,38.5
2018-12-11T17:02:44.006Z,38.7
2018-12-11T17:03:33.748Z,38.8
2018-12-11T17:04:23.821Z,38.9
2018-12-11T17:05:13.875Z,38.9
2018-12-11T17:06:03.206Z,39
2018-12-11T17:06:53.790Z,39.1
2018-12-11T17:07:44.235Z,39.1
2018-12-11T17:08:32.518Z,39.1
2018-12-11T17:09:23.688Z,39.1
2018-12-11T17:10:13.760Z,39.2
2018-12-11T17:11:04.491Z,39.2
2018-12-11T17:11:54.408Z,39.3
2018-12-11T17:12:44.448Z,39.4
2018-12-11T17:13:34.530Z,39.4
2018-12-11T17:14:24.553Z,39.4
2018-12-11T17:15:14.320Z,39.4
2018-12-11T17:16:04.608Z,39.4
2018-12-11T17:16:55.305Z,39.4
2018-12-11T17:17:44.189Z,39.4
2018-12-11T17:18:35.150Z,39.4
2018-12-11T17:19:24.881Z,39.4
2018-12-11T17:20:15.227Z,39.3
2018-12-11T17:21:04.755Z,39.3
2018-12-11T17:21:57.270Z,39.2
2018-12-11T17:22:45.405Z,39.1
2018-12-11T17:23:34.957Z,39
2018-12-11T17:24:23.340Z,38.9
2018-12-11T17:25:15.064Z,38.8
2018-12-11T17:26:05.360Z,38.7
2018-12-11T17:26:56.878Z,38.6
2018-12-11T17:27:44.957Z,38.6
2018-12-11T17:28:36.125Z,38.5
2018-12-11T17:29:31.478Z,38.4
2018-12-11T17:30:15.358Z,38.3
2018-12-11T17:31:05.998Z,38.2
2018-12-11T17:31:56.104Z,38
2018-12-11T17:32:45.870Z,37.8
2018-12-11T17:33:35.639Z,37.7
2018-12-11T17:34:24.545Z,37.6
2018-12-11T17:35:15.804Z,37.5
2018-12-11T17:36:04.959Z,37.4
2018-12-11T17:36:55.278Z,37.4
2018-12-11T17:37:45.890Z,37.4
2018-12-11T17:38:35.989Z,37.9
2018-12-11T17:39:25.967Z,38.3
2018-12-11T17:40:16.035Z,38.2
2018-12-11T17:41:06.424Z,38.3
2018-12-11T17:41:56.770Z,38.4
2018-12-11T17:42:46.404Z,38.7
2018-12-11T17:43:38.201Z,38.9
2018-12-11T17:44:26.329Z,39
2018-12-11T17:45:16.949Z,39.1
2018-12-11T17:46:07.273Z,39.2
2018-12-11T17:46:56.549Z,39.3
2018-12-11T17:47:47.381Z,39.3
2018-12-11T17:48:43.904Z,39.3
2018-12-11T17:49:28.786Z,39.2
2018-12-11T17:50:16.734Z,39.1
2018-12-11T17:51:06.586Z,39.1
2018-12-11T17:51:56.348Z,39
2018-12-11T17:52:48.078Z,38.9
2018-12-11T17:53:36.746Z,38.9
2018-12-11T17:54:27.359Z,38.8
2018-12-11T17:55:17.146Z,38.8
2018-12-11T17:56:06.083Z,38.6
2018-12-11T17:56:56.714Z,38.6
2018-12-11T17:57:46.811Z,38.4
2018-12-11T17:58:37.193Z,38.2
2018-12-11T17:59:27.209Z,38
2018-12-11T18:00:16.716Z,37.9
2018-12-11T18:01:06.983Z,37.8
2018-12-11T18:01:56.793Z,37.8
2018-12-11T18:02:45.983Z,37.7
2018-12-11T18:03:38.317Z,38.1
2018-12-11T18:04:27.516Z,38.4
2018-12-11T18:05:18.045Z,38.2
2018-12-11T18:23:55.982Z,38.5
2018-12-11T18:24:45.498Z,38.8
2018-12-11T18:25:36.413Z,38.9
2018-12-11T18:26:25.017Z,39
2018-12-11T18:27:15.897Z,39.1
2018-12-11T18:28:06.009Z,39.2
2018-12-11T18:28:56.106Z,39.3
2018-12-11T18:29:46.354Z,39.3
2018-12-11T18:30:35.815Z,39.3
2018-12-11T18:31:25.377Z,39.3
2018-12-11T18:32:16.201Z,39.3
2018-12-11T18:33:06.582Z,39.3
2018-12-11T18:33:56.428Z,39.2
2018-12-11T18:34:46.644Z,39.3
2018-12-11T18:35:36.828Z,39.3
2018-12-11T18:36:26.754Z,39.4
2018-12-11T18:37:16.824Z,39.5
2018-12-11T18:38:06.891Z,39.6
2018-12-11T18:38:56.514Z,39.6
2018-12-11T18:39:47.549Z,39.6
2018-12-11T18:40:37.366Z,39.5
2018-12-11T18:41:27.568Z,39.5
2018-12-11T18:42:16.093Z,39.4
2018-12-11T18:43:07.104Z,39.3
2018-12-11T18:43:56.813Z,39.3
2018-12-11T18:44:47.346Z,39.2
2018-12-11T18:45:37.413Z,39.1
2018-12-11T18:46:27.488Z,38.9
2018-12-11T18:47:17.318Z,38.9
2018-12-11T18:48:07.049Z,38.8
2018-12-11T18:48:57.430Z,38.8
2018-12-11T18:49:47.220Z,38.7
2018-12-11T18:50:37.725Z,38.7
2018-12-11T18:51:27.871Z,38.6
2018-12-11T18:52:17.946Z,38.6
2018-12-11T18:53:07.130Z,38.4
2018-12-11T18:53:58.000Z,38.3
2018-12-11T18:54:47.875Z,38.1
2018-12-11T18:55:37.098Z,38
2018-12-11T18:56:27.617Z,37.9
2018-12-11T18:57:17.948Z,37.9
2018-12-11T18:58:08.101Z,37.9
2018-12-11T18:58:57.615Z,38.4
2018-12-11T18:59:48.110Z,38.6
2018-12-11T19:00:38.258Z,38.3
2018-12-11T19:01:28.572Z,37.9
2018-12-11T19:02:18.573Z,37.6
2018-12-11T19:03:08.684Z,37.4
2018-12-11T19:03:59.190Z,37.3
2018-12-11T19:04:47.364Z,37.3
2018-12-11T19:05:39.022Z,37.2
2018-12-11T19:06:28.314Z,37.1
2018-12-11T19:07:18.635Z,37.1
2018-12-11T19:08:08.455Z,37.1
2018-12-11T19:08:58.559Z,37.1
2018-12-11T19:09:48.627Z,37.1
2018-12-11T19:10:38.420Z,37
2018-12-11T19:11:28.117Z,36.9
2018-12-11T19:12:18.828Z,36.9
2018-12-11T19:13:08.011Z,36.9
2018-12-11T19:13:58.633Z,37.8
2018-12-11T19:14:49.069Z,37.6
2018-12-11T19:15:38.929Z,37.1
2018-12-11T19:16:29.094Z,36.8
2018-12-11T19:17:19.909Z,36.7
2018-12-11T19:18:09.416Z,36.7
2018-12-11T19:18:58.949Z,36.8
2018-12-11T19:19:49.209Z,36.6
2018-12-11T19:20:39.891Z,36.6
2018-12-11T19:21:29.661Z,36.4
2018-12-11T19:22:20.261Z,36.2
2018-12-11T19:23:09.188Z,36
2018-12-11T19:23:59.540Z,35.9
2018-12-11T19:24:49.636Z,35.8
2018-12-11T19:25:39.358Z,35.6
2018-12-11T19:26:31.238Z,35.8
2018-12-11T19:27:19.743Z,36.4
2018-12-11T19:28:10.352Z,37.5
2018-12-11T19:29:00.408Z,37.7
2018-12-11T19:29:50.008Z,37.8
2018-12-11T19:30:40.057Z,37.8
2018-12-11T19:31:30.495Z,37.9
2018-12-11T19:32:20.143Z,38.2
2018-12-11T19:33:10.462Z,38.3
2018-12-11T19:34:00.502Z,38.1
2018-12-11T19:34:49.712Z,37.9
2018-12-11T19:35:43.035Z,37.8
2018-12-11T19:36:29.866Z,37.9
2018-12-11T19:37:20.164Z,38.5
2018-12-11T19:38:10.255Z,38.6
2018-12-11T19:39:00.279Z,38.4
2018-12-11T19:39:50.330Z,38.4
2018-12-11T19:40:50.792Z,38.4
2018-12-11T19:41:31.284Z,38.6
2018-12-11T19:42:21.237Z,38.7
2018-12-11T19:43:16.851Z,38.7
2018-12-11T19:44:01.452Z,38.8
2018-12-11T19:44:51.569Z,38.8
2018-12-11T19:45:41.939Z,38.6
2018-12-11T19:46:32.039Z,38.4
2018-12-11T19:47:21.199Z,38.3
2018-12-11T19:48:11.318Z,38.1
2018-12-11T19:49:01.586Z,38.3
2018-12-11T19:49:51.439Z,38.9
2018-12-11T19:50:41.617Z,38.8
2018-12-11T19:51:31.393Z,38.6
2018-12-11T19:52:20.980Z,38.6
2018-12-11T19:53:11.539Z,38.5
2018-12-11T19:54:01.301Z,38.4
2018-12-11T19:54:51.678Z,38.2
2018-12-11T19:55:42.318Z,38.1
2018-12-11T19:56:32.884Z,37.9
2018-12-11T19:57:22.438Z,37.9
2018-12-11T19:58:11.055Z,37.8
2018-12-11T19:59:01.970Z,38.1
2018-12-11T19:59:51.457Z,38.7
2018-12-11T20:00:42.316Z,38.8
2018-12-11T20:01:32.380Z,38.7
2018-12-11T20:02:22.195Z,38.7
2018-12-11T20:03:18.197Z,38.7
2018-12-11T20:04:02.820Z,38.8
2018-12-11T20:04:52.604Z,38.9
2018-12-11T20:05:42.390Z,38.9
2018-12-11T20:06:31.157Z,38.8
2018-12-11T20:07:22.229Z,38.8
2018-12-11T20:08:12.555Z,38.8
2018-12-11T20:09:02.654Z,38.8
2018-12-11T20:09:52.412Z,38.7
2018-12-11T20:10:42.779Z,38.8
2018-12-11T20:11:32.595Z,38.9
2018-12-11T20:12:22.939Z,39
2018-12-11T20:13:12.729Z,39.1
2018-12-11T20:14:03.377Z,39.3
2018-12-11T20:14:52.497Z,39.3
2018-12-11T20:15:44.002Z,39.4
2018-12-11T20:16:32.941Z,39.3
2018-12-11T20:17:23.491Z,39.3
2018-12-11T20:18:19.796Z,39.3
2018-12-11T20:19:04.121Z,39.2
2018-12-11T20:19:53.112Z,39.1
2018-12-11T20:20:43.228Z,39
2018-12-11T20:21:32.983Z,38.9
2018-12-11T20:22:22.993Z,38.8
2018-12-11T20:23:14.178Z,38.8
2018-12-11T20:24:09.871Z,38.6
2018-12-11T20:24:54.008Z,38.3
2018-12-11T20:25:44.055Z,38.3
2018-12-11T20:26:40.217Z,38.1
2018-12-11T20:27:23.059Z,38
2018-12-11T20:28:13.682Z,37.9
2018-12-11T20:29:03.757Z,37.9
2018-12-11T20:29:54.606Z,37.9
2018-12-11T20:30:44.933Z,38.3
2018-12-11T20:31:34.032Z,38.7
2018-12-11T20:32:23.745Z,38.5
2018-12-11T20:33:13.750Z,38.4
2018-12-11T20:34:04.135Z,38.4
2018-12-11T20:34:53.507Z,38.2
2018-12-11T20:35:43.729Z,38.1
2018-12-11T20:36:33.492Z,38.1
2018-12-11T20:37:24.067Z,38.7
2018-12-11T20:38:13.342Z,38.8
2018-12-11T20:39:03.194Z,38.6
2018-12-11T20:39:55.083Z,38.6
2018-12-11T20:40:45.478Z,38.4
2018-12-11T20:41:35.409Z,38.2
2018-12-11T20:42:24.890Z,38
2018-12-11T20:43:15.525Z,37.9
2018-12-11T20:44:04.759Z,37.8
2018-12-11T20:44:54.577Z,37.8
2018-12-11T20:45:45.436Z,37.8
2018-12-11T20:46:36.400Z,37.8
2018-12-11T20:47:25.249Z,38.3
2018-12-11T20:48:14.836Z,38.6
2018-12-11T20:49:07.198Z,38.3
2018-12-11T20:49:55.790Z,38
2018-12-11T20:50:45.516Z,37.7
2018-12-11T20:51:35.553Z,37.4
2018-12-11T20:52:24.851Z,37.3
2018-12-11T20:53:15.793Z,37.3
2018-12-11T20:54:05.878Z,37.2
2018-12-11T20:54:55.568Z,37.2
2018-12-11T20:55:46.673Z,37.1
2018-12-11T20:56:36.511Z,37.1
2018-12-11T20:57:26.108Z,37
2018-12-11T20:58:16.010Z,36.9
2018-12-11T20:59:06.157Z,36.9
2018-12-11T20:59:56.179Z,36.8
2018-12-11T21:00:46.446Z,36.8
2018-12-11T21:01:36.005Z,36.6
2018-12-11T21:02:26.885Z,36.6
2018-12-11T21:03:17.077Z,36.4
2018-12-11T21:04:06.724Z,36.3
2018-12-11T21:04:56.542Z,36.3
2018-12-11T21:05:46.517Z,36.2
2018-12-11T21:06:36.889Z,36.1