createdAt,value
2023-01-28T00:00:22.703Z,0.83
2023-01-28T00:01:23.960Z,0.82
2023-01-28T00:02:25.222Z,0.89
2023-01-28T00:03:26.578Z,0.86
2023-01-28T00:04:27.902Z,0.83
2023-01-28T00:05:29.084Z,0.80
2023-01-28T00:06:30.312Z,0.78
2023-01-28T00:07:31.515Z,0.79
2023-01-28T00:08:33.114Z,0.80
2023-01-28T00:09:34.337Z,0.76
2023-01-28T00:10:36.609Z,0.75
2023-01-28T00:11:38.033Z,0.81
2023-01-28T00:12:39.245Z,0.81
2023-01-28T00:13:40.811Z,0.84
2023-01-28T00:14:42.045Z,0.83
2023-01-28T00:15:43.329Z,0.82
2023-01-28T00:16:44.629Z,0.81
2023-01-28T00:17:45.862Z,0.86
2023-01-28T00:18:47.107Z,0.91
2023-01-28T00:19:48.298Z,0.87
2023-01-28T00:20:56.798Z,0.84
2023-01-28T00:21:58.043Z,0.87
2023-01-28T00:22:59.240Z,0.89
2023-01-28T00:24:00.505Z,0.88
2023-01-28T00:25:01.799Z,0.94
2023-01-28T00:26:04.724Z,1.00
2023-01-28T00:27:05.955Z,1.02
2023-01-28T00:28:07.248Z,0.98
2023-01-28T00:29:08.471Z,0.94
2023-01-28T00:30:11.173Z,0.92
2023-01-28T00:31:14.349Z,0.94
2023-01-28T00:32:15.735Z,0.95
2023-01-28T00:33:16.985Z,0.92
2023-01-28T00:34:18.195Z,0.94
2023-01-28T00:35:19.437Z,0.94
2023-01-28T00:36:21.625Z,0.87
2023-01-28T00:37:22.957Z,0.85
2023-01-28T00:38:24.183Z,0.86
2023-01-28T00:39:25.993Z,0.87
2023-01-28T00:40:27.342Z,0.91
2023-01-28T00:41:29.420Z,0.91
2023-01-28T00:42:32.568Z,0.95
2023-01-28T00:43:33.795Z,0.96
2023-01-28T00:44:34.996Z,0.96
2023-01-28T00:45:37.639Z,0.94
2023-01-28T00:46:38.912Z,0.94
2023-01-28T00:47:40.183Z,0.86
2023-01-28T00:48:42.234Z,0.86
2023-01-28T00:49:43.452Z,0.93
2023-01-28T00:50:44.715Z,0.99
2023-01-28T00:51:45.950Z,0.94
2023-01-28T00:52:50.007Z,0.91
2023-01-28T00:53:52.377Z,0.90
2023-01-28T00:54:53.605Z,0.91
2023-01-28T00:55:54.888Z,0.89
2023-01-28T00:56:56.087Z,0.91
2023-01-28T00:57:57.288Z,0.93
2023-01-28T00:58:58.583Z,0.93
2023-01-28T00:59:59.977Z,0.90
2023-01-28T01:01:16.285Z,0.90
2023-01-28T01:02:17.602Z,0.93
2023-01-28T01:03:20.403Z,0.89
2023-01-28T01:04:21.653Z,0.92
2023-01-28T01:05:22.866Z,0.91
2023-01-28T01:06:24.812Z,0.90
2023-01-28T01:07:30.369Z,0.85
2023-01-28T01:08:31.655Z,0.81
2023-01-28T01:09:33.026Z,0.81
2023-01-28T01:10:34.232Z,0.80
2023-01-28T01:11:35.499Z,0.80
2023-01-28T01:12:36.960Z,0.80
2023-01-28T01:13:38.359Z,0.80
2023-01-28T01:14:39.614Z,0.83
2023-01-28T01:15:42.063Z,0.83
2023-01-28T01:16:43.300Z,0.87
2023-01-28T01:17:45.758Z,0.95
2023-01-28T01:18:47.097Z,0.96
2023-01-28T01:19:48.444Z,0.92
2023-01-28T01:20:50.870Z,0.95
2023-01-28T01:21:53.007Z,0.94
2023-01-28T01:22:54.550Z,0.91
2023-01-28T01:23:55.897Z,0.91
2023-01-28T01:24:57.111Z,0.89
2023-01-28T01:25:58.332Z,0.86
2023-01-28T01:27:00.018Z,0.85
2023-01-28T01:28:02.825Z,0.81
2023-01-28T01:29:04.103Z,0.82
2023-01-28T01:30:05.643Z,0.82
2023-01-28T01:31:10.306Z,0.85
2023-01-28T01:32:11.542Z,0.87
2023-01-28T01:33:12.876Z,0.91
2023-01-28T01:34:14.135Z,0.88
2023-01-28T01:35:15.966Z,0.83
2023-01-28T01:36:18.270Z,0.89
2023-01-28T01:37:19.468Z,0.84
2023-01-28T01:38:20.736Z,0.81
2023-01-28T01:39:21.948Z,0.79
2023-01-28T01:40:23.196Z,0.78
2023-01-28T01:41:29.304Z,0.82
2023-01-28T01:42:31.265Z,0.78
2023-01-28T01:43:46.417Z,0.81
2023-01-28T01:44:50.488Z,0.79
2023-01-28T01:45:58.031Z,0.79
2023-01-28T01:46:59.471Z,0.81
2023-01-28T01:48:30.332Z,0.80
2023-01-28T01:49:31.697Z,0.82
2023-01-28T01:50:53.192Z,0.80
2023-01-28T01:51:58.507Z,0.81
2023-01-28T01:53:06.779Z,0.89
2023-01-28T01:54:08.152Z,0.86
2023-01-28T01:55:12.460Z,0.80
2023-01-28T01:56:16.720Z,0.81
2023-01-28T01:57:30.799Z,0.87
2023-01-28T01:58:35.124Z,0.91
2023-01-28T01:59:36.827Z,0.90
2023-01-28T02:00:38.824Z,0.88
2023-01-28T02:01:40.502Z,0.95
2023-01-28T02:02:45.674Z,0.90
2023-01-28T02:03:51.684Z,0.91
2023-01-28T02:04:52.888Z,0.90
2023-01-28T02:05:54.221Z,0.85
2023-01-28T02:06:55.774Z,0.86
2023-01-28T02:07:58.431Z,0.88
2023-01-28T02:08:59.763Z,0.90
2023-01-28T02:10:00.995Z,0.85
2023-01-28T02:11:04.132Z,0.87
2023-01-28T02:12:11.653Z,0.88
2023-01-28T02:13:14.626Z,0.83
2023-01-28T02:14:29.401Z,0.86
2023-01-28T02:15:32.078Z,0.86
2023-01-28T02:16:33.423Z,0.85
2023-01-28T02:17:35.882Z,0.80
2023-01-28T02:18:37.429Z,0.81
2023-01-28T02:19:48.164Z,0.88
2023-01-28T02:20:49.408Z,0.91
2023-01-28T02:22:04.621Z,0.89
2023-01-28T02:23:24.660Z,0.89
2023-01-28T02:24:42.334Z,0.93
2023-01-28T02:25:55.811Z,0.93
2023-01-28T02:27:02.827Z,0.86
2023-01-28T02:28:06.923Z,0.94
2023-01-28T02:29:11.166Z,0.93
2023-01-28T02:30:20.588Z,0.92
2023-01-28T02:31:24.607Z,0.89
2023-01-28T02:32:28.905Z,0.91
2023-01-28T02:33:41.035Z,0.91
2023-01-28T02:34:45.251Z,0.92
2023-01-28T02:35:52.289Z,0.89
2023-01-28T02:37:07.371Z,0.91
2023-01-28T02:38:12.107Z,0.83
2023-01-28T02:39:16.775Z,0.81
2023-01-28T02:40:29.661Z,0.83
2023-01-28T02:41:37.220Z,0.91
2023-01-28T02:42:39.551Z,0.93
2023-01-28T02:43:42.247Z,0.87
2023-01-28T02:44:43.528Z,0.91
2023-01-28T02:45:45.366Z,0.98
2023-01-28T02:46:47.697Z,0.96
2023-01-28T02:47:48.916Z,0.89
2023-01-28T02:48:50.234Z,0.94
2023-01-28T02:49:55.340Z,0.87
2023-01-28T02:51:09.910Z,0.85
2023-01-28T02:52:20.164Z,0.92
2023-01-28T02:53:30.746Z,0.90
2023-01-28T02:54:36.948Z,0.87
2023-01-28T02:55:38.251Z,0.91
2023-01-28T02:56:51.256Z,0.87
2023-01-28T02:58:12.765Z,0.86
2023-01-28T02:59:22.132Z,0.90
2023-01-28T03:00:34.161Z,0.88
2023-01-28T03:01:42.728Z,0.85
2023-01-28T03:03:07.272Z,0.84
2023-01-28T03:04:20.121Z,0.87
2023-01-28T03:05:24.972Z,0.86
2023-01-28T03:06:32.356Z,0.84
2023-01-28T03:07:35.603Z,0.85
2023-01-28T03:08:57.367Z,0.87
2023-01-28T03:10:00.702Z,0.86
2023-01-28T03:11:01.968Z,0.82
2023-01-28T03:12:06.062Z,0.80
2023-01-28T03:13:07.342Z,0.77
2023-01-28T03:14:11.470Z,0.80
2023-01-28T03:15:15.871Z,0.77
2023-01-28T03:16:17.463Z,0.78
2023-01-28T03:17:26.595Z,0.76
2023-01-28T03:18:28.047Z,0.81
2023-01-28T03:19:29.307Z,0.87
2023-01-28T03:20:35.394Z,0.86
2023-01-28T03:21:40.467Z,0.81
2023-01-28T03:22:43.495Z,0.79
2023-01-28T03:23:54.665Z,0.79
2023-01-28T03:24:56.327Z,0.79
2023-01-28T03:25:58.821Z,0.79
2023-01-28T03:27:18.038Z,0.87
2023-01-28T03:28:22.101Z,0.88
2023-01-28T03:29:23.816Z,0.86
2023-01-28T03:30:31.956Z,0.87
2023-01-28T03:31:37.332Z,0.84
2023-01-28T03:32:40.673Z,0.84
2023-01-28T03:33:42.801Z,0.85
2023-01-28T03:34:45.551Z,0.82
2023-01-28T03:35:48.444Z,0.86
2023-01-28T03:36:50.468Z,0.86
2023-01-28T03:38:08.104Z,0.86
2023-01-28T03:39:09.458Z,0.83
2023-01-28T03:40:11.115Z,0.85
2023-01-28T03:41:12.545Z,0.83
2023-01-28T03:42:15.049Z,0.85
2023-01-28T03:43:49.428Z,0.82
2023-01-28T03:44:50.890Z,0.80
2023-01-28T03:45:52.693Z,0.79
2023-01-28T03:46:54.909Z,0.79
2023-01-28T03:47:56.309Z,0.81
2023-01-28T03:48:57.607Z,0.87
2023-01-28T03:49:58.842Z,0.87
2023-01-28T03:51:01.276Z,0.83
2023-01-28T03:52:04.278Z,0.87
2023-01-28T03:53:05.527Z,0.89
2023-01-28T03:54:13.124Z,0.86
2023-01-28T03:55:14.995Z,0.85
2023-01-28T03:56:17.591Z,0.82
2023-01-28T03:57:20.486Z,0.82
2023-01-28T03:58:21.876Z,0.86
2023-01-28T03:59:23.199Z,0.83
2023-01-28T04:00:24.447Z,0.91
2023-01-28T04:01:25.812Z,0.92
2023-01-28T04:02:27.518Z,0.93
2023-01-28T04:03:28.931Z,0.92
2023-01-28T04:04:35.538Z,0.88
2023-01-28T04:05:36.748Z,0.85
2023-01-28T04:06:38.153Z,0.82
2023-01-28T04:07:59.332Z,0.82
2023-01-28T04:09:07.919Z,0.84
2023-01-28T04:10:30.798Z,0.80
2023-01-28T04:11:39.930Z,0.79
2023-01-28T04:12:42.705Z,0.77
2023-01-28T04:13:44.843Z,0.76
2023-01-28T04:14:48.299Z,0.76
2023-01-28T04:15:58.017Z,0.75
2023-01-28T04:17:00.622Z,0.73
2023-01-28T04:18:01.859Z,0.73
2023-01-28T04:19:04.678Z,0.71
2023-01-28T04:20:07.136Z,0.73
2023-01-28T04:21:08.394Z,0.76
2023-01-28T04:22:10.954Z,0.76
2023-01-28T04:23:13.507Z,0.72
2023-01-28T04:24:15.714Z,0.71
2023-01-28T04:25:17.506Z,0.73
2023-01-28T04:26:18.828Z,0.75
2023-01-28T04:27:20.403Z,0.72
2023-01-28T04:28:22.928Z,0.85
2023-01-28T04:29:24.539Z,0.83
2023-01-28T04:30:27.423Z,0.80
2023-01-28T04:31:57.968Z,0.80
2023-01-28T04:33:22.782Z,0.83
2023-01-28T04:34:32.778Z,0.83
2023-01-28T04:36:09.521Z,0.89
2023-01-28T04:37:29.426Z,0.84
2023-01-28T04:38:44.855Z,0.82
2023-01-28T04:40:04.776Z,0.87
2023-01-28T04:41:16.121Z,0.89
2023-01-28T04:42:17.591Z,0.93
2023-01-28T04:43:39.187Z,0.96
2023-01-28T04:45:04.362Z,0.99
2023-01-28T04:46:25.934Z,1.02
2023-01-28T04:47:36.351Z,0.96
2023-01-28T04:49:00.563Z,0.94
2023-01-28T04:50:13.504Z,0.90
2023-01-28T04:51:28.720Z,0.89
2023-01-28T04:52:50.276Z,0.93
2023-01-28T04:54:00.110Z,0.90
2023-01-28T04:55:05.090Z,0.95
2023-01-28T04:56:06.426Z,0.96
2023-01-28T04:57:09.469Z,0.95
2023-01-28T04:58:10.818Z,0.91
2023-01-28T04:59:12.411Z,0.92
2023-01-28T05:00:13.998Z,0.94
2023-01-28T05:01:15.323Z,0.95
2023-01-28T05:02:16.664Z,0.99
2023-01-28T05:03:19.483Z,1.12
2023-01-28T05:04:20.780Z,1.11
2023-01-28T05:05:22.101Z,1.03
2023-01-28T05:06:30.398Z,0.98
2023-01-28T05:07:35.321Z,0.96
2023-01-28T05:08:37.858Z,1.02
2023-01-28T05:09:39.131Z,1.04
2023-01-28T05:10:40.445Z,1.07
2023-01-28T05:11:42.013Z,1.06
2023-01-28T05:12:44.035Z,1.03
2023-01-28T05:13:46.107Z,1.00
2023-01-28T05:14:48.545Z,1.00
2023-01-28T05:15:53.866Z,0.98
2023-01-28T05:16:55.766Z,0.95
2023-01-28T05:17:57.001Z,0.92
2023-01-28T05:18:58.971Z,0.90
2023-01-28T05:20:07.123Z,0.87
2023-01-28T05:21:08.814Z,0.88
2023-01-28T05:22:12.230Z,0.83
2023-01-28T05:23:18.543Z,0.83
2023-01-28T05:24:29.293Z,0.87
2023-01-28T05:25:30.556Z,0.95
2023-01-28T05:26:31.960Z,0.97
2023-01-28T05:27:33.321Z,0.97
2023-01-28T05:28:34.595Z,0.89
2023-01-28T05:29:35.908Z,0.88
2023-01-28T05:30:37.830Z,0.89
2023-01-28T05:31:39.145Z,0.87
2023-01-28T05:32:40.416Z,0.93
2023-01-28T05:33:41.846Z,0.93
2023-01-28T05:34:45.714Z,0.89
2023-01-28T05:35:48.836Z,0.84
2023-01-28T05:36:51.457Z,0.85
2023-01-28T05:38:05.703Z,0.91
2023-01-28T05:39:07.059Z,0.91
2023-01-28T05:40:09.418Z,0.89
2023-01-28T05:41:11.806Z,0.86
2023-01-28T05:42:13.707Z,0.89
2023-01-28T05:43:19.259Z,0.82
2023-01-28T05:44:36.028Z,0.77
2023-01-28T05:45:50.128Z,0.75
2023-01-28T05:46:58.180Z,0.78
2023-01-28T05:48:18.101Z,0.80
2023-01-28T05:49:24.340Z,0.79
2023-01-28T05:50:46.814Z,0.80
2023-01-28T05:51:52.739Z,0.86
2023-01-28T05:52:56.116Z,0.85
2023-01-28T05:54:02.228Z,0.95
2023-01-28T05:55:03.641Z,0.91
2023-01-28T05:56:05.778Z,0.89
2023-01-28T05:57:07.972Z,0.89
2023-01-28T05:58:09.257Z,0.89
2023-01-28T05:59:11.652Z,0.88
2023-01-28T06:00:16.835Z,0.90
2023-01-28T06:01:19.388Z,0.87
2023-01-28T06:02:24.779Z,0.86
2023-01-28T06:03:29.533Z,0.91
2023-01-28T06:04:30.887Z,0.91
2023-01-28T06:05:33.227Z,0.91
2023-01-28T06:06:35.695Z,0.89
2023-01-28T06:07:39.683Z,0.86
2023-01-28T06:08:43.936Z,0.90
2023-01-28T06:09:46.494Z,0.86
2023-01-28T06:10:49.200Z,0.89
2023-01-28T06:11:50.688Z,0.94
2023-01-28T06:12:52.692Z,0.88
2023-01-28T06:14:26.962Z,0.87
2023-01-28T06:15:45.137Z,0.86
2023-01-28T06:16:57.490Z,0.84
2023-01-28T06:18:01.060Z,0.88
2023-01-28T06:19:05.715Z,0.88
2023-01-28T06:20:08.044Z,0.89
2023-01-28T06:21:11.255Z,0.89
2023-01-28T06:22:12.646Z,0.89
2023-01-28T06:23:13.921Z,0.89
2023-01-28T06:24:15.497Z,0.87
2023-01-28T06:25:16.956Z,0.91
2023-01-28T06:26:18.196Z,0.90
2023-01-28T06:27:20.726Z,0.88
2023-01-28T06:28:22.436Z,0.86
2023-01-28T06:29:23.750Z,0.86
2023-01-28T06:30:25.003Z,0.86
2023-01-28T06:31:26.422Z,0.85
2023-01-28T06:32:27.958Z,0.93
2023-01-28T06:33:29.199Z,0.95
2023-01-28T06:34:30.475Z,0.93
2023-01-28T06:35:31.681Z,0.90
2023-01-28T06:36:32.946Z,0.88
2023-01-28T06:37:34.171Z,0.88
2023-01-28T06:38:35.511Z,0.87
2023-01-28T06:39:36.714Z,0.84
2023-01-28T06:40:38.170Z,0.83
2023-01-28T06:41:39.400Z,0.83
2023-01-28T06:42:40.618Z,0.83
2023-01-28T06:43:41.994Z,0.82
2023-01-28T06:44:43.240Z,0.85
2023-01-28T06:45:44.491Z,0.85
2023-01-28T06:46:45.749Z,0.87
2023-01-28T06:47:47.018Z,0.88
2023-01-28T06:48:48.294Z,0.86
2023-01-28T06:49:49.483Z,0.86
2023-01-28T06:50:50.685Z,0.86
2023-01-28T06:51:51.995Z,0.87
2023-01-28T06:52:53.191Z,0.85
2023-01-28T06:53:54.385Z,0.88
2023-01-28T06:54:55.632Z,0.87
2023-01-28T06:55:56.831Z,0.88
2023-01-28T06:56:58.035Z,0.90
2023-01-28T06:57:59.227Z,0.89
2023-01-28T06:59:00.570Z,0.90
2023-01-28T07:00:01.846Z,0.98
2023-01-28T07:01:03.156Z,0.95
2023-01-28T07:02:04.465Z,0.91
2023-01-28T07:03:05.968Z,0.88
2023-01-28T07:04:07.227Z,0.88
2023-01-28T07:05:08.722Z,0.88
2023-01-28T07:06:10.036Z,0.91
2023-01-28T07:07:11.323Z,0.91
2023-01-28T07:08:12.582Z,0.90
2023-01-28T07:09:13.835Z,0.91
2023-01-28T07:10:15.357Z,0.91
2023-01-28T07:11:16.910Z,0.90
2023-01-28T07:12:18.091Z,0.89
2023-01-28T07:13:19.288Z,0.90
2023-01-28T07:14:20.546Z,0.97
2023-01-28T07:15:21.800Z,0.97
2023-01-28T07:16:23.028Z,0.96
2023-01-28T07:17:24.315Z,0.94
2023-01-28T07:18:25.647Z,0.90
2023-01-28T07:19:26.843Z,0.94
2023-01-28T07:20:28.069Z,0.97
2023-01-28T07:21:31.370Z,0.94
2023-01-28T07:22:32.575Z,0.93
2023-01-28T07:23:33.853Z,0.94
2023-01-28T07:24:35.102Z,0.99
2023-01-28T07:25:36.355Z,0.95
2023-01-28T07:26:37.619Z,0.98
2023-01-28T07:27:38.982Z,1.03
2023-01-28T07:28:40.256Z,1.01
2023-01-28T07:29:41.523Z,1.01
2023-01-28T07:30:42.754Z,1.05
2023-01-28T07:31:44.065Z,1.04
2023-01-28T07:32:45.727Z,1.02
2023-01-28T07:33:47.026Z,1.01
2023-01-28T07:34:48.271Z,0.99
2023-01-28T07:35:49.487Z,1.00
2023-01-28T07:36:50.755Z,1.00
2023-01-28T07:37:56.377Z,1.00
2023-01-28T07:38:57.627Z,1.00
2023-01-28T07:39:58.841Z,1.03
2023-01-28T07:41:00.116Z,1.06
2023-01-28T07:42:01.571Z,1.05
2023-01-28T07:43:13.187Z,1.09
2023-01-28T07:44:15.360Z,1.08
2023-01-28T07:45:16.656Z,1.09
2023-01-28T07:46:17.937Z,1.13
2023-01-28T07:47:19.271Z,1.12
2023-01-28T07:48:20.568Z,1.10
2023-01-28T07:49:21.836Z,1.12
2023-01-28T07:50:23.254Z,1.13
2023-01-28T07:51:24.492Z,1.16
2023-01-28T07:52:25.775Z,1.14
2023-01-28T07:53:27.367Z,1.16
2023-01-28T07:54:29.058Z,1.16
2023-01-28T07:55:31.455Z,1.18
2023-01-28T07:56:32.813Z,1.23
2023-01-28T07:57:34.091Z,1.20
2023-01-28T07:58:35.480Z,1.18
2023-01-28T07:59:36.728Z,1.20
2023-01-28T08:00:38.396Z,1.17
2023-01-28T08:01:42.265Z,1.20
2023-01-28T08:02:43.528Z,1.19
2023-01-28T08:03:44.779Z,1.24
2023-01-28T08:04:46.248Z,1.25
2023-01-28T08:05:48.467Z,1.27
2023-01-28T08:06:49.720Z,1.33
2023-01-28T08:07:51.065Z,1.29
2023-01-28T08:08:52.495Z,1.32
2023-01-28T08:09:53.678Z,1.32
2023-01-28T08:10:54.940Z,1.31
2023-01-28T08:11:56.214Z,1.29
2023-01-28T08:12:58.214Z,1.28
2023-01-28T08:13:59.429Z,1.29
2023-01-28T08:15:01.371Z,1.29
2023-01-28T08:16:03.369Z,1.29
2023-01-28T08:17:05.155Z,1.34
2023-01-28T08:18:07.985Z,1.33
2023-01-28T08:19:10.548Z,1.35
2023-01-28T08:20:12.132Z,1.41
2023-01-28T08:21:13.357Z,1.41
2023-01-28T08:22:14.625Z,1.41
2023-01-28T08:23:17.758Z,1.43
2023-01-28T08:24:19.081Z,1.40
2023-01-28T08:25:20.429Z,1.43
2023-01-28T08:26:21.962Z,1.54
2023-01-28T08:27:23.187Z,1.52
2023-01-28T08:28:24.600Z,1.49
2023-01-28T08:29:25.842Z,1.48
2023-01-28T08:30:27.126Z,1.43
2023-01-28T08:31:28.423Z,1.47
2023-01-28T08:32:30.092Z,1.45
2023-01-28T08:33:31.382Z,1.49
2023-01-28T08:34:32.578Z,1.48
2023-01-28T08:35:34.080Z,1.48
2023-01-28T08:36:35.521Z,1.50
2023-01-28T08:37:36.779Z,1.47
2023-01-28T08:38:38.037Z,1.47
2023-01-28T08:39:39.387Z,1.48
2023-01-28T08:40:40.706Z,1.53
2023-01-28T08:41:41.975Z,1.53
2023-01-28T08:42:50.062Z,1.52
2023-01-28T08:43:51.296Z,1.53
2023-01-28T08:44:52.551Z,1.55
2023-01-28T08:45:53.778Z,1.58
2023-01-28T08:46:54.968Z,1.64
2023-01-28T08:47:57.487Z,1.62
2023-01-28T08:48:58.684Z,1.64
2023-01-28T08:49:59.881Z,1.62
2023-01-28T08:51:01.143Z,1.63
2023-01-28T08:52:02.466Z,1.66
2023-01-28T08:53:07.967Z,1.66
2023-01-28T08:54:09.231Z,1.64
2023-01-28T08:55:11.264Z,1.66
2023-01-28T08:56:12.485Z,1.65
2023-01-28T08:57:13.704Z,1.68
2023-01-28T08:58:15.922Z,1.66
2023-01-28T08:59:17.436Z,1.66
2023-01-28T09:00:19.143Z,1.70
2023-01-28T09:01:20.475Z,1.66
2023-01-28T09:02:31.045Z,1.67
2023-01-28T09:03:33.624Z,1.69
2023-01-28T09:04:35.165Z,1.80
2023-01-28T09:05:37.374Z,1.83
2023-01-28T09:06:38.859Z,1.83
2023-01-28T09:07:40.076Z,1.88
2023-01-28T09:08:41.276Z,1.91
2023-01-28T09:09:42.467Z,2.02
2023-01-28T09:10:43.714Z,1.96
2023-01-28T09:11:44.989Z,1.95
2023-01-28T09:12:46.431Z,1.89
2023-01-28T09:13:47.634Z,1.93
2023-01-28T09:14:48.815Z,1.99
2023-01-28T09:15:50.263Z,1.99
2023-01-28T09:16:51.522Z,1.99
2023-01-28T09:17:58.859Z,1.94
2023-01-28T09:19:00.117Z,1.93
2023-01-28T09:20:01.355Z,1.92
2023-01-28T09:21:04.458Z,1.97
2023-01-28T09:22:05.882Z,1.93
2023-01-28T09:23:07.198Z,1.89
2023-01-28T09:24:10.739Z,1.87
2023-01-28T09:25:12.020Z,1.96
2023-01-28T09:26:13.551Z,1.98
2023-01-28T09:27:15.007Z,2.04
2023-01-28T09:28:16.304Z,2.00
2023-01-28T09:29:17.611Z,1.97
2023-01-28T09:30:19.029Z,1.95
2023-01-28T09:31:22.788Z,2.02
2023-01-28T09:32:24.044Z,1.98
2023-01-28T09:33:25.323Z,1.99
2023-01-28T09:34:26.559Z,2.05
2023-01-28T09:35:27.795Z,2.02
2023-01-28T09:36:28.992Z,1.99
2023-01-28T09:37:30.239Z,1.99
2023-01-28T09:38:31.858Z,2.04
2023-01-28T09:39:33.462Z,2.02
2023-01-28T09:40:34.700Z,1.99
2023-01-28T09:41:41.667Z,1.99
2023-01-28T09:42:55.315Z,2.05
2023-01-28T09:44:14.732Z,2.04
2023-01-28T09:45:18.993Z,2.05
2023-01-28T09:46:20.715Z,2.07
2023-01-28T09:47:25.009Z,2.06
2023-01-28T09:48:30.196Z,2.07
2023-01-28T09:49:36.907Z,2.08
2023-01-28T09:50:39.862Z,2.07
2023-01-28T09:51:42.865Z,2.05
2023-01-28T09:52:45.005Z,2.06
2023-01-28T09:53:50.064Z,2.10
2023-01-28T09:55:13.629Z,2.14
2023-01-28T09:56:31.151Z,2.16
2023-01-28T09:57:41.587Z,2.19
2023-01-28T09:58:42.828Z,2.21
2023-01-28T09:59:44.031Z,2.21
2023-01-28T10:00:58.660Z,2.21
2023-01-28T10:02:03.980Z,2.21
2023-01-28T10:03:05.261Z,2.18
2023-01-28T10:04:12.685Z,2.12
2023-01-28T10:05:29.015Z,2.11
2023-01-28T10:06:56.627Z,2.22
2023-01-28T10:08:14.628Z,2.15
2023-01-28T10:09:24.084Z,2.15
2023-01-28T10:10:28.248Z,2.15
2023-01-28T10:11:44.588Z,2.20
2023-01-28T10:12:51.883Z,2.16
2023-01-28T10:13:58.859Z,2.23
2023-01-28T10:15:12.429Z,2.20
2023-01-28T10:16:36.656Z,2.13
2023-01-28T10:17:43.307Z,2.10
2023-01-28T10:18:50.435Z,2.10
2023-01-28T10:20:08.296Z,2.09
2023-01-28T10:21:16.302Z,2.08
2023-01-28T10:22:25.102Z,2.00
2023-01-28T10:24:02.069Z,2.03
2023-01-28T10:25:07.355Z,2.08
2023-01-28T10:26:22.288Z,2.11
2023-01-28T10:27:24.702Z,2.11
2023-01-28T10:28:28.953Z,2.06
2023-01-28T10:29:33.144Z,2.10
2023-01-28T10:30:45.047Z,2.10
2023-01-28T10:32:06.564Z,2.13
2023-01-28T10:33:17.560Z,2.17
2023-01-28T10:34:20.197Z,2.18
2023-01-28T10:35:21.636Z,2.27
2023-01-28T10:36:23.423Z,2.24
2023-01-28T10:37:24.684Z,2.20
2023-01-28T10:38:26.856Z,2.27
2023-01-28T10:39:28.339Z,2.25
2023-01-28T10:40:29.540Z,2.31
2023-01-28T10:41:31.627Z,2.29
2023-01-28T10:42:34.589Z,2.31
2023-01-28T10:43:38.735Z,2.32
2023-01-28T10:44:42.301Z,2.29
2023-01-28T10:45:48.910Z,2.37
2023-01-28T10:46:51.143Z,2.38
2023-01-28T10:48:01.500Z,2.40
2023-01-28T10:49:22.541Z,2.43
2023-01-28T10:50:25.780Z,2.47
2023-01-28T10:51:35.103Z,2.53
2023-01-28T10:52:36.571Z,2.57
2023-01-28T10:53:47.387Z,2.60
2023-01-28T10:54:58.911Z,2.66
2023-01-28T10:56:00.912Z,2.75
2023-01-28T10:57:03.449Z,2.75
2023-01-28T10:58:05.005Z,2.74
2023-01-28T10:59:25.085Z,2.75
2023-01-28T11:00:27.858Z,2.67
2023-01-28T11:01:44.711Z,2.63
2023-01-28T11:02:49.423Z,2.64
2023-01-28T11:03:59.648Z,2.63
2023-01-28T11:05:03.655Z,2.63
2023-01-28T11:06:04.971Z,2.59
2023-01-28T11:07:17.619Z,2.51
2023-01-28T11:08:19.507Z,2.53
2023-01-28T11:09:21.715Z,2.53
2023-01-28T11:10:25.160Z,2.55
2023-01-28T11:11:29.392Z,2.52
2023-01-28T11:12:31.051Z,2.55
2023-01-28T11:13:32.275Z,2.48
2023-01-28T11:14:33.478Z,2.48
2023-01-28T11:15:41.039Z,2.52
2023-01-28T11:16:42.645Z,2.46
2023-01-28T11:17:48.198Z,2.45
2023-01-28T11:18:54.026Z,2.43
2023-01-28T11:19:56.824Z,2.44
2023-01-28T11:20:59.805Z,2.40
2023-01-28T11:22:01.843Z,2.43
2023-01-28T11:23:03.256Z,2.49
2023-01-28T11:24:06.572Z,2.45
2023-01-28T11:25:34.326Z,2.44
2023-01-28T11:26:40.150Z,2.46
2023-01-28T11:27:46.382Z,2.39
2023-01-28T11:28:47.797Z,2.47
2023-01-28T11:29:49.165Z,2.46
2023-01-28T11:30:52.038Z,2.43
2023-01-28T11:31:53.454Z,2.46
2023-01-28T11:32:59.107Z,2.37
2023-01-28T11:34:01.794Z,2.33
2023-01-28T11:35:05.252Z,2.33
2023-01-28T11:36:16.643Z,2.42
2023-01-28T11:37:20.311Z,2.34
2023-01-28T11:38:23.082Z,2.32
2023-01-28T11:39:25.327Z,2.30
2023-01-28T11:40:26.911Z,2.29
2023-01-28T11:41:30.441Z,2.21
2023-01-28T11:42:31.693Z,2.28
2023-01-28T11:43:32.965Z,2.22
2023-01-28T11:44:34.343Z,2.16
2023-01-28T11:45:40.102Z,2.21
2023-01-28T11:47:00.312Z,2.31
2023-01-28T11:48:14.113Z,2.28
2023-01-28T11:49:15.328Z,2.32
2023-01-28T11:50:36.814Z,2.33
2023-01-28T11:51:46.960Z,2.30
2023-01-28T11:53:06.004Z,2.31
2023-01-28T11:54:11.571Z,2.33
2023-01-28T11:55:21.973Z,2.27
2023-01-28T11:56:23.280Z,2.36
2023-01-28T11:57:31.395Z,2.27
2023-01-28T11:58:51.766Z,2.20
2023-01-28T12:00:12.369Z,2.19
2023-01-28T12:01:19.334Z,2.22
2023-01-28T12:02:43.963Z,2.17
2023-01-28T12:04:04.890Z,2.09
2023-01-28T12:05:06.212Z,2.06
2023-01-28T12:06:26.254Z,2.04
2023-01-28T12:07:46.108Z,2.10
2023-01-28T12:09:01.628Z,2.03
2023-01-28T12:10:23.289Z,2.03
2023-01-28T12:11:30.003Z,1.99
2023-01-28T12:12:31.285Z,1.93
2023-01-28T12:13:51.401Z,1.95
2023-01-28T12:15:11.226Z,1.91
2023-01-28T12:16:12.515Z,1.92
2023-01-28T12:17:28.063Z,1.92
2023-01-28T12:18:32.366Z,1.94
2023-01-28T12:19:53.563Z,1.99
2023-01-28T12:21:05.131Z,1.98
2023-01-28T12:22:13.407Z,2.02
2023-01-28T12:23:29.774Z,2.01
2023-01-28T12:24:39.168Z,1.87
2023-01-28T12:25:43.006Z,1.80
2023-01-28T12:27:03.101Z,1.82
2023-01-28T12:28:22.899Z,1.77
2023-01-28T12:29:33.134Z,1.75
2023-01-28T12:30:57.840Z,1.68
2023-01-28T12:32:13.644Z,1.66
2023-01-28T12:33:27.218Z,1.65
2023-01-28T12:34:47.206Z,1.67
2023-01-28T12:35:51.402Z,1.77
2023-01-28T12:37:00.356Z,1.72
2023-01-28T12:38:11.233Z,1.66
2023-01-28T12:39:23.286Z,1.69
2023-01-28T12:40:33.350Z,1.64
2023-01-28T12:41:38.978Z,1.63
2023-01-28T12:42:43.186Z,1.66
2023-01-28T12:43:54.058Z,1.57
2023-01-28T12:45:03.822Z,1.56
2023-01-28T12:46:10.614Z,1.51
2023-01-28T12:47:15.479Z,1.54
2023-01-28T12:48:32.674Z,1.52
2023-01-28T12:49:43.462Z,1.50
2023-01-28T12:50:47.515Z,1.46
2023-01-28T12:52:03.760Z,1.54
2023-01-28T12:53:13.976Z,1.58
2023-01-28T12:54:18.226Z,1.58
2023-01-28T12:55:19.448Z,1.52
2023-01-28T12:56:25.606Z,1.54
2023-01-28T12:57:28.845Z,1.55
2023-01-28T12:58:43.282Z,1.58
2023-01-28T12:59:47.506Z,1.55
2023-01-28T13:00:51.029Z,1.60
2023-01-28T13:02:15.635Z,1.60
2023-01-28T13:03:23.089Z,1.59
2023-01-28T13:04:43.144Z,1.59
2023-01-28T13:05:48.199Z,1.55
2023-01-28T13:06:52.880Z,1.59
2023-01-28T13:08:00.131Z,1.67
2023-01-28T13:09:03.339Z,1.65
2023-01-28T13:10:19.396Z,1.64
2023-01-28T13:11:20.895Z,1.69
2023-01-28T13:12:22.313Z,1.68
2023-01-28T13:13:37.198Z,1.67
2023-01-28T13:14:39.090Z,1.67
2023-01-28T13:15:41.805Z,1.59
2023-01-28T13:16:43.106Z,1.59
2023-01-28T13:17:54.614Z,1.59
2023-01-28T13:19:04.497Z,1.65
2023-01-28T13:20:17.059Z,1.63
2023-01-28T13:21:24.310Z,1.52
2023-01-28T13:22:25.532Z,1.59
2023-01-28T13:23:26.784Z,1.57
2023-01-28T13:24:31.626Z,1.55
2023-01-28T13:25:34.070Z,1.59
2023-01-28T13:26:54.177Z,1.62
2023-01-28T13:28:02.834Z,1.56
2023-01-28T13:29:08.966Z,1.60
2023-01-28T13:30:23.262Z,1.65
2023-01-28T13:31:24.518Z,1.68
2023-01-28T13:32:30.894Z,1.69
2023-01-28T13:33:36.784Z,1.59
2023-01-28T13:34:39.362Z,1.58
2023-01-28T13:35:40.896Z,1.64
2023-01-28T13:36:46.405Z,1.68
2023-01-28T13:37:48.140Z,1.67
2023-01-28T13:39:00.171Z,1.73
2023-01-28T13:40:04.542Z,1.77
2023-01-28T13:41:05.814Z,1.73
2023-01-28T13:42:24.505Z,1.71
2023-01-28T13:43:25.855Z,1.76
2023-01-28T13:44:34.059Z,1.72
2023-01-28T13:45:35.348Z,1.71
2023-01-28T13:46:36.647Z,1.74
2023-01-28T13:47:38.118Z,1.75
2023-01-28T13:48:42.055Z,1.75
2023-01-28T13:49:53.674Z,1.73
2023-01-28T13:50:55.630Z,1.77
2023-01-28T13:52:00.009Z,1.74
2023-01-28T13:53:19.067Z,1.73
2023-01-28T13:54:21.889Z,1.73
2023-01-28T13:55:41.764Z,1.77
2023-01-28T13:57:00.254Z,1.84
2023-01-28T13:58:04.691Z,1.83
2023-01-28T13:59:09.111Z,1.87
2023-01-28T14:00:21.567Z,1.86
2023-01-28T14:01:38.727Z,1.85
2023-01-28T14:02:39.959Z,1.88
2023-01-28T14:04:02.502Z,1.85
2023-01-28T14:05:09.609Z,1.87
2023-01-28T14:06:25.147Z,1.81
2023-01-28T14:07:48.281Z,1.84
2023-01-28T14:09:08.543Z,1.81
2023-01-28T14:10:17.739Z,1.81
2023-01-28T14:11:46.173Z,1.86
2023-01-28T14:13:16.267Z,1.83
2023-01-28T14:14:20.549Z,1.84
2023-01-28T14:15:40.116Z,1.80
2023-01-28T14:16:47.184Z,1.84
2023-01-28T14:17:53.214Z,1.83
2023-01-28T14:18:56.860Z,1.81
2023-01-28T14:19:59.766Z,1.86
2023-01-28T14:21:02.889Z,1.85
2023-01-28T14:22:15.537Z,1.93
2023-01-28T14:23:18.411Z,1.89
2023-01-28T14:24:19.995Z,1.95
2023-01-28T14:25:24.850Z,1.94
2023-01-28T14:26:26.123Z,2.04
2023-01-28T14:27:28.946Z,1.96
2023-01-28T14:28:33.168Z,1.96
2023-01-28T14:29:40.513Z,1.99