createdAt,value
2019-04-04T00:00:15.985Z,54.10
2019-04-04T00:02:44.524Z,54.10
2019-04-04T00:05:14.012Z,54.30
2019-04-04T00:07:43.306Z,54.10
2019-04-04T00:10:13.439Z,54.00
2019-04-04T00:12:42.789Z,54.20
2019-04-04T00:15:12.965Z,54.20
2019-04-04T00:17:43.157Z,54.10
2019-04-04T00:20:12.591Z,54.00
2019-04-04T00:22:41.911Z,54.10
2019-04-04T00:25:11.283Z,54.10
2019-04-04T00:27:42.051Z,54.00
2019-04-04T00:30:11.703Z,54.10
2019-04-04T00:32:40.962Z,54.30
2019-04-04T00:35:10.274Z,54.40
2019-04-04T00:37:41.057Z,54.50
2019-04-04T00:40:11.773Z,54.60
2019-04-04T00:42:41.009Z,54.60
2019-04-04T00:45:12.110Z,54.80
2019-04-04T00:47:41.420Z,54.80
2019-04-04T00:50:11.127Z,54.80
2019-04-04T00:52:41.350Z,55.10
2019-04-04T00:55:11.058Z,55.10
2019-04-04T00:57:40.561Z,55.30
2019-04-04T01:00:10.061Z,55.50
2019-04-04T01:02:39.406Z,55.70
2019-04-04T01:05:08.907Z,55.80
2019-04-04T01:07:38.230Z,56.10
2019-04-04T01:10:08.235Z,56.20
2019-04-04T01:12:37.541Z,56.30
2019-04-04T01:15:08.024Z,56.60
2019-04-04T01:17:37.304Z,56.70
2019-04-04T01:20:08.581Z,56.80
2019-04-04T01:22:37.947Z,56.90
2019-04-04T01:25:09.280Z,57.20
2019-04-04T01:27:38.586Z,57.20
2019-04-04T01:30:11.757Z,57.60
2019-04-04T01:32:39.956Z,57.60
2019-04-04T01:35:09.591Z,57.60
2019-04-04T01:37:38.853Z,57.70
2019-04-04T01:40:08.498Z,58.00
2019-04-04T01:42:38.687Z,58.10
2019-04-04T01:45:08.644Z,58.50
2019-04-04T01:47:37.935Z,58.50
2019-04-04T01:50:07.262Z,58.90
2019-04-04T01:52:36.495Z,59.00
2019-04-04T01:55:06.272Z,59.30
2019-04-04T01:57:38.911Z,59.20
2019-04-04T02:00:10.397Z,59.40
2019-04-04T02:02:39.728Z,59.60
2019-04-04T02:05:12.051Z,59.40
2019-04-04T02:07:41.318Z,59.80
2019-04-04T02:10:10.832Z,59.90
2019-04-04T02:12:40.225Z,60.00
2019-04-04T02:15:09.664Z,60.40
2019-04-04T02:17:39.166Z,60.50
2019-04-04T02:20:08.853Z,60.50
2019-04-04T02:22:38.097Z,60.50
2019-04-04T02:25:09.903Z,60.30
2019-04-04T02:27:39.085Z,60.40
2019-04-04T02:30:14.611Z,60.10
2019-04-04T02:32:43.525Z,60.20
2019-04-04T02:35:12.956Z,60.70
2019-04-04T02:37:42.297Z,60.90
2019-04-04T02:40:12.385Z,61.70
2019-04-04T02:42:41.702Z,61.60
2019-04-04T02:45:11.035Z,62.00
2019-04-04T02:47:40.207Z,62.30
2019-04-04T02:50:09.769Z,62.00
2019-04-04T02:52:39.121Z,62.00
2019-04-04T02:55:08.496Z,62.10
2019-04-04T02:57:41.067Z,62.60
2019-04-04T03:00:09.343Z,63.10
2019-04-04T03:02:38.740Z,63.00
2019-04-04T03:05:08.021Z,63.20
2019-04-04T03:07:37.319Z,63.40
2019-04-04T03:10:07.505Z,63.50
2019-04-04T03:12:36.984Z,63.80
2019-04-04T03:15:08.981Z,63.70
2019-04-04T03:17:37.569Z,63.80
2019-04-04T03:20:06.927Z,63.70
2019-04-04T03:22:36.216Z,63.80
2019-04-04T03:25:05.486Z,63.90
2019-04-04T03:27:34.956Z,64.40
2019-04-04T03:30:04.804Z,64.30
2019-04-04T03:32:33.982Z,64.60
2019-04-04T03:35:03.343Z,64.90
2019-04-04T03:37:32.636Z,64.70
2019-04-04T03:40:01.834Z,65.00
2019-04-04T03:42:31.065Z,64.70
2019-04-04T03:45:00.285Z,65.20
2019-04-04T03:47:29.400Z,65.40
2019-04-04T03:49:58.614Z,65.50
2019-04-04T03:52:27.906Z,65.40
2019-04-04T03:54:57.051Z,65.60
2019-04-04T03:57:26.503Z,65.60
2019-04-04T03:59:56.039Z,65.70
2019-04-04T04:02:25.282Z,66.00
2019-04-04T04:04:54.686Z,66.20
2019-04-04T04:07:23.810Z,66.40
2019-04-04T04:09:52.977Z,67.80
2019-04-04T04:12:22.130Z,66.80
2019-04-04T04:14:53.771Z,67.10
2019-04-04T04:17:22.251Z,67.00
2019-04-04T04:19:51.490Z,68.20
2019-04-04T04:22:20.893Z,67.70
2019-04-04T04:24:50.375Z,67.70
2019-04-04T04:27:19.766Z,67.40
2019-04-04T04:29:49.054Z,67.90
2019-04-04T04:32:21.497Z,67.90
2019-04-04T04:34:49.448Z,68.10
2019-04-04T04:37:20.381Z,68.20
2019-04-04T04:39:49.914Z,68.30
2019-04-04T04:42:21.288Z,68.20
2019-04-04T04:44:50.646Z,68.10
2019-04-04T04:47:22.775Z,68.10
2019-04-04T04:49:51.249Z,68.20
2019-04-04T04:52:20.801Z,68.20
2019-04-04T04:54:50.065Z,68.70
2019-04-04T04:57:29.341Z,68.80
2019-04-04T04:59:50.655Z,68.70
2019-04-04T05:02:22.139Z,68.90
2019-04-04T05:04:50.889Z,68.90
2019-04-04T05:07:20.243Z,68.90
2019-04-04T05:09:49.592Z,68.90
2019-04-04T05:12:21.713Z,68.90
2019-04-04T05:14:49.887Z,69.70
2019-04-04T05:17:19.077Z,69.80
2019-04-04T05:19:50.184Z,69.00
2019-04-04T05:22:19.427Z,68.90
2019-04-04T05:25:06.834Z,68.90
2019-04-04T05:27:19.608Z,68.70
2019-04-04T05:29:48.731Z,69.00
2019-04-04T05:32:21.027Z,69.10
2019-04-04T05:34:49.203Z,69.20
2019-04-04T05:37:18.995Z,68.90
2019-04-04T05:39:51.156Z,68.50
2019-04-04T05:42:19.346Z,68.70
2019-04-04T05:44:51.036Z,68.70
2019-04-04T05:47:22.894Z,68.90
2019-04-04T05:49:50.990Z,68.70
2019-04-04T05:52:20.401Z,68.90
2019-04-04T05:54:49.532Z,68.90
2019-04-04T05:57:20.136Z,68.70
2019-04-04T05:59:50.081Z,68.60
2019-04-04T06:02:19.784Z,68.60
2019-04-04T06:04:51.327Z,68.50
2019-04-04T06:07:20.509Z,68.40
2019-04-04T06:09:49.767Z,68.30
2019-04-04T06:12:19.041Z,67.80
2019-04-04T06:14:48.277Z,67.90
2019-04-04T06:17:17.534Z,67.70
2019-04-04T06:19:46.771Z,67.60
2019-04-04T06:22:15.924Z,67.80
2019-04-04T06:24:45.923Z,67.50
2019-04-04T06:27:17.222Z,67.10
2019-04-04T06:29:47.900Z,67.00
2019-04-04T06:32:17.759Z,66.60
2019-04-04T06:34:47.136Z,66.50
2019-04-04T06:37:18.084Z,66.10
2019-04-04T06:39:47.421Z,65.60
2019-04-04T06:42:16.547Z,65.40
2019-04-04T06:44:45.637Z,65.70
2019-04-04T06:47:16.500Z,65.20
2019-04-04T06:49:45.897Z,65.00
2019-04-04T06:52:16.335Z,64.90
2019-04-04T06:54:46.624Z,64.60
2019-04-04T06:57:15.938Z,64.50
2019-04-04T06:59:45.158Z,64.10
2019-04-04T07:02:14.469Z,64.20
2019-04-04T07:04:43.880Z,64.00
2019-04-04T07:07:13.164Z,64.00
2019-04-04T07:09:42.576Z,63.90
2019-04-04T07:12:22.310Z,63.50
2019-04-04T07:14:46.327Z,63.60
2019-04-04T07:17:16.230Z,63.20
2019-04-04T07:19:46.294Z,62.90
2019-04-04T07:22:15.439Z,63.00
2019-04-04T07:24:44.670Z,62.50
2019-04-04T07:27:14.195Z,62.40
2019-04-04T07:29:44.759Z,62.50
2019-04-04T07:32:13.946Z,62.10
2019-04-04T07:34:45.054Z,62.00
2019-04-04T07:37:14.077Z,62.00
2019-04-04T07:39:43.223Z,61.20
2019-04-04T07:42:15.573Z,61.10
2019-04-04T07:44:43.515Z,61.10
2019-04-04T07:47:15.883Z,60.30
2019-04-04T07:49:43.842Z,60.20
2019-04-04T07:52:13.029Z,60.00
2019-04-04T07:54:42.290Z,60.10
2019-04-04T07:57:11.552Z,59.70
2019-04-04T07:59:44.022Z,59.80
2019-04-04T08:02:13.204Z,59.40
2019-04-04T08:04:42.475Z,59.60
2019-04-04T08:07:11.678Z,58.90
2019-04-04T08:09:40.775Z,58.50
2019-04-04T08:12:09.942Z,58.80
2019-04-04T08:14:39.607Z,58.30
2019-04-04T08:17:08.607Z,58.10
2019-04-04T08:19:38.024Z,58.50
2019-04-04T08:22:07.206Z,58.60
2019-04-04T08:24:36.306Z,58.00
2019-04-04T08:27:05.611Z,57.30
2019-04-04T08:29:34.861Z,57.70
2019-04-04T08:32:03.999Z,57.10
2019-04-04T08:34:36.232Z,57.20
2019-04-04T08:37:04.235Z,57.20
2019-04-04T08:39:33.419Z,56.70
2019-04-04T08:42:02.808Z,56.60
2019-04-04T08:44:32.176Z,56.70
2019-04-04T08:47:01.538Z,56.30
2019-04-04T08:49:30.596Z,55.70
2019-04-04T08:52:00.401Z,55.50
2019-04-04T08:54:29.441Z,55.50
2019-04-04T08:56:58.707Z,55.40
2019-04-04T08:59:28.278Z,55.30
2019-04-04T09:01:57.461Z,55.40
2019-04-04T09:04:26.484Z,54.90
2019-04-04T09:06:55.713Z,54.50
2019-04-04T09:09:24.911Z,54.70
2019-04-04T09:11:54.137Z,54.00
2019-04-04T09:14:23.330Z,53.90
2019-04-04T09:16:52.538Z,54.10
2019-04-04T09:19:21.933Z,54.00
2019-04-04T09:21:51.150Z,54.30
2019-04-04T09:24:20.110Z,54.10
2019-04-04T09:26:49.461Z,54.50
2019-04-04T09:29:18.794Z,54.60
2019-04-04T09:31:47.967Z,53.50
2019-04-04T09:34:17.083Z,54.00
2019-04-04T09:36:46.303Z,53.00
2019-04-04T09:39:16.783Z,52.30
2019-04-04T09:41:46.440Z,52.40
2019-04-04T09:44:15.552Z,52.70
2019-04-04T09:46:44.809Z,52.00
2019-04-04T09:49:14.098Z,51.90
2019-04-04T09:51:43.416Z,50.30
2019-04-04T09:54:13.886Z,50.60
2019-04-04T09:56:42.986Z,50.20
2019-04-04T09:59:12.108Z,50.00
2019-04-04T10:01:44.421Z,49.30
2019-04-04T10:04:13.705Z,49.90
2019-04-04T10:06:42.999Z,49.70
2019-04-04T10:09:15.819Z,50.20
2019-04-04T10:11:43.421Z,49.80
2019-04-04T10:14:13.075Z,49.50
2019-04-04T10:16:42.421Z,50.10
2019-04-04T10:19:11.800Z,49.10
2019-04-04T10:21:40.859Z,48.60
2019-04-04T10:24:10.102Z,49.70
2019-04-04T10:26:39.830Z,48.80
2019-04-04T10:29:09.566Z,48.50
2019-04-04T10:31:38.833Z,48.10
2019-04-04T10:34:08.199Z,48.60
2019-04-04T10:36:37.428Z,48.90
2019-04-04T10:39:12.087Z,47.30
2019-04-04T10:41:42.028Z,46.60
2019-04-04T10:44:11.367Z,47.00
2019-04-04T10:46:40.690Z,47.70
2019-04-04T10:49:10.006Z,47.20
2019-04-04T10:51:39.281Z,46.80
2019-04-04T10:54:08.500Z,46.70
2019-04-04T10:56:37.678Z,46.20
2019-04-04T10:59:06.961Z,46.60
2019-04-04T11:01:36.185Z,46.70
2019-04-04T11:04:05.461Z,46.50
2019-04-04T11:06:34.814Z,46.90
2019-04-04T11:09:05.640Z,46.20
2019-04-04T11:11:34.921Z,46.30
2019-04-04T11:14:04.251Z,45.80
2019-04-04T11:16:33.535Z,45.80
2019-04-04T11:19:05.665Z,46.20
2019-04-04T11:21:34.928Z,46.20
2019-04-04T11:24:04.124Z,44.70
2019-04-04T11:26:33.381Z,45.60
2019-04-04T11:29:05.047Z,45.40
2019-04-04T11:31:34.276Z,44.70
2019-04-04T11:34:03.488Z,44.20
2019-04-04T11:36:32.640Z,44.50
2019-04-04T11:39:02.029Z,44.90
2019-04-04T11:41:31.136Z,44.00
2019-04-04T11:44:00.248Z,43.10
2019-04-04T11:46:29.378Z,42.80
2019-04-04T11:48:58.433Z,41.70
2019-04-04T11:51:27.728Z,41.60
2019-04-04T11:53:57.215Z,42.00
2019-04-04T11:56:26.472Z,42.70
2019-04-04T11:58:55.691Z,43.30
2019-04-04T12:01:25.991Z,42.30
2019-04-04T12:03:55.255Z,41.00
2019-04-04T12:06:24.631Z,41.70
2019-04-04T12:08:53.918Z,41.90
2019-04-04T12:11:23.484Z,40.40
2019-04-04T12:13:52.629Z,42.20
2019-04-04T12:16:21.698Z,41.20
2019-04-04T12:18:53.066Z,40.20
2019-04-04T12:21:22.738Z,40.40
2019-04-04T12:23:52.037Z,40.20
2019-04-04T12:26:22.819Z,39.50
2019-04-04T12:28:52.151Z,39.60
2019-04-04T12:31:21.436Z,39.90
2019-04-04T12:33:50.811Z,39.40
2019-04-04T12:36:24.747Z,40.00
2019-04-04T12:38:51.180Z,40.10
2019-04-04T12:41:20.744Z,39.60
2019-04-04T12:43:50.084Z,38.60
2019-04-04T12:46:19.348Z,38.80
2019-04-04T12:48:48.717Z,38.40
2019-04-04T12:51:18.134Z,38.50
2019-04-04T12:53:50.024Z,39.20
2019-04-04T12:56:19.527Z,38.60
2019-04-04T12:58:48.647Z,38.50
2019-04-04T13:01:17.946Z,38.40
2019-04-04T13:03:47.210Z,38.40
2019-04-04T13:06:16.547Z,37.50
2019-04-04T13:08:45.803Z,39.00
2019-04-04T13:11:15.278Z,36.00
2019-04-04T13:13:44.563Z,36.30
2019-04-04T13:16:13.825Z,35.90
2019-04-04T13:18:45.536Z,36.70
2019-04-04T13:21:14.874Z,36.00
2019-04-04T13:23:44.008Z,35.30
2019-04-04T13:26:13.248Z,34.00
2019-04-04T13:28:42.528Z,33.30
2019-04-04T13:31:12.039Z,32.50
2019-04-04T13:33:41.387Z,32.60
2019-04-04T13:36:10.758Z,31.60
2019-04-04T13:38:39.891Z,30.90
2019-04-04T13:41:21.036Z,30.30
2019-04-04T13:43:41.956Z,29.80
2019-04-04T13:46:11.293Z,29.40
2019-04-04T13:48:43.105Z,28.60
2019-04-04T13:51:12.095Z,28.20
2019-04-04T13:53:42.201Z,28.20
2019-04-04T13:56:13.995Z,30.40
2019-04-04T13:58:43.186Z,29.50
2019-04-04T14:01:12.471Z,30.30
2019-04-04T14:03:42.307Z,30.00
2019-04-04T14:06:10.599Z,30.50
2019-04-04T14:08:40.146Z,29.70
2019-04-04T14:11:09.543Z,31.20
2019-04-04T14:13:38.792Z,30.60
2019-04-04T14:16:08.131Z,30.80
2019-04-04T14:18:39.731Z,30.00
2019-04-04T14:21:08.354Z,29.30
2019-04-04T14:23:38.023Z,29.30
2019-04-04T14:26:07.326Z,29.80
2019-04-04T14:28:36.779Z,30.90
2019-04-04T14:31:06.692Z,29.50
2019-04-04T14:33:35.846Z,29.70
2019-04-04T14:36:05.238Z,29.90
2019-04-04T14:38:34.444Z,29.70
2019-04-04T14:41:11.109Z,29.70
2019-04-04T14:43:34.588Z,30.00
2019-04-04T14:46:04.030Z,30.00
2019-04-04T14:48:33.290Z,30.40
2019-04-04T14:51:02.380Z,30.20
2019-04-04T14:53:33.251Z,29.90
2019-04-04T14:56:02.782Z,30.70
2019-04-04T14:58:31.961Z,30.70
2019-04-04T15:01:01.305Z,31.30
2019-04-04T15:03:30.610Z,30.90
2019-04-04T15:05:59.949Z,30.70
2019-04-04T15:08:29.268Z,31.80
2019-04-04T15:10:58.499Z,30.80
2019-04-04T15:13:27.881Z,29.90
2019-04-04T15:16:17.077Z,30.20
2019-04-04T15:18:46.352Z,29.80
2019-04-04T15:21:15.846Z,30.30
2019-04-04T15:23:46.365Z,30.30
2019-04-04T15:26:15.745Z,30.70
2019-04-04T15:28:45.045Z,30.70
2019-04-04T15:31:14.418Z,30.00
2019-04-04T15:33:43.872Z,30.00
2019-04-04T15:36:13.015Z,29.80
2019-04-04T15:38:42.218Z,30.60
2019-04-04T15:41:11.619Z,30.00
2019-04-04T15:43:40.714Z,29.30
2019-04-04T15:46:11.505Z,29.80
2019-04-04T15:48:40.951Z,30.50
2019-04-04T15:51:10.137Z,30.40
2019-04-04T15:53:39.402Z,30.00
2019-04-04T15:56:08.692Z,30.40
2019-04-04T15:58:37.955Z,29.70
2019-04-04T16:01:07.297Z,30.20
2019-04-04T16:03:36.784Z,29.90
2019-04-04T16:06:06.111Z,29.30
2019-04-04T16:08:37.461Z,31.10
2019-04-04T16:11:07.192Z,30.00
2019-04-04T16:13:36.373Z,31.10
2019-04-04T16:16:05.731Z,31.10
2019-04-04T16:18:35.143Z,31.60
2019-04-04T16:21:04.397Z,31.20
2019-04-04T16:23:33.621Z,31.80
2019-04-04T16:26:02.905Z,31.00
2019-04-04T16:28:31.907Z,31.00
2019-04-04T16:31:01.307Z,30.80
2019-04-04T16:33:30.658Z,30.80
2019-04-04T16:36:00.005Z,30.50
2019-04-04T16:38:29.450Z,31.20
2019-04-04T16:41:00.455Z,32.20
2019-04-04T16:43:29.971Z,32.10
2019-04-04T16:45:59.550Z,30.90
2019-04-04T16:48:28.777Z,32.30
2019-04-04T16:50:57.972Z,31.40
2019-04-04T16:53:29.844Z,31.40
2019-04-04T16:55:58.398Z,32.40
2019-04-04T16:58:27.828Z,32.70
2019-04-04T17:00:57.315Z,31.60
2019-04-04T17:03:26.522Z,31.90
2019-04-04T17:05:56.313Z,32.50
2019-04-04T17:08:25.728Z,32.50
2019-04-04T17:10:56.565Z,32.90
2019-04-04T17:13:25.840Z,32.80
2019-04-04T17:15:55.151Z,33.50
2019-04-04T17:18:24.424Z,33.20
2019-04-04T17:20:53.714Z,33.50
2019-04-04T17:23:23.028Z,33.60
2019-04-04T17:25:52.419Z,33.20
2019-04-04T17:28:21.632Z,34.00
2019-04-04T17:30:51.103Z,34.20
2019-04-04T17:33:20.841Z,34.80
2019-04-04T17:35:50.960Z,34.60
2019-04-04T17:38:20.412Z,34.90
2019-04-04T17:40:49.764Z,35.50
2019-04-04T17:43:19.032Z,35.30
2019-04-04T17:45:48.468Z,35.70
2019-04-04T17:48:17.791Z,35.20
2019-04-04T17:50:47.134Z,35.20
2019-04-04T17:53:16.938Z,35.70
2019-04-04T17:55:47.219Z,35.90
2019-04-04T17:58:16.290Z,36.00
2019-04-04T18:00:48.524Z,35.90
2019-04-04T18:03:17.577Z,35.30
2019-04-04T18:05:46.780Z,36.50
2019-04-04T18:08:15.823Z,36.60
2019-04-04T18:10:45.404Z,36.90
2019-04-04T18:13:14.639Z,37.10
2019-04-04T18:15:44.051Z,37.40
2019-04-04T18:18:16.095Z,37.40
2019-04-04T18:20:45.487Z,37.80
2019-04-04T18:23:15.261Z,37.90
2019-04-04T18:25:45.479Z,38.30
2019-04-04T18:28:14.851Z,39.30
2019-04-04T18:30:44.097Z,38.70
2019-04-04T18:33:36.701Z,38.80
2019-04-04T18:36:08.757Z,39.10
2019-04-04T18:38:38.238Z,39.40
2019-04-04T18:41:07.639Z,39.60
2019-04-04T18:43:37.482Z,39.80
2019-04-04T18:46:06.880Z,39.80
2019-04-04T18:48:36.260Z,40.20
2019-04-04T18:51:05.851Z,40.30
2019-04-04T18:53:35.227Z,40.60
2019-04-04T18:56:05.534Z,40.70
2019-04-04T18:58:34.771Z,40.70
2019-04-04T19:01:04.344Z,40.90
2019-04-04T19:03:33.524Z,41.20
2019-04-04T19:06:02.779Z,41.20
2019-04-04T19:08:32.029Z,41.50
2019-04-04T19:11:01.134Z,41.50
2019-04-04T19:13:38.517Z,42.00
2019-04-04T19:16:02.635Z,42.10
2019-04-04T19:18:31.939Z,42.30
2019-04-04T19:21:01.348Z,42.40
2019-04-04T19:23:30.607Z,42.70
2019-04-04T19:25:59.865Z,42.70
2019-04-04T19:28:29.036Z,43.70
2019-04-04T19:31:01.297Z,43.30
2019-04-04T19:33:30.542Z,43.50
2019-04-04T19:35:59.714Z,43.60
2019-04-04T19:38:29.041Z,43.90
2019-04-04T19:40:58.330Z,44.00
2019-04-04T19:43:27.642Z,44.30
2019-04-04T19:45:57.099Z,44.40
2019-04-04T19:48:26.400Z,45.30
2019-04-04T19:50:55.730Z,44.80
2019-04-04T19:53:24.992Z,45.60
2019-04-04T19:55:54.602Z,45.10
2019-04-04T19:58:23.851Z,45.40
2019-04-04T20:00:53.920Z,45.50
2019-04-04T20:03:22.271Z,45.60
2019-04-04T20:05:51.674Z,45.70
2019-04-04T20:08:21.095Z,45.90
2019-04-04T20:10:50.428Z,46.00
2019-04-04T20:13:30.335Z,46.10
2019-04-04T20:15:51.075Z,46.40
2019-04-04T20:18:20.797Z,46.30
2019-04-04T20:20:50.183Z,46.50
2019-04-04T20:23:19.540Z,46.80
2019-04-04T20:25:48.701Z,47.70
2019-04-04T20:28:18.025Z,46.90
2019-04-04T20:30:47.493Z,47.10
2019-04-04T20:33:16.884Z,47.10
2019-04-04T20:35:46.480Z,47.20
2019-04-04T20:38:15.871Z,47.40
2019-04-04T20:40:45.310Z,47.50
2019-04-04T20:43:14.595Z,47.60
2019-04-04T20:45:43.956Z,47.70
2019-04-04T20:48:13.325Z,47.80
2019-04-04T20:50:42.647Z,47.90
2019-04-04T20:53:12.000Z,48.10
2019-04-04T20:55:41.317Z,48.30
2019-04-04T20:58:10.699Z,48.30
2019-04-04T21:00:39.998Z,48.30
2019-04-04T21:03:09.483Z,48.40
2019-04-04T21:05:38.825Z,48.60
2019-04-04T21:08:08.170Z,48.70
2019-04-04T21:10:37.641Z,48.70
2019-04-04T21:13:06.831Z,49.00
2019-04-04T21:15:36.360Z,49.10
2019-04-04T21:18:07.653Z,49.10
2019-04-04T21:20:37.198Z,49.40
2019-04-04T21:23:06.716Z,49.50
2019-04-04T21:25:36.135Z,49.70
2019-04-04T21:28:05.392Z,49.80
2019-04-04T21:30:34.858Z,49.90
2019-04-04T21:33:04.515Z,50.00
2019-04-04T21:35:33.943Z,50.10
2019-04-04T21:38:03.153Z,50.30
2019-04-04T21:40:32.436Z,50.30
2019-04-04T21:43:01.749Z,50.60
2019-04-04T21:45:33.218Z,50.70
2019-04-04T21:48:02.693Z,50.80
2019-04-04T21:50:32.226Z,50.90
2019-04-04T21:53:01.593Z,50.90
2019-04-04T21:55:30.984Z,51.00
2019-04-04T21:58:00.448Z,51.10
2019-04-04T22:00:37.113Z,51.20
2019-04-04T22:03:06.780Z,51.40
2019-04-04T22:05:36.077Z,51.40
2019-04-04T22:08:05.581Z,51.50
2019-04-04T22:10:35.010Z,51.60
2019-04-04T22:13:04.401Z,51.70
2019-04-04T22:15:33.842Z,51.70
2019-04-04T22:18:03.301Z,51.80
2019-04-04T22:20:32.574Z,52.00
2019-04-04T22:23:01.741Z,52.10
2019-04-04T22:25:31.302Z,52.00
2019-04-04T22:28:00.577Z,52.10
2019-04-04T22:30:29.860Z,52.20
2019-04-04T22:33:01.659Z,52.40
2019-04-04T22:35:30.221Z,52.40
2019-04-04T22:37:59.596Z,52.40
2019-04-04T22:40:28.971Z,52.60
2019-04-04T22:42:58.658Z,52.70
2019-04-04T22:45:27.901Z,52.80
2019-04-04T22:47:57.201Z,52.70
2019-04-04T22:50:26.460Z,52.80
2019-04-04T22:52:55.912Z,52.90
2019-04-04T22:55:26.697Z,53.00
2019-04-04T22:57:56.467Z,53.10
2019-04-04T23:00:25.912Z,53.10
2019-04-04T23:02:55.688Z,53.20
2019-04-04T23:05:24.935Z,53.10
2019-04-04T23:07:54.286Z,53.30
2019-04-04T23:10:23.736Z,53.40
2019-04-04T23:12:53.311Z,53.40
2019-04-04T23:15:22.688Z,53.40
2019-04-04T23:17:52.038Z,53.40
2019-04-04T23:20:21.416Z,53.60
2019-04-04T23:22:53.122Z,53.70
2019-04-04T23:25:21.713Z,53.70
2019-04-04T23:27:51.004Z,53.80
2019-04-04T23:30:23.360Z,53.90
2019-04-04T23:32:52.753Z,54.00
2019-04-04T23:35:22.031Z,54.30
2019-04-04T23:37:51.628Z,54.30
2019-04-04T23:40:20.940Z,54.30
2019-04-04T23:42:50.426Z,54.40
2019-04-04T23:45:19.803Z,54.50
2019-04-04T23:47:49.032Z,54.70
2019-04-04T23:50:18.383Z,54.80
2019-04-04T23:52:47.675Z,54.70
2019-04-04T23:55:16.952Z,54.90
2019-04-04T23:57:46.338Z,54.80
