createdAt,value
2018-12-16T00:01:46.996Z,43.80
2018-12-16T00:04:16.382Z,43.70
2018-12-16T00:06:45.704Z,43.80
2018-12-16T00:09:15.079Z,43.70
2018-12-16T00:11:44.420Z,43.60
2018-12-16T00:14:13.708Z,43.50
2018-12-16T00:16:43.146Z,43.40
2018-12-16T00:19:12.469Z,43.40
2018-12-16T00:21:41.783Z,43.40
2018-12-16T00:24:11.107Z,43.30
2018-12-16T00:26:51.226Z,43.20
2018-12-16T00:29:21.548Z,43.30
2018-12-16T00:31:51.004Z,43.20
2018-12-16T00:34:20.270Z,43.30
2018-12-16T00:36:49.631Z,43.30
2018-12-16T00:39:19.012Z,43.20
2018-12-16T00:41:48.296Z,43.20
2018-12-16T00:44:17.653Z,43.10
2018-12-16T00:46:46.966Z,43.10
2018-12-16T00:49:16.357Z,43.10
2018-12-16T00:51:45.730Z,42.90
2018-12-16T00:54:15.056Z,43.00
2018-12-16T00:56:44.370Z,42.90
2018-12-16T00:59:13.857Z,42.90
2018-12-16T01:01:43.142Z,42.80
2018-12-16T01:04:12.563Z,42.80
2018-12-16T01:06:41.851Z,42.80
2018-12-16T01:09:11.174Z,43.20
2018-12-16T01:11:40.489Z,42.70
2018-12-16T01:14:09.778Z,42.80
2018-12-16T01:16:39.167Z,42.70
2018-12-16T01:19:08.498Z,42.70
2018-12-16T01:21:37.878Z,43.00
2018-12-16T01:24:07.271Z,42.60
2018-12-16T01:26:36.586Z,42.70
2018-12-16T01:29:05.982Z,42.60
2018-12-16T01:31:35.302Z,42.60
2018-12-16T01:34:04.628Z,42.60
2018-12-16T01:36:34.041Z,42.40
2018-12-16T01:39:03.631Z,42.40
2018-12-16T01:41:32.966Z,42.40
2018-12-16T01:44:02.307Z,42.40
2018-12-16T01:46:31.698Z,42.40
2018-12-16T01:49:01.113Z,42.40
2018-12-16T01:51:30.477Z,42.40
2018-12-16T01:53:59.825Z,42.30
2018-12-16T01:56:29.167Z,42.30
2018-12-16T01:58:58.541Z,42.30
2018-12-16T02:01:27.995Z,42.30
2018-12-16T02:03:57.308Z,42.20
2018-12-16T02:06:26.674Z,42.30
2018-12-16T02:08:56.112Z,42.50
2018-12-16T02:11:25.438Z,42.20
2018-12-16T02:13:54.783Z,42.20
2018-12-16T02:16:24.166Z,42.10
2018-12-16T02:18:53.606Z,42.10
2018-12-16T02:21:22.954Z,42.00
2018-12-16T02:23:53.047Z,41.90
2018-12-16T02:26:22.358Z,42.00
2018-12-16T02:28:51.755Z,42.10
2018-12-16T02:31:21.071Z,42.00
2018-12-16T02:33:50.506Z,42.00
2018-12-16T02:36:19.775Z,41.90
2018-12-16T02:38:49.205Z,41.90
2018-12-16T02:41:18.639Z,42.00
2018-12-16T02:43:47.947Z,42.00
2018-12-16T02:46:17.330Z,42.00
2018-12-16T02:48:46.645Z,42.00
2018-12-16T02:51:15.806Z,41.90
2018-12-16T02:53:45.014Z,41.80
2018-12-16T02:56:14.351Z,41.90
2018-12-16T02:58:43.745Z,41.80
2018-12-16T03:01:13.060Z,41.80
2018-12-16T03:03:42.368Z,41.80
2018-12-16T03:06:11.666Z,41.70
2018-12-16T03:08:41.143Z,41.80
2018-12-16T03:11:10.442Z,41.70
2018-12-16T03:13:39.816Z,41.80
2018-12-16T03:16:09.179Z,41.70
2018-12-16T03:18:38.623Z,41.70
2018-12-16T03:21:08.058Z,41.80
2018-12-16T03:23:37.379Z,41.60
2018-12-16T03:26:06.774Z,41.70
2018-12-16T03:28:36.235Z,41.80
2018-12-16T03:31:05.727Z,41.70
2018-12-16T03:33:35.137Z,41.70
2018-12-16T03:36:04.444Z,41.80
2018-12-16T03:38:34.154Z,41.60
2018-12-16T03:41:03.514Z,41.80
2018-12-16T03:43:32.917Z,41.70
2018-12-16T03:46:02.264Z,41.80
2018-12-16T03:48:31.702Z,41.80
2018-12-16T03:51:01.086Z,41.70
2018-12-16T03:53:30.473Z,41.70
2018-12-16T03:55:59.786Z,41.70
2018-12-16T03:58:29.187Z,41.70
2018-12-16T04:00:58.435Z,41.60
2018-12-16T04:03:27.737Z,41.70
2018-12-16T04:05:57.039Z,41.80
2018-12-16T04:08:26.418Z,41.80
2018-12-16T04:10:55.987Z,41.70
2018-12-16T04:13:25.368Z,42.10
2018-12-16T04:15:54.721Z,41.80
2018-12-16T04:18:24.218Z,41.80
2018-12-16T04:20:53.543Z,41.80
2018-12-16T04:23:27.425Z,41.80
2018-12-16T04:25:54.285Z,41.80
2018-12-16T04:28:23.871Z,41.80
2018-12-16T04:30:53.265Z,41.90
2018-12-16T04:33:22.554Z,41.80
2018-12-16T04:35:51.973Z,41.90
2018-12-16T04:38:21.292Z,41.90
2018-12-16T04:40:50.604Z,41.60
2018-12-16T04:43:20.474Z,41.70
2018-12-16T04:45:49.773Z,42.30
2018-12-16T04:48:19.168Z,42.30
2018-12-16T04:50:48.552Z,41.80
2018-12-16T04:53:17.869Z,41.80
2018-12-16T04:55:47.192Z,41.80
2018-12-16T04:58:16.579Z,41.80
2018-12-16T05:00:45.892Z,41.80
2018-12-16T05:03:15.242Z,41.90
2018-12-16T05:05:44.491Z,41.80
2018-12-16T05:08:13.818Z,41.90
2018-12-16T05:10:43.126Z,41.80
2018-12-16T05:13:12.792Z,41.90
2018-12-16T05:15:42.121Z,42.00
2018-12-16T05:18:11.472Z,42.10
2018-12-16T05:20:40.806Z,42.10
2018-12-16T05:23:10.235Z,42.10
2018-12-16T05:25:39.598Z,42.30
2018-12-16T05:28:09.023Z,42.20
2018-12-16T05:30:38.401Z,42.20
2018-12-16T05:33:07.638Z,42.40
2018-12-16T05:35:36.926Z,42.30
2018-12-16T05:38:06.203Z,42.20
2018-12-16T05:40:35.518Z,42.30
2018-12-16T05:43:04.744Z,42.00
2018-12-16T05:45:34.015Z,41.80
2018-12-16T05:48:03.514Z,41.90
2018-12-16T05:50:32.924Z,42.10
2018-12-16T05:53:02.246Z,42.00
2018-12-16T05:55:31.444Z,42.10
2018-12-16T05:58:00.623Z,42.10
2018-12-16T06:00:29.823Z,41.70
2018-12-16T06:02:59.066Z,41.70
2018-12-16T06:05:28.227Z,41.90
2018-12-16T06:07:57.478Z,42.30
2018-12-16T06:10:26.738Z,41.90
2018-12-16T06:12:55.950Z,41.90
2018-12-16T06:15:25.277Z,42.00
2018-12-16T06:17:54.774Z,42.00
2018-12-16T06:20:24.220Z,42.00
2018-12-16T06:22:53.630Z,42.00
2018-12-16T06:25:23.018Z,42.30
2018-12-16T06:27:52.533Z,42.30
2018-12-16T06:30:22.843Z,42.30
2018-12-16T06:32:52.220Z,42.30
2018-12-16T06:35:21.643Z,42.50
2018-12-16T06:37:51.187Z,42.40
2018-12-16T06:40:20.579Z,42.50
2018-12-16T06:42:50.061Z,42.50
2018-12-16T06:45:19.469Z,42.30
2018-12-16T06:47:48.996Z,42.40
2018-12-16T06:50:18.432Z,43.10
2018-12-16T06:52:47.996Z,42.70
2018-12-16T06:55:17.462Z,43.30
2018-12-16T06:57:46.958Z,43.40
2018-12-16T07:00:16.549Z,44.20
2018-12-16T07:02:48.282Z,44.40
2018-12-16T07:05:17.881Z,45.00
2018-12-16T07:07:47.386Z,45.20
2018-12-16T07:10:16.947Z,45.60
2018-12-16T07:12:46.572Z,45.90
2018-12-16T07:15:16.158Z,46.00
2018-12-16T07:17:45.857Z,46.10
2018-12-16T07:20:15.427Z,45.30
2018-12-16T07:22:46.253Z,44.70
2018-12-16T07:25:16.962Z,44.70
2018-12-16T07:27:46.774Z,44.60
2018-12-16T07:30:16.527Z,44.70
2018-12-16T07:32:47.025Z,44.90
2018-12-16T07:35:16.579Z,45.00
2018-12-16T07:37:46.326Z,45.10
2018-12-16T07:40:15.988Z,45.30
2018-12-16T07:42:45.625Z,45.30
2018-12-16T07:45:15.449Z,45.40
2018-12-16T07:47:46.323Z,45.40
2018-12-16T07:50:16.128Z,45.40
2018-12-16T07:52:45.732Z,45.50
2018-12-16T07:55:15.461Z,45.70
2018-12-16T07:57:44.985Z,45.90
2018-12-16T08:00:14.584Z,45.90
2018-12-16T08:02:44.163Z,46.00
2018-12-16T08:05:13.951Z,46.10
2018-12-16T08:07:43.832Z,46.10
2018-12-16T08:10:13.362Z,46.20
2018-12-16T08:12:43.003Z,46.20
2018-12-16T08:15:12.827Z,46.10
2018-12-16T08:17:42.784Z,46.20
2018-12-16T08:20:12.336Z,45.90
2018-12-16T08:22:41.859Z,46.40
2018-12-16T08:25:11.549Z,46.30
2018-12-16T08:27:41.234Z,46.30
2018-12-16T08:30:10.877Z,46.30
2018-12-16T08:32:40.987Z,46.40
2018-12-16T08:35:11.504Z,46.10
2018-12-16T08:37:41.399Z,46.20
2018-12-16T08:40:11.100Z,46.00
2018-12-16T08:42:40.852Z,46.10
2018-12-16T08:45:10.613Z,46.20
2018-12-16T08:47:40.345Z,46.00
2018-12-16T08:50:09.883Z,46.00
2018-12-16T08:52:40.103Z,46.10
2018-12-16T08:55:11.196Z,46.00
2018-12-16T08:57:41.090Z,45.80
2018-12-16T09:00:10.798Z,45.70
2018-12-16T09:02:41.625Z,45.90
2018-12-16T09:05:11.240Z,45.90
2018-12-16T09:07:40.913Z,46.10
2018-12-16T09:10:10.559Z,45.90
2018-12-16T09:12:40.259Z,45.90
2018-12-16T09:15:09.479Z,45.50
2018-12-16T09:17:38.717Z,45.30
2018-12-16T09:20:07.917Z,45.20
2018-12-16T09:22:37.199Z,45.20
2018-12-16T09:25:06.465Z,45.10
2018-12-16T09:27:35.779Z,45.10
2018-12-16T09:30:05.994Z,45.00
2018-12-16T09:32:35.692Z,45.00
2018-12-16T09:35:05.326Z,45.10
2018-12-16T09:37:35.315Z,45.10
2018-12-16T09:40:05.348Z,46.10
2018-12-16T09:42:35.289Z,45.60
2018-12-16T09:45:04.957Z,45.40
2018-12-16T09:47:35.208Z,45.30
2018-12-16T09:50:05.053Z,45.30
2018-12-16T09:52:34.766Z,46.00
2018-12-16T09:55:04.590Z,45.30
2018-12-16T09:57:34.356Z,45.50
2018-12-16T10:00:04.291Z,45.50
2018-12-16T10:02:34.038Z,45.40
2018-12-16T10:05:03.709Z,45.40
2018-12-16T10:07:33.302Z,45.30
2018-12-16T10:10:03.213Z,45.20
2018-12-16T10:12:32.766Z,45.30
2018-12-16T10:15:02.424Z,45.40
2018-12-16T10:17:32.050Z,45.20
2018-12-16T10:20:01.788Z,45.30
2018-12-16T10:22:31.530Z,45.30
2018-12-16T10:25:01.284Z,45.20
2018-12-16T10:27:31.071Z,45.20
2018-12-16T10:30:00.735Z,45.20
2018-12-16T10:32:30.486Z,45.10
2018-12-16T10:35:00.188Z,45.00
2018-12-16T10:37:29.952Z,45.10
2018-12-16T10:39:59.446Z,45.10
2018-12-16T10:42:29.055Z,45.20
2018-12-16T10:44:58.889Z,45.20
2018-12-16T10:47:28.500Z,45.30
2018-12-16T10:49:58.352Z,45.30
2018-12-16T10:52:28.091Z,45.40
2018-12-16T10:54:58.747Z,45.70
2018-12-16T10:57:29.018Z,45.70
2018-12-16T10:59:58.841Z,45.90
2018-12-16T11:02:29.554Z,45.90
2018-12-16T11:04:59.456Z,45.90
2018-12-16T11:07:29.309Z,45.90
2018-12-16T11:10:00.056Z,46.20
2018-12-16T11:12:30.101Z,46.50
2018-12-16T11:14:59.647Z,46.50
2018-12-16T11:17:29.332Z,46.40
2018-12-16T11:19:58.980Z,46.50
2018-12-16T11:22:28.778Z,46.80
2018-12-16T11:25:05.431Z,47.60
2018-12-16T11:27:30.696Z,47.60
2018-12-16T11:30:00.495Z,49.30
2018-12-16T11:32:30.346Z,49.50
2018-12-16T11:35:00.222Z,49.90
2018-12-16T11:37:29.910Z,49.60
2018-12-16T11:39:59.602Z,49.10
2018-12-16T11:42:29.272Z,48.90
2018-12-16T11:44:58.753Z,48.50
2018-12-16T11:47:28.590Z,48.50
2018-12-16T11:49:58.351Z,48.50
2018-12-16T11:52:28.075Z,48.30
2018-12-16T11:54:57.688Z,48.20
2018-12-16T11:57:27.746Z,48.70
2018-12-16T11:59:57.477Z,48.00
2018-12-16T12:02:32.813Z,47.90
2018-12-16T12:04:58.713Z,47.90
2018-12-16T12:07:28.673Z,47.90
2018-12-16T12:09:58.436Z,47.80
2018-12-16T12:12:28.027Z,47.80
2018-12-16T12:14:57.797Z,47.60
2018-12-16T12:17:27.902Z,47.40
2018-12-16T12:19:57.671Z,47.30
2018-12-16T12:22:27.308Z,47.30
2018-12-16T12:24:57.415Z,47.30
2018-12-16T12:27:27.042Z,47.30
2018-12-16T12:29:56.301Z,47.10
2018-12-16T12:32:25.547Z,46.90
2018-12-16T12:34:54.845Z,46.90
2018-12-16T12:37:24.462Z,47.00
2018-12-16T12:39:53.845Z,47.10
2018-12-16T12:42:23.093Z,47.00
2018-12-16T12:44:52.311Z,47.00
2018-12-16T12:47:21.633Z,47.00
2018-12-16T12:49:50.878Z,47.00
2018-12-16T12:52:20.159Z,46.90
2018-12-16T12:54:49.682Z,47.10
2018-12-16T12:57:20.440Z,47.10
2018-12-16T12:59:50.938Z,47.00
2018-12-16T13:02:21.675Z,47.00
2018-12-16T13:04:52.130Z,46.90
2018-12-16T13:07:22.678Z,47.00
2018-12-16T13:09:53.334Z,46.90
2018-12-16T13:12:23.987Z,46.90
2018-12-16T13:14:54.587Z,47.00
2018-12-16T13:17:25.215Z,47.10
2018-12-16T13:19:58.781Z,47.10
2018-12-16T13:22:29.362Z,47.20
2018-12-16T13:25:10.774Z,47.10
2018-12-16T13:27:41.094Z,47.10
2018-12-16T13:30:12.227Z,47.10
2018-12-16T13:32:42.460Z,47.20
2018-12-16T13:35:12.259Z,47.20
2018-12-16T13:37:41.972Z,47.20
2018-12-16T13:40:12.023Z,47.30
2018-12-16T13:42:41.749Z,47.30
2018-12-16T13:45:11.275Z,47.30
2018-12-16T13:47:41.134Z,47.20
2018-12-16T13:50:11.150Z,47.10
2018-12-16T13:52:40.907Z,46.90
2018-12-16T13:55:10.603Z,46.90
2018-12-16T13:57:40.782Z,47.10
2018-12-16T14:00:10.489Z,47.20
2018-12-16T14:02:40.838Z,47.10
2018-12-16T14:05:10.778Z,47.00
2018-12-16T14:07:42.670Z,46.90
2018-12-16T14:10:12.458Z,46.80
2018-12-16T14:12:42.098Z,46.70
2018-12-16T14:15:12.147Z,46.70
2018-12-16T14:17:41.999Z,46.50
2018-12-16T14:20:12.356Z,46.40
2018-12-16T14:22:42.027Z,46.50
2018-12-16T14:25:11.952Z,46.50
2018-12-16T14:27:41.623Z,46.80
2018-12-16T14:30:12.396Z,46.90
2018-12-16T14:32:42.059Z,46.80
2018-12-16T14:35:12.098Z,47.00
2018-12-16T14:37:41.856Z,47.00
2018-12-16T14:40:11.750Z,47.50
2018-12-16T14:42:41.520Z,46.80
2018-12-16T14:45:11.759Z,47.00
2018-12-16T14:47:41.286Z,47.10
2018-12-16T14:50:12.154Z,46.90
2018-12-16T14:52:41.789Z,46.90
2018-12-16T14:55:11.430Z,47.00
2018-12-16T14:57:41.206Z,46.90
2018-12-16T15:00:12.147Z,46.90
2018-12-16T15:02:41.690Z,46.90
2018-12-16T15:05:11.344Z,47.00
2018-12-16T15:07:41.169Z,47.40
2018-12-16T15:10:11.849Z,47.60
2018-12-16T15:12:41.504Z,47.90
2018-12-16T15:15:11.353Z,48.40
2018-12-16T15:17:42.914Z,48.50
2018-12-16T15:20:12.541Z,48.40
2018-12-16T15:22:42.382Z,48.60
2018-12-16T15:25:12.043Z,48.70
2018-12-16T15:27:41.902Z,48.80
2018-12-16T15:30:11.808Z,48.90
2018-12-16T15:32:41.651Z,49.00
2018-12-16T15:35:11.334Z,49.00
2018-12-16T15:37:41.116Z,49.10
2018-12-16T15:40:10.880Z,49.40
2018-12-16T15:42:40.642Z,49.50
2018-12-16T15:45:11.453Z,49.50
2018-12-16T15:47:41.141Z,49.50
2018-12-16T15:50:11.135Z,49.60
2018-12-16T15:52:40.858Z,49.50
2018-12-16T15:55:11.554Z,49.60
2018-12-16T15:57:40.886Z,49.60
2018-12-16T16:00:10.193Z,49.70
2018-12-16T16:02:39.518Z,49.70
2018-12-16T16:05:08.811Z,49.70
2018-12-16T16:07:38.146Z,49.90
2018-12-16T16:10:08.585Z,49.70
2018-12-16T16:12:37.819Z,49.90
2018-12-16T16:15:07.826Z,50.00
2018-12-16T16:17:37.137Z,50.60
2018-12-16T16:20:06.455Z,49.70
2018-12-16T16:22:35.661Z,49.90
2018-12-16T16:25:04.997Z,50.00
2018-12-16T16:27:34.283Z,50.70
2018-12-16T16:30:03.517Z,50.40
2018-12-16T16:32:32.692Z,50.50
2018-12-16T16:35:01.935Z,50.30
2018-12-16T16:37:32.677Z,50.30
2018-12-16T16:40:02.065Z,50.60
2018-12-16T16:42:31.386Z,50.50
2018-12-16T16:45:00.602Z,50.80
2018-12-16T16:47:29.945Z,51.10
2018-12-16T16:49:59.307Z,50.60
2018-12-16T16:52:28.594Z,51.10
2018-12-16T16:54:57.924Z,50.60
2018-12-16T16:57:27.376Z,50.70
2018-12-16T16:59:56.678Z,50.70
2018-12-16T17:02:25.979Z,50.50
2018-12-16T17:04:55.322Z,50.70
2018-12-16T17:07:24.698Z,50.70
2018-12-16T17:09:53.910Z,50.40
2018-12-16T17:12:23.192Z,51.00
2018-12-16T17:14:52.425Z,50.90
2018-12-16T17:17:21.774Z,50.20
2018-12-16T17:19:51.124Z,50.00
2018-12-16T17:22:20.426Z,49.80
2018-12-16T17:24:49.723Z,49.70
2018-12-16T17:27:19.178Z,49.50
2018-12-16T17:29:48.410Z,49.50
2018-12-16T17:32:17.664Z,49.60
2018-12-16T17:34:46.849Z,49.60
2018-12-16T17:37:16.213Z,49.50
2018-12-16T17:39:45.496Z,49.60
2018-12-16T17:42:14.818Z,50.20
2018-12-16T17:44:44.006Z,49.60
2018-12-16T17:47:13.231Z,49.70
2018-12-16T17:49:42.492Z,49.60
2018-12-16T17:52:11.739Z,49.80
2018-12-16T17:54:40.987Z,50.00
2018-12-16T17:57:10.291Z,50.20
2018-12-16T17:59:39.728Z,50.40
2018-12-16T18:02:09.008Z,51.20
2018-12-16T18:04:39.243Z,51.30
2018-12-16T18:07:08.432Z,51.20
2018-12-16T18:09:37.738Z,51.70
2018-12-16T18:12:06.995Z,51.80
2018-12-16T18:14:36.189Z,51.80
2018-12-16T18:17:06.735Z,51.90
2018-12-16T18:19:36.032Z,52.50
2018-12-16T18:22:05.340Z,52.40
2018-12-16T18:24:34.594Z,52.20
2018-12-16T18:27:03.939Z,52.00
2018-12-16T18:29:33.195Z,52.40
2018-12-16T18:32:02.659Z,52.20
2018-12-16T18:34:31.846Z,52.40
2018-12-16T18:37:01.116Z,53.40
2018-12-16T18:39:30.352Z,53.10
2018-12-16T18:41:59.818Z,53.40
2018-12-16T18:44:29.218Z,53.40
2018-12-16T18:46:58.757Z,54.40
2018-12-16T18:49:29.000Z,54.20
2018-12-16T18:51:58.445Z,53.90
2018-12-16T18:54:28.278Z,53.90
2018-12-16T18:56:57.621Z,53.70
2018-12-16T18:59:27.082Z,53.70
2018-12-16T19:01:56.455Z,54.30
2018-12-16T19:04:25.700Z,54.00
2018-12-16T19:06:55.050Z,53.90
2018-12-16T19:09:24.890Z,53.50
2018-12-16T19:11:54.227Z,53.30
2018-12-16T19:14:24.106Z,53.40
2018-12-16T19:16:53.712Z,53.50
2018-12-16T19:19:23.413Z,53.50
2018-12-16T19:21:52.972Z,53.50
2018-12-16T19:24:22.486Z,53.10
2018-12-16T19:26:57.955Z,53.30
2018-12-16T19:29:23.918Z,53.50
2018-12-16T19:31:53.423Z,53.40
2018-12-16T19:34:22.860Z,53.50
2018-12-16T19:36:52.259Z,53.50
2018-12-16T19:39:21.766Z,53.40
2018-12-16T19:41:51.546Z,53.50
2018-12-16T19:44:21.151Z,53.50
2018-12-16T19:46:50.592Z,53.50
2018-12-16T19:49:20.142Z,53.50
2018-12-16T19:51:49.574Z,53.60
2018-12-16T19:54:19.540Z,53.10
2018-12-16T19:56:48.926Z,53.30
2018-12-16T19:59:18.571Z,52.90
2018-12-16T20:01:48.031Z,51.70
2018-12-16T20:04:17.492Z,52.30
2018-12-16T20:06:47.655Z,52.60
2018-12-16T20:09:17.483Z,52.70
2018-12-16T20:11:46.946Z,52.70
2018-12-16T20:14:16.597Z,52.60
2018-12-16T20:16:46.133Z,52.40
2018-12-16T20:19:15.748Z,52.50
2018-12-16T20:21:45.191Z,52.50
2018-12-16T20:24:14.608Z,52.30
2018-12-16T20:26:44.153Z,52.50
2018-12-16T20:29:13.692Z,52.40
2018-12-16T20:31:43.215Z,52.40
2018-12-16T20:34:13.728Z,52.40
2018-12-16T20:36:43.111Z,52.20
2018-12-16T20:39:12.878Z,52.10
2018-12-16T20:41:42.389Z,51.90
2018-12-16T20:44:11.765Z,52.00
2018-12-16T20:46:41.441Z,52.00
2018-12-16T20:49:10.803Z,52.20
2018-12-16T20:51:40.240Z,52.00
2018-12-16T20:54:09.632Z,52.10
2018-12-16T20:56:38.959Z,52.20
2018-12-16T20:59:08.380Z,52.30
2018-12-16T21:01:37.778Z,52.40
2018-12-16T21:04:07.319Z,52.40
2018-12-16T21:06:36.802Z,52.30
2018-12-16T21:09:07.751Z,51.80
2018-12-16T21:11:42.185Z,51.90
2018-12-16T21:14:16.582Z,52.10
2018-12-16T21:16:50.856Z,51.80
2018-12-16T21:19:21.702Z,51.90
2018-12-16T21:21:51.426Z,51.80
2018-12-16T21:24:21.119Z,51.80
2018-12-16T21:26:50.582Z,51.80
2018-12-16T21:29:20.218Z,51.70
2018-12-16T21:31:49.871Z,51.80
2018-12-16T21:34:19.522Z,51.60
2018-12-16T21:36:49.276Z,52.10
2018-12-16T21:39:19.035Z,51.30
2018-12-16T21:41:48.823Z,51.20
2018-12-16T21:44:18.544Z,51.20
2018-12-16T21:46:48.176Z,51.10
2018-12-16T21:49:18.174Z,51.10
2018-12-16T21:51:47.724Z,51.10
2018-12-16T21:54:17.541Z,51.00
2018-12-16T21:56:47.371Z,50.90
2018-12-16T21:59:17.504Z,50.80
2018-12-16T22:01:47.376Z,50.80
2018-12-16T22:04:17.087Z,50.70
2018-12-16T22:06:46.909Z,50.60
2018-12-16T22:09:16.910Z,50.60
2018-12-16T22:11:46.557Z,50.50
2018-12-16T22:14:16.326Z,50.40
2018-12-16T22:16:46.494Z,50.50
2018-12-16T22:19:16.395Z,50.30
2018-12-16T22:21:46.396Z,50.30
2018-12-16T22:24:16.156Z,50.20
2018-12-16T22:26:46.173Z,50.20
2018-12-16T22:29:15.656Z,50.20
2018-12-16T22:31:44.994Z,50.10
2018-12-16T22:34:14.565Z,50.60
2018-12-16T22:36:43.963Z,50.00
2018-12-16T22:39:13.486Z,49.40
2018-12-16T22:41:42.802Z,49.90
2018-12-16T22:44:12.434Z,49.90
2018-12-16T22:46:41.814Z,49.70
2018-12-16T22:49:11.300Z,49.70
2018-12-16T22:51:40.652Z,49.70
2018-12-16T22:54:10.132Z,49.60
2018-12-16T22:56:39.653Z,49.60
2018-12-16T22:59:09.083Z,49.60
2018-12-16T23:01:38.439Z,49.50
2018-12-16T23:04:08.255Z,49.50
2018-12-16T23:06:38.192Z,49.50
2018-12-16T23:09:08.735Z,49.40
2018-12-16T23:11:38.703Z,49.30
2018-12-16T23:14:08.350Z,49.30
2018-12-16T23:16:38.050Z,49.20
2018-12-16T23:19:07.973Z,49.20
2018-12-16T23:21:37.741Z,49.20
2018-12-16T23:24:07.617Z,49.20
2018-12-16T23:26:37.496Z,49.20
2018-12-16T23:29:07.316Z,49.70
2018-12-16T23:31:37.129Z,49.10
2018-12-16T23:34:06.953Z,49.10
2018-12-16T23:36:36.724Z,49.00
2018-12-16T23:39:07.161Z,49.00
2018-12-16T23:41:36.861Z,49.00
2018-12-16T23:44:06.520Z,48.90
2018-12-16T23:46:36.220Z,49.40
2018-12-16T23:49:06.038Z,48.90
2018-12-16T23:51:35.759Z,48.80
2018-12-16T23:54:05.734Z,48.80
2018-12-16T23:56:35.367Z,48.60
2018-12-16T23:59:05.273Z,48.60
