createdAt,value
2022-10-19T00:00:00.323Z,9.1
2022-10-19T00:05:00.142Z,9.1
2022-10-19T00:10:00.268Z,9
2022-10-19T00:15:00.229Z,9
2022-10-19T00:20:00.244Z,8.9
2022-10-19T00:25:00.201Z,8.9
2022-10-19T00:30:00.309Z,8.9
2022-10-19T00:35:00.417Z,8.8
2022-10-19T00:40:00.320Z,8.8
2022-10-19T00:45:00.187Z,8.7
2022-10-19T00:50:00.173Z,8.7
2022-10-19T00:55:00.275Z,8.6
2022-10-19T01:00:00.270Z,8.6
2022-10-19T01:05:00.229Z,8.5
2022-10-19T01:10:00.252Z,8.5
2022-10-19T01:15:00.260Z,8.4
2022-10-19T01:20:00.257Z,8.4
2022-10-19T01:25:00.286Z,8.4
2022-10-19T01:30:00.253Z,8.3
2022-10-19T01:35:00.180Z,8.2
2022-10-19T01:40:00.227Z,8.2
2022-10-19T01:45:00.213Z,8.2
2022-10-19T01:50:00.500Z,8.1
2022-10-19T01:55:00.220Z,8.1
2022-10-19T02:00:00.275Z,8
2022-10-19T02:05:00.216Z,8
2022-10-19T02:10:00.393Z,8
2022-10-19T02:15:00.243Z,7.9
2022-10-19T02:20:00.229Z,7.8
2022-10-19T02:25:00.223Z,7.8
2022-10-19T02:30:00.279Z,7.8
2022-10-19T02:35:00.220Z,7.8
2022-10-19T02:40:00.193Z,7.8
2022-10-19T02:45:00.236Z,7.8
2022-10-19T02:50:00.276Z,7.7
2022-10-19T02:55:00.221Z,7.7
2022-10-19T03:00:00.253Z,7.7
2022-10-19T03:05:00.257Z,7.6
2022-10-19T03:10:00.233Z,7.6
2022-10-19T03:15:00.240Z,7.6
2022-10-19T03:20:00.314Z,7.6
2022-10-19T03:25:00.302Z,7.6
2022-10-19T03:30:00.329Z,7.5
2022-10-19T03:35:00.243Z,7.5
2022-10-19T03:40:00.282Z,7.4
2022-10-19T03:45:00.229Z,7.4
2022-10-19T03:50:00.267Z,7.4
2022-10-19T03:55:00.206Z,7.3
2022-10-19T04:00:00.279Z,7.3
2022-10-19T04:05:00.247Z,7.3
2022-10-19T04:10:00.269Z,7.3
2022-10-19T04:15:00.243Z,7.3
2022-10-19T04:20:00.270Z,7.2
2022-10-19T04:25:00.244Z,7.2
2022-10-19T04:30:00.287Z,7.2
2022-10-19T04:35:00.282Z,7.1
2022-10-19T04:40:00.292Z,7.1
2022-10-19T04:45:00.253Z,7.1
2022-10-19T04:50:00.297Z,7
2022-10-19T04:55:00.251Z,7
2022-10-19T05:00:00.295Z,7.1
2022-10-19T05:05:00.290Z,7.1
2022-10-19T05:10:00.284Z,7.1
2022-10-19T05:15:00.212Z,7.1
2022-10-19T05:20:00.280Z,7.1
2022-10-19T05:25:00.198Z,7.1
2022-10-19T05:30:00.328Z,7.1
2022-10-19T05:35:00.278Z,7.1
2022-10-19T05:40:00.300Z,7.1
2022-10-19T05:45:00.253Z,7.1
2022-10-19T05:50:00.271Z,7.1
2022-10-19T05:55:00.326Z,7.1
2022-10-19T06:00:00.312Z,7.1
2022-10-19T06:05:00.247Z,7.1
2022-10-19T06:10:00.299Z,7.1
2022-10-19T06:15:00.252Z,7.1
2022-10-19T06:20:00.272Z,7.1
2022-10-19T06:25:00.301Z,7.1
2022-10-19T06:30:00.285Z,7.1
2022-10-19T06:35:00.242Z,7.1
2022-10-19T06:40:03.560Z,7.1
2022-10-19T06:45:00.280Z,7.1
2022-10-19T06:50:00.239Z,7.2
2022-10-19T06:55:00.227Z,7.2
2022-10-19T07:00:00.319Z,7.3
2022-10-19T07:05:04.570Z,7.3
2022-10-19T07:10:00.265Z,7.3
2022-10-19T07:15:00.247Z,7.3
2022-10-19T07:20:00.323Z,7.4
2022-10-19T07:25:00.271Z,7.4
2022-10-19T07:30:00.332Z,7.5
2022-10-19T07:35:00.250Z,7.5
2022-10-19T07:40:00.273Z,7.6
2022-10-19T07:45:00.242Z,7.6
2022-10-19T07:50:00.310Z,7.6
2022-10-19T07:55:00.259Z,7.7
2022-10-19T08:00:00.318Z,7.7
2022-10-19T08:05:03.205Z,7.8
2022-10-19T08:10:00.303Z,7.8
2022-10-19T08:15:00.264Z,7.9
2022-10-19T08:20:00.328Z,8
2022-10-19T08:25:00.243Z,8
2022-10-19T08:30:00.259Z,8
2022-10-19T08:35:00.260Z,8.2
2022-10-19T08:40:00.272Z,8.2
2022-10-19T08:45:00.271Z,8.4
2022-10-19T08:50:00.294Z,8.4
2022-10-19T08:55:00.315Z,8.5
2022-10-19T09:00:00.333Z,8.7
2022-10-19T09:05:00.247Z,8.8
2022-10-19T09:10:00.234Z,8.9
2022-10-19T09:15:00.315Z,9.1
2022-10-19T09:20:00.272Z,9.3
2022-10-19T09:25:00.276Z,9.4
2022-10-19T09:30:00.326Z,9.5
2022-10-19T09:35:00.249Z,9.7
2022-10-19T09:40:00.301Z,9.8
2022-10-19T09:45:00.262Z,10
2022-10-19T09:50:00.230Z,10.1
2022-10-19T09:55:00.210Z,10.2
2022-10-19T10:00:00.355Z,10.4
2022-10-19T10:05:00.259Z,10.5
2022-10-19T10:10:00.314Z,10.6
2022-10-19T10:15:00.279Z,10.8
2022-10-19T10:20:00.325Z,11
2022-10-19T10:25:00.273Z,11.1
2022-10-19T10:30:00.437Z,11.2
2022-10-19T10:35:01.485Z,11.3
2022-10-19T10:40:03.550Z,11.4
2022-10-19T10:45:00.305Z,11.6
2022-10-19T10:50:00.235Z,11.7
2022-10-19T10:55:00.261Z,11.8
2022-10-19T11:00:00.316Z,11.9
2022-10-19T11:05:00.319Z,12
2022-10-19T11:10:00.266Z,12.1
2022-10-19T11:15:00.272Z,12.2
2022-10-19T11:20:00.292Z,12.3
2022-10-19T11:25:00.277Z,12.4
2022-10-19T11:30:00.324Z,12.4
2022-10-19T11:35:00.239Z,12.5
2022-10-19T11:40:00.240Z,12.6
2022-10-19T11:45:00.200Z,12.7
2022-10-19T11:50:00.271Z,12.7
2022-10-19T11:55:00.257Z,12.8
2022-10-19T12:00:08.577Z,12.9
2022-10-19T12:05:00.329Z,13
2022-10-19T12:10:00.299Z,13
2022-10-19T12:15:00.242Z,13.1
2022-10-19T12:20:00.281Z,13.1
2022-10-19T12:25:00.209Z,13.2
2022-10-19T12:30:00.310Z,13.2
2022-10-19T12:35:00.335Z,13.3
2022-10-19T12:40:00.286Z,13.4
2022-10-19T12:45:00.244Z,13.4
2022-10-19T12:50:00.314Z,13.4
2022-10-19T12:55:00.297Z,13.5
2022-10-19T13:00:00.282Z,13.6
2022-10-19T13:05:00.237Z,13.7
2022-10-19T13:10:00.465Z,13.8
2022-10-19T13:15:00.314Z,13.8
2022-10-19T13:20:00.329Z,13.9
2022-10-19T13:25:03.594Z,14
2022-10-19T13:30:00.335Z,14
2022-10-19T13:35:00.285Z,14.1
2022-10-19T13:40:00.290Z,14.2
2022-10-19T13:45:00.250Z,14.2
2022-10-19T13:50:00.287Z,14.2
2022-10-19T13:55:00.274Z,14.3
2022-10-19T14:00:00.505Z,14.2
2022-10-19T14:05:00.260Z,14.2
2022-10-19T14:10:00.298Z,14.2
2022-10-19T14:15:00.250Z,14.2
2022-10-19T14:20:00.352Z,14.2
2022-10-19T14:25:00.258Z,14.2
2022-10-19T14:30:00.332Z,14.2
2022-10-19T14:35:00.319Z,14.1
2022-10-19T14:40:00.306Z,14.1
2022-10-19T14:45:00.246Z,14
2022-10-19T14:50:00.285Z,14
2022-10-19T14:55:00.205Z,14
2022-10-19T15:00:00.303Z,14
2022-10-19T15:05:00.240Z,14
2022-10-19T15:10:00.280Z,14
2022-10-19T15:15:00.232Z,13.9
2022-10-19T15:20:00.547Z,13.8
2022-10-19T15:25:00.243Z,13.9
2022-10-19T15:30:00.604Z,13.8
2022-10-19T15:35:00.261Z,13.7
2022-10-19T15:40:00.384Z,13.6
2022-10-19T15:45:00.390Z,13.6
2022-10-19T15:50:00.295Z,13.5
2022-10-19T15:55:00.256Z,13.4
2022-10-19T16:00:00.320Z,13.3
2022-10-19T16:05:00.339Z,13.2
2022-10-19T16:10:00.293Z,13.1
2022-10-19T16:15:00.270Z,13
2022-10-19T16:20:00.286Z,12.9
2022-10-19T16:25:00.298Z,12.9
2022-10-19T16:30:00.316Z,12.8
2022-10-19T16:35:00.253Z,12.6
2022-10-19T16:40:00.290Z,12.6
2022-10-19T16:45:00.316Z,12.5
2022-10-19T16:50:00.302Z,12.4
2022-10-19T16:55:00.210Z,12.2
2022-10-19T17:00:00.336Z,12.2
2022-10-19T17:05:00.258Z,12.1
2022-10-19T17:10:00.437Z,12
2022-10-19T17:15:29.929Z,11.9
2022-10-19T17:20:00.381Z,11.8
2022-10-19T17:25:00.698Z,11.7
2022-10-19T17:30:00.357Z,11.7
2022-10-19T17:35:00.353Z,11.6
2022-10-19T17:40:00.297Z,11.5
2022-10-19T17:45:00.266Z,11.5
2022-10-19T17:50:00.279Z,11.4
2022-10-19T17:55:11.676Z,11.4
2022-10-19T18:00:00.330Z,11.4
2022-10-19T18:05:00.243Z,11.3
2022-10-19T18:10:00.365Z,11.2
2022-10-19T18:15:00.389Z,11.2
2022-10-19T18:20:00.516Z,11.1
2022-10-19T18:25:00.472Z,11.1
2022-10-19T18:30:00.409Z,11
2022-10-19T18:35:00.355Z,11
2022-10-19T18:40:00.362Z,11
2022-10-19T18:45:00.277Z,11
2022-10-19T18:50:00.302Z,10.9
2022-10-19T18:55:00.254Z,10.9
2022-10-19T19:00:00.291Z,10.8
2022-10-19T19:05:00.285Z,10.8
2022-10-19T19:10:00.283Z,10.8
2022-10-19T19:15:00.231Z,10.8
2022-10-19T19:20:00.409Z,10.7
2022-10-19T19:25:00.447Z,10.7
2022-10-19T19:30:00.499Z,10.6
2022-10-19T19:35:00.441Z,10.6
2022-10-19T19:40:00.359Z,10.5
2022-10-19T19:45:00.332Z,10.5
2022-10-19T19:50:00.297Z,10.4
2022-10-19T20:00:00.323Z,10.2
2022-10-19T20:05:00.274Z,10.2
2022-10-19T20:10:00.283Z,10.2
2022-10-19T20:15:00.253Z,10.1
2022-10-19T20:20:00.236Z,10
2022-10-19T20:25:00.244Z,10
2022-10-19T20:30:00.385Z,9.9
2022-10-19T20:35:00.270Z,9.9
2022-10-19T20:40:01.573Z,9.8
2022-10-19T20:45:00.236Z,9.8
2022-10-19T20:50:00.461Z,9.8
2022-10-19T20:55:00.302Z,9.8
2022-10-19T21:00:00.244Z,9.7
2022-10-19T21:05:00.143Z,9.7
2022-10-19T21:10:00.275Z,9.6
2022-10-19T21:15:00.257Z,9.5
2022-10-19T21:20:00.287Z,9.5
2022-10-19T21:25:00.320Z,9.4
2022-10-19T21:30:00.222Z,9.3
2022-10-19T21:35:00.235Z,9.3
2022-10-19T21:40:00.220Z,9.3
2022-10-19T21:45:18.368Z,9.3
2022-10-19T21:50:00.277Z,9.3
2022-10-19T21:55:00.255Z,9.2
2022-10-19T22:00:00.338Z,9.2
2022-10-19T22:05:00.213Z,9.2
2022-10-19T22:10:00.302Z,9.1
2022-10-19T22:15:00.177Z,9.1
2022-10-19T22:20:00.215Z,9.1
2022-10-19T22:25:00.264Z,9.1
2022-10-19T22:30:00.235Z,9
2022-10-19T22:35:00.221Z,9
2022-10-19T22:40:00.282Z,9
2022-10-19T22:45:00.209Z,8.9
2022-10-19T22:50:00.256Z,8.9
2022-10-19T22:55:00.221Z,8.9
2022-10-19T23:00:00.241Z,8.8
2022-10-19T23:05:00.208Z,8.8
2022-10-19T23:10:00.241Z,8.8
2022-10-19T23:15:00.222Z,8.8
2022-10-19T23:20:00.274Z,8.7
2022-10-19T23:25:00.269Z,8.7
2022-10-19T23:30:00.279Z,8.7
2022-10-19T23:35:00.234Z,8.7
2022-10-19T23:40:00.211Z,8.7
2022-10-19T23:45:00.208Z,8.6
2022-10-19T23:50:00.302Z,8.6
2022-10-19T23:55:00.244Z,8.6
