createdAt,value
2018-12-08T00:00:10.296Z,100110.55
2018-12-08T00:02:44.435Z,100102.39
2018-12-08T00:05:15.754Z,100096.77
2018-12-08T00:07:46.797Z,100094.19
2018-12-08T00:13:12.474Z,100097.63
2018-12-08T00:15:39.860Z,100095.05
2018-12-08T00:18:07.291Z,100088.17
2018-12-08T00:20:34.686Z,100093.77
2018-12-08T00:23:02.062Z,100100.22
2018-12-08T00:25:29.455Z,100100.23
2018-12-08T00:27:56.841Z,100095.91
2018-12-08T00:30:37.726Z,100090.77
2018-12-08T00:33:05.111Z,100102.38
2018-12-08T00:35:32.496Z,100105.41
2018-12-08T00:37:59.887Z,100108.83
2018-12-08T00:40:27.272Z,100106.69
2018-12-08T00:42:54.664Z,100123.05
2018-12-08T00:45:22.123Z,100128.23
2018-12-08T00:47:49.518Z,100117.45
2018-12-08T00:50:16.888Z,100116.16
2018-12-08T00:52:44.455Z,100119.63
2018-12-08T00:55:11.972Z,100122.20
2018-12-08T00:57:39.368Z,100126.08
2018-12-08T01:00:06.966Z,100120.47
2018-12-08T01:02:34.358Z,100128.22
2018-12-08T01:05:01.740Z,100131.70
2018-12-08T01:07:29.176Z,100139.00
2018-12-08T01:09:56.549Z,100145.47
2018-12-08T01:12:23.956Z,100152.80
2018-12-08T01:14:51.327Z,100153.25
2018-12-08T01:17:18.723Z,100152.37
2018-12-08T01:19:46.175Z,100162.67
2018-12-08T01:22:13.561Z,100166.14
2018-12-08T01:24:40.936Z,100167.88
2018-12-08T01:27:08.408Z,100164.84
2018-12-08T01:29:36.172Z,100175.63
2018-12-08T01:32:03.657Z,100175.19
2018-12-08T01:34:31.050Z,100176.48
2018-12-08T01:36:58.436Z,100171.36
2018-12-08T01:39:25.821Z,100176.55
2018-12-08T01:41:53.204Z,100176.91
2018-12-08T01:44:20.587Z,100179.06
2018-12-08T01:46:48.859Z,100184.67
2018-12-08T01:49:16.256Z,100176.48
2018-12-08T01:51:43.636Z,100170.00
2018-12-08T01:54:11.015Z,100173.05
2018-12-08T01:56:38.511Z,100156.67
2018-12-08T01:59:05.896Z,100156.67
2018-12-08T02:01:34.292Z,100145.89
2018-12-08T02:04:01.668Z,100145.05
2018-12-08T02:06:29.055Z,100148.45
2018-12-08T02:08:56.491Z,100147.61
2018-12-08T02:11:24.998Z,100154.50
2018-12-08T02:13:52.758Z,100143.31
2018-12-08T02:16:20.146Z,100150.63
2018-12-08T02:18:47.515Z,100145.42
2018-12-08T02:21:14.907Z,100146.30
2018-12-08T02:23:42.282Z,100139.41
2018-12-08T02:26:09.677Z,100135.94
2018-12-08T02:28:37.340Z,100138.09
2018-12-08T02:31:04.735Z,100138.54
2018-12-08T02:33:32.108Z,100144.98
2018-12-08T02:35:59.488Z,100151.88
2018-12-08T02:38:26.976Z,100148.01
2018-12-08T02:40:55.327Z,100157.50
2018-12-08T02:43:22.693Z,100167.41
2018-12-08T02:45:50.067Z,100170.39
2018-12-08T02:48:17.468Z,100172.13
2018-12-08T02:50:44.845Z,100165.69
2018-12-08T02:53:13.197Z,100173.00
2018-12-08T02:55:40.583Z,100167.44
2018-12-08T02:58:07.978Z,100167.84
2018-12-08T03:00:35.356Z,100157.50
2018-12-08T03:03:02.749Z,100147.56
2018-12-08T03:05:30.115Z,100150.61
2018-12-08T03:07:57.571Z,100149.31
2018-12-08T03:10:24.953Z,100152.35
2018-12-08T03:12:52.336Z,100148.47
2018-12-08T03:15:19.746Z,100140.70
2018-12-08T03:17:47.105Z,100142.88
2018-12-08T03:20:14.500Z,100137.71
2018-12-08T03:22:41.884Z,100128.27
2018-12-08T03:25:09.336Z,100121.33
2018-12-08T03:27:36.807Z,100121.33
2018-12-08T03:30:04.506Z,100122.20
2018-12-08T03:32:31.994Z,100129.09
2018-12-08T03:34:59.509Z,100124.34
2018-12-08T03:37:26.892Z,100115.30
2018-12-08T03:39:54.292Z,100119.20
2018-12-08T03:42:21.671Z,100112.28
2018-12-08T03:44:49.128Z,100110.12
2018-12-08T03:47:16.520Z,100107.11
2018-12-08T03:49:43.906Z,100113.57
2018-12-08T03:52:11.349Z,100105.37
2018-12-08T03:54:40.749Z,100112.72
2018-12-08T03:57:08.211Z,100115.29
2018-12-08T03:59:35.605Z,100104.97
2018-12-08T04:02:02.991Z,100111.86
2018-12-08T04:04:30.381Z,100121.75
2018-12-08T04:06:58.746Z,100117.01
2018-12-08T04:09:26.125Z,100107.56
2018-12-08T04:11:53.509Z,100117.45
2018-12-08T04:14:20.905Z,100117.89
2018-12-08T04:16:48.302Z,100119.17
2018-12-08T04:19:15.680Z,100116.56
2018-12-08T04:21:43.088Z,100108.83
2018-12-08T04:24:10.450Z,100113.12
2018-12-08T04:26:37.849Z,100104.95
2018-12-08T04:29:05.244Z,100101.50
2018-12-08T04:31:32.621Z,100096.78
2018-12-08T04:34:00.012Z,100086.41
2018-12-08T04:36:27.448Z,100079.55
2018-12-08T04:38:54.847Z,100093.75
2018-12-08T04:41:22.322Z,100087.30
2018-12-08T04:43:49.704Z,100092.88
2018-12-08T04:46:17.085Z,100098.48
2018-12-08T04:48:44.468Z,100091.16
2018-12-08T04:51:11.880Z,100079.95
2018-12-08T04:53:39.276Z,100095.03
2018-12-08T04:56:06.656Z,100098.07
2018-12-08T04:58:34.053Z,100091.61
2018-12-08T05:01:01.524Z,100088.59
2018-12-08T05:03:28.906Z,100079.11
2018-12-08T05:05:56.283Z,100074.80
2018-12-08T05:08:23.664Z,100085.14
2018-12-08T05:10:51.060Z,100078.68
2018-12-08T05:13:18.441Z,100068.77
2018-12-08T05:15:45.823Z,100058.45
2018-12-08T05:18:13.208Z,100062.75
2018-12-08T05:20:40.592Z,100058.44
2018-12-08T05:23:08.901Z,100058.88
2018-12-08T05:25:36.288Z,100060.16
2018-12-08T05:28:03.722Z,100059.31
2018-12-08T05:30:31.109Z,100058.03
2018-12-08T05:32:58.538Z,100060.17
2018-12-08T05:35:25.917Z,100075.67
2018-12-08T05:37:53.307Z,100067.92
2018-12-08T05:40:21.712Z,100059.76
2018-12-08T05:42:49.082Z,100058.88
2018-12-08T05:45:16.459Z,100056.73
2018-12-08T05:47:43.843Z,100053.30
2018-12-08T05:50:11.231Z,100043.80
2018-12-08T05:52:38.617Z,100048.98
2018-12-08T05:55:05.996Z,100053.30
2018-12-08T05:57:33.381Z,100052.85
2018-12-08T06:00:00.765Z,100053.30
2018-12-08T06:02:28.156Z,100054.14
2018-12-08T06:04:55.536Z,100061.89
2018-12-08T06:07:22.921Z,100059.31
2018-12-08T06:09:50.301Z,100067.49
2018-12-08T06:12:17.781Z,100064.91
2018-12-08T06:14:45.177Z,100072.25
2018-12-08T06:17:12.557Z,100064.03
2018-12-08T06:19:39.957Z,100064.91
2018-12-08T06:22:08.261Z,100064.91
2018-12-08T06:24:35.648Z,100067.91
2018-12-08T06:27:03.350Z,100069.62
2018-12-08T06:29:30.751Z,100068.75
2018-12-08T06:31:58.132Z,100068.33
2018-12-08T06:34:25.511Z,100073.05
2018-12-08T06:36:52.896Z,100072.62
2018-12-08T06:39:20.289Z,100058.44
2018-12-08T06:41:47.664Z,100043.36
2018-12-08T06:44:15.054Z,100053.23
2018-12-08T06:46:49.229Z,100056.23
2018-12-08T06:49:16.607Z,100051.52
2018-12-08T06:51:43.996Z,100058.84
2018-12-08T06:54:18.018Z,100054.13
2018-12-08T06:56:47.327Z,100049.35
2018-12-08T06:59:17.535Z,100051.94
2018-12-08T07:01:57.607Z,100052.80
2018-12-08T07:04:28.256Z,100050.61
2018-12-08T07:06:57.068Z,100046.32
2018-12-08T07:09:30.935Z,100053.65
2018-12-08T07:12:09.729Z,100042.50
2018-12-08T07:14:48.419Z,100038.58
2018-12-08T07:17:17.187Z,100032.56
2018-12-08T07:19:46.131Z,100037.28
2018-12-08T07:22:19.401Z,100023.92
2018-12-08T07:24:52.848Z,100021.37
2018-12-08T07:27:26.744Z,100029.09
2018-12-08T07:29:55.657Z,100023.52
2018-12-08T07:32:23.110Z,100004.16
2018-12-08T07:34:50.531Z,100007.19
2018-12-08T07:37:17.980Z,100008.06
2018-12-08T07:39:47.306Z,99997.30
2018-12-08T07:42:15.183Z,99994.70
2018-12-08T07:44:42.716Z,99988.25
2018-12-08T07:47:10.270Z,99982.64
2018-12-08T07:49:37.661Z,99979.66
2018-12-08T07:52:10.021Z,99994.70
2018-12-08T07:54:37.400Z,99992.54
2018-12-08T07:57:06.778Z,100005.47
2018-12-08T07:59:35.158Z,100012.33
2018-12-08T08:02:19.295Z,100001.59
2018-12-08T08:04:53.588Z,100022.69
2018-12-08T08:07:23.135Z,100019.66
2018-12-08T08:09:56.987Z,100007.59
2018-12-08T08:12:29.220Z,100000.70
2018-12-08T08:15:01.171Z,100009.28
2018-12-08T08:17:38.943Z,100011.89
2018-12-08T08:20:10.005Z,100013.19
2018-12-08T08:22:40.797Z,99994.70
2018-12-08T08:25:13.867Z,100013.61
2018-12-08T08:27:46.954Z,100011.89
2018-12-08T08:30:21.983Z,99998.12
2018-12-08T08:32:53.300Z,99996.44
2018-12-08T08:35:26.859Z,99996.88
2018-12-08T08:37:58.003Z,100004.62
2018-12-08T08:40:29.187Z,100005.47
2018-12-08T08:43:00.387Z,99995.17
2018-12-08T08:45:34.046Z,100000.33
2018-12-08T08:48:05.008Z,100015.39
2018-12-08T08:50:36.220Z,100017.53
2018-12-08T08:53:07.411Z,100006.80
2018-12-08T08:55:38.001Z,100004.64
2018-12-08T08:58:12.813Z,100011.09
2018-12-08T09:00:46.780Z,99998.60
2018-12-08T09:03:19.856Z,100009.78
2018-12-08T09:05:48.888Z,99998.16
2018-12-08T09:08:21.097Z,100007.19
2018-12-08T09:10:49.800Z,100009.36
2018-12-08T09:13:18.798Z,99995.56
2018-12-08T09:27:25.797Z,99998.58
2018-12-08T09:29:59.480Z,99992.98
2018-12-08T09:35:45.271Z,99975.36
2018-12-08T09:38:13.611Z,99968.91
2018-12-08T09:43:40.486Z,99955.06
2018-12-08T09:49:09.428Z,99957.58
2018-12-08T09:51:36.958Z,99967.91
2018-12-08T09:54:04.339Z,99970.45
2018-12-08T09:56:31.720Z,99975.09
2018-12-08T09:58:59.100Z,99973.80
2018-12-08T10:01:26.475Z,99963.91
2018-12-08T10:03:53.847Z,99967.42
2018-12-08T10:09:14.647Z,99962.30
2018-12-08T10:11:43.043Z,99965.29
2018-12-08T10:14:18.185Z,99966.89
2018-12-08T10:16:48.591Z,99970.89
2018-12-08T10:19:24.186Z,99957.08
2018-12-08T10:21:56.513Z,99964.31
2018-12-08T10:30:07.897Z,99965.63
2018-12-08T10:32:35.303Z,99974.69
2018-12-08T10:35:02.782Z,99969.48
2018-12-08T10:37:31.155Z,99974.23
2018-12-08T10:39:58.564Z,99967.79
2018-12-08T10:42:26.062Z,99959.18
2018-12-08T10:44:53.456Z,99968.25
2018-12-08T10:47:22.779Z,99962.61
2018-12-08T10:49:50.161Z,99954.02
2018-12-08T10:52:18.530Z,99946.19
2018-12-08T10:54:45.998Z,99951.37
2018-12-08T10:57:13.390Z,99947.97
2018-12-08T10:59:41.708Z,99947.51
2018-12-08T11:05:07.961Z,99939.56
2018-12-08T11:07:35.420Z,99934.37
2018-12-08T11:10:02.825Z,99948.91
2018-12-08T11:12:31.139Z,99936.38
2018-12-08T11:15:03.928Z,99946.15
2018-12-08T11:17:32.351Z,99941.78
2018-12-08T11:19:59.763Z,99935.61
2018-12-08T11:22:28.184Z,99942.43
2018-12-08T11:27:56.152Z,99960.94
2018-12-08T11:30:23.592Z,99957.61
2018-12-08T11:32:51.139Z,99964.58
2018-12-08T11:35:18.532Z,99955.85
2018-12-08T11:37:45.913Z,99952.45
2018-12-08T11:40:13.303Z,99952.36
2018-12-08T11:42:40.680Z,99959.28
2018-12-08T11:45:08.189Z,99956.75
2018-12-08T11:47:39.325Z,99959.02
2018-12-08T11:50:06.749Z,99965.06
2018-12-08T11:52:34.183Z,99957.70
2018-12-08T11:55:01.587Z,99955.82
2018-12-08T11:57:28.976Z,99953.32
2018-12-08T11:59:57.543Z,99950.76
2018-12-08T12:02:31.960Z,99952.48
2018-12-08T12:05:02.840Z,99954.19
2018-12-08T12:07:36.625Z,99948.94
2018-12-08T12:10:10.601Z,99947.24
2018-12-08T12:12:44.502Z,99935.98
2018-12-08T12:15:18.484Z,99945.98
2018-12-08T12:17:52.497Z,99939.53
2018-12-08T12:20:25.600Z,99934.31
2018-12-08T12:22:54.781Z,99934.25
2018-12-08T12:25:26.302Z,99932.45
2018-12-08T12:27:59.559Z,99936.31
2018-12-08T12:30:31.004Z,99931.92
2018-12-08T12:33:04.904Z,99940.53
2018-12-08T12:41:36.025Z,99930.20
2018-12-08T12:44:03.539Z,99927.14
2018-12-08T12:46:30.983Z,99925.30
2018-12-08T12:49:04.682Z,99922.78
2018-12-08T12:51:35.715Z,99921.48
2018-12-08T12:54:06.936Z,99927.92
2018-12-08T12:56:41.089Z,99924.47
2018-12-08T12:59:14.219Z,99932.57
2018-12-08T13:01:47.984Z,99927.50
2018-12-08T13:04:19.300Z,99926.59
2018-12-08T13:06:53.192Z,99920.11
2018-12-08T13:09:22.410Z,99919.28
2018-12-08T13:11:53.553Z,99924.80
2018-12-08T13:14:27.167Z,99922.31
2018-12-08T13:17:00.288Z,99922.27
2018-12-08T13:19:31.521Z,99917.01
2018-12-08T13:22:05.209Z,99921.02
2018-12-08T13:24:32.665Z,99929.51
2018-12-08T13:27:00.135Z,99927.81
2018-12-08T13:29:27.803Z,99925.70
2018-12-08T13:31:55.194Z,99928.32
2018-12-08T13:34:24.362Z,99929.19
2018-12-08T13:36:52.063Z,99932.50
2018-12-08T13:39:19.566Z,99941.77
2018-12-08T13:42:05.860Z,99929.35
2018-12-08T13:44:43.560Z,99922.59
2018-12-08T13:47:16.849Z,99924.36
2018-12-08T13:49:50.129Z,99926.20
2018-12-08T13:52:38.350Z,99915.00
2018-12-08T13:55:12.427Z,99918.46
2018-12-08T13:57:46.320Z,99913.36
2018-12-08T14:00:20.300Z,99895.28
2018-12-08T14:03:12.412Z,99891.47
2018-12-08T14:05:58.047Z,99892.22
2018-12-08T14:08:31.460Z,99890.70
2018-12-08T14:11:02.569Z,99887.67
2018-12-08T14:13:51.606Z,99885.68
2018-12-08T14:16:21.920Z,99898.09
2018-12-08T14:18:53.083Z,99896.33
2018-12-08T14:21:38.068Z,99898.91
2018-12-08T14:24:16.063Z,99888.05
2018-12-08T14:26:49.581Z,99888.75
2018-12-08T14:29:23.480Z,99887.05
2018-12-08T14:31:56.800Z,99884.47
2018-12-08T14:34:30.668Z,99881.48
2018-12-08T14:37:01.090Z,99887.65
2018-12-08T14:39:34.953Z,99886.40
2018-12-08T14:42:04.376Z,99891.19
2018-12-08T14:44:42.116Z,99889.46
2018-12-08T14:47:15.396Z,99881.30
2018-12-08T14:49:46.720Z,99881.63
2018-12-08T14:52:15.603Z,99891.09
2018-12-08T14:54:49.489Z,99890.58
2018-12-08T14:57:23.516Z,99891.00
2018-12-08T14:59:53.832Z,99890.77
2018-12-08T15:02:24.257Z,99888.03
2018-12-08T15:04:58.407Z,99893.70
2018-12-08T15:07:32.232Z,99893.35
2018-12-08T15:10:12.900Z,99886.68
2018-12-08T15:12:48.149Z,99890.47
2018-12-08T15:15:25.108Z,99886.81
2018-12-08T15:17:58.445Z,99887.21
2018-12-08T15:20:32.318Z,99891.96
2018-12-08T15:23:12.067Z,99890.72
2018-12-08T15:25:45.302Z,99891.97
2018-12-08T15:28:19.230Z,99887.74
2018-12-08T15:30:52.803Z,99885.66
2018-12-08T15:33:25.984Z,99872.30
2018-12-08T15:35:59.168Z,99879.09
2018-12-08T15:38:32.948Z,99873.89
2018-12-08T15:41:06.284Z,99868.84
2018-12-08T15:43:37.608Z,99867.41
2018-12-08T15:46:11.365Z,99869.37
2018-12-08T15:48:40.634Z,99863.22
2018-12-08T15:51:21.297Z,99856.64
2018-12-08T15:53:59.348Z,99849.13
2018-12-08T15:56:32.428Z,99854.63
2018-12-08T15:59:01.813Z,99853.75
2018-12-08T16:01:30.821Z,99858.89
2018-12-08T16:04:04.750Z,99844.67
2018-12-08T16:06:51.760Z,99849.70
2018-12-08T16:09:25.763Z,99834.58
2018-12-08T16:11:58.839Z,99834.62
2018-12-08T16:14:29.166Z,99836.27
2018-12-08T16:19:56.181Z,99822.08
2018-12-08T16:22:30.152Z,99812.06
2018-12-08T16:25:07.224Z,99818.28
2018-12-08T16:27:38.439Z,99807.09
2018-12-08T16:30:12.207Z,99811.95
2018-12-08T16:32:46.209Z,99801.85
2018-12-08T16:35:29.574Z,99804.16
2018-12-08T16:37:59.876Z,99801.33
2018-12-08T16:40:31.073Z,99798.78
2018-12-08T16:43:03.945Z,99797.58
2018-12-08T16:45:51.446Z,99797.15
2018-12-08T16:48:31.658Z,99782.94
2018-12-08T16:54:15.173Z,99772.55
2018-12-08T16:56:50.141Z,99772.02
2018-12-08T16:59:19.176Z,99768.18
2018-12-08T17:01:51.643Z,99762.08
2018-12-08T17:04:26.479Z,99760.69
2018-12-08T17:12:54.734Z,99752.86
2018-12-08T17:15:27.907Z,99755.11
2018-12-08T17:18:01.296Z,99739.83
2018-12-08T17:23:29.920Z,99724.80
2018-12-08T17:29:02.213Z,99715.97
2018-12-08T17:31:52.657Z,99722.56
2018-12-08T17:34:26.406Z,99705.53
2018-12-08T17:37:01.415Z,99703.36
2018-12-08T17:45:33.648Z,99665.15
2018-12-08T17:48:02.049Z,99670.24
2018-12-08T17:50:29.449Z,99659.55
2018-12-08T17:53:15.680Z,99647.39
2018-12-08T17:55:49.389Z,99643.13
2018-12-08T18:01:22.801Z,99634.48
2018-12-08T18:06:52.651Z,99619.33
2018-12-08T18:09:31.562Z,99617.20
2018-12-08T18:12:06.134Z,99610.58
2018-12-08T18:14:39.522Z,99602.95
2018-12-08T18:17:13.496Z,99588.17
2018-12-08T18:19:43.861Z,99576.46
2018-12-08T18:22:11.572Z,99562.69
2018-12-08T18:24:38.978Z,99563.50
2018-12-08T18:27:08.478Z,99543.19
2018-12-08T18:29:37.421Z,99537.56
2018-12-08T18:32:04.881Z,99536.70
2018-12-08T18:34:32.269Z,99543.14
2018-12-08T18:37:01.671Z,99536.02
2018-12-08T18:39:29.078Z,99528.67
2018-12-08T18:41:56.472Z,99511.93
2018-12-08T18:44:23.865Z,99508.59
2018-12-08T18:46:51.288Z,99511.13
2018-12-08T18:49:25.363Z,99515.61
2018-12-08T18:52:01.328Z,99502.38
2018-12-08T18:54:52.163Z,99483.27
2018-12-08T18:57:22.917Z,99476.31
2018-12-08T18:59:53.747Z,99466.48
2018-12-08T19:02:27.732Z,99459.20
2018-12-08T19:05:01.496Z,99452.30
2018-12-08T19:07:40.664Z,99446.58
2018-12-08T19:10:16.075Z,99443.50
2018-12-08T19:12:47.064Z,99444.42
2018-12-08T19:15:20.208Z,99429.31
2018-12-08T19:17:54.450Z,99426.11
2018-12-08T19:20:25.464Z,99410.20
2018-12-08T19:22:56.569Z,99391.45
2018-12-08T19:25:30.593Z,99378.85
2018-12-08T19:28:10.489Z,99369.91
2018-12-08T19:30:41.731Z,99371.95
2018-12-08T19:33:15.624Z,99358.81
2018-12-08T19:35:49.265Z,99349.73
2018-12-08T19:38:23.360Z,99343.43
2018-12-08T19:40:56.652Z,99335.30
2018-12-08T19:43:29.720Z,99331.30
2018-12-08T19:46:05.487Z,99330.48
2018-12-08T19:48:43.281Z,99329.12
2018-12-08T19:51:16.355Z,99314.32
2018-12-08T19:53:50.045Z,99302.58
2018-12-08T19:56:24.075Z,99272.70
2018-12-08T19:58:57.277Z,99269.55
2018-12-08T20:01:31.072Z,99267.35
2018-12-08T20:04:05.484Z,99263.38
2018-12-08T20:06:39.308Z,99265.88
2018-12-08T20:09:17.280Z,99277.87
2018-12-08T20:11:51.399Z,99276.83
2018-12-08T20:14:22.436Z,99281.07
2018-12-08T20:17:00.287Z,99263.80
2018-12-08T20:19:34.596Z,99254.88
2018-12-08T20:22:09.517Z,99214.69
2018-12-08T20:24:50.360Z,99232.55
2018-12-08T20:27:35.283Z,99226.08
2018-12-08T20:30:08.819Z,99202.40
2018-12-08T20:32:42.592Z,99200.86
2018-12-08T20:35:16.108Z,99194.59
2018-12-08T20:37:50.028Z,99188.48
2018-12-08T20:40:23.799Z,99164.81
2018-12-08T20:42:54.847Z,99170.83
2018-12-08T20:45:26.012Z,99168.11
2018-12-08T20:47:57.129Z,99165.42
2018-12-08T20:50:32.972Z,99160.73
2018-12-08T20:53:11.073Z,99168.28
2018-12-08T20:55:44.187Z,99166.91
2018-12-08T20:58:25.788Z,99160.84
2018-12-08T21:01:00.076Z,99164.66
2018-12-08T21:03:30.519Z,99163.98
2018-12-08T21:06:05.361Z,99157.14
2018-12-08T21:08:38.569Z,99151.03
2018-12-08T21:11:14.491Z,99148.50
2018-12-08T21:13:45.620Z,99131.98
2018-12-08T21:16:20.268Z,99125.95
2018-12-08T21:18:53.494Z,99108.80
2018-12-08T21:21:31.378Z,99095.14
2018-12-08T21:24:01.879Z,99089.20
2018-12-08T21:26:37.041Z,99095.22
2018-12-08T21:29:14.756Z,99096.05
2018-12-08T21:31:54.524Z,99097.57
2018-12-08T21:34:27.423Z,99101.10
2018-12-08T21:37:01.097Z,99109.25
2018-12-08T21:39:31.272Z,99115.38
2018-12-08T21:42:05.133Z,99121.97
2018-12-08T21:44:39.261Z,99118.41
2018-12-08T21:47:13.057Z,99143.25
2018-12-08T21:49:47.032Z,99121.67
2018-12-08T21:52:20.904Z,99080.78
2018-12-08T21:54:56.957Z,99067.81
2018-12-08T21:57:30.057Z,99055.64
2018-12-08T22:00:07.158Z,99073.55
2018-12-08T22:02:37.600Z,99070.13
2018-12-08T22:05:08.573Z,99085.64
2018-12-08T22:10:30.275Z,99056.53
2018-12-08T22:13:01.668Z,99041.81
2018-12-08T22:15:35.436Z,99030.28
2018-12-08T22:18:08.549Z,99027.79
2018-12-08T22:20:38.834Z,99039.64
2018-12-08T22:23:10.137Z,99036.43
2018-12-08T22:25:41.320Z,99037.55
2018-12-08T22:28:14.769Z,99033.90
2018-12-08T22:30:45.943Z,99027.59
2018-12-08T22:33:19.720Z,99017.85
2018-12-08T22:35:51.214Z,99026.70
2018-12-08T22:38:24.879Z,99019.36
2018-12-08T22:40:57.299Z,99011.57
2018-12-08T22:43:28.297Z,99017.44
2018-12-08T22:46:00.403Z,99013.78
2018-12-08T22:51:32.660Z,99016.97
2018-12-08T22:54:03.748Z,99015.25
2018-12-08T22:56:42.527Z,99021.97
2018-12-08T22:59:11.036Z,99020.35
2018-12-08T23:02:02.002Z,99018.43
2018-12-08T23:04:33.275Z,99013.74
2018-12-08T23:07:07.014Z,99013.46
2018-12-08T23:09:36.233Z,99017.68
2018-12-08T23:12:10.094Z,99004.22
2018-12-08T23:14:44.090Z,99004.15
2018-12-08T23:17:18.068Z,99007.76
2018-12-08T23:19:54.926Z,99009.84
2018-12-08T23:22:25.912Z,99006.32
2018-12-08T23:24:54.895Z,99007.77
2018-12-08T23:27:28.506Z,99003.78
2018-12-08T23:29:57.752Z,98996.45
2018-12-08T23:32:29.700Z,98993.30
2018-12-08T23:35:03.968Z,98996.95
2018-12-08T23:37:37.823Z,98983.16
2018-12-08T23:40:09.048Z,98981.23
2018-12-08T23:42:42.942Z,98985.60
2018-12-08T23:45:16.943Z,98989.69
2018-12-08T23:47:51.693Z,98986.13
2018-12-08T23:50:20.199Z,98978.64
2018-12-08T23:52:51.437Z,98971.66
2018-12-08T23:55:25.228Z,98964.37
2018-12-08T23:57:56.700Z,98963.91
