createdAt,value
2023-06-10T00:04:29.527Z,12.46
2023-06-10T00:09:34.287Z,12.46
2023-06-10T00:14:43.012Z,12.54
2023-06-10T00:19:48.833Z,12.42
2023-06-10T00:24:53.956Z,12.66
2023-06-10T00:29:57.845Z,12.71
2023-06-10T00:35:02.139Z,12.68
2023-06-10T00:40:11.359Z,12.67
2023-06-10T00:45:15.495Z,12.79
2023-06-10T00:50:19.574Z,12.94
2023-06-10T00:55:25.265Z,12.79
2023-06-10T01:00:29.298Z,12.85
2023-06-10T01:05:33.500Z,12.76
2023-06-10T01:10:45.558Z,12.75
2023-06-10T01:15:49.649Z,12.85
2023-06-10T01:20:53.968Z,13.03
2023-06-10T01:26:04.733Z,13.24
2023-06-10T01:31:35.838Z,13.19
2023-06-10T01:36:42.748Z,13.20
2023-06-10T01:41:48.468Z,13.20
2023-06-10T01:46:52.852Z,13.42
2023-06-10T01:51:56.906Z,13.48
2023-06-10T01:57:01.147Z,13.53
2023-06-10T02:02:06.581Z,13.30
2023-06-10T02:07:10.504Z,13.52
2023-06-10T02:12:16.698Z,13.61
2023-06-10T02:17:22.655Z,13.48
2023-06-10T02:22:46.750Z,13.54
2023-06-10T02:27:53.882Z,13.43
2023-06-10T02:32:58.967Z,13.30
2023-06-10T02:38:03.546Z,13.49
2023-06-10T02:43:08.067Z,13.55
2023-06-10T02:48:13.723Z,13.60
2023-06-10T02:53:18.609Z,13.53
2023-06-10T02:58:28.437Z,13.86
2023-06-10T03:03:35.506Z,13.95
2023-06-10T03:08:45.066Z,13.89
2023-06-10T03:13:52.790Z,13.83
2023-06-10T03:18:56.892Z,13.84
2023-06-10T03:24:01.117Z,13.79
2023-06-10T03:29:05.737Z,13.96
2023-06-10T03:34:09.866Z,13.78
2023-06-10T03:39:14.700Z,13.75
2023-06-10T03:44:18.803Z,13.88
2023-06-10T03:49:23.622Z,13.84
2023-06-10T03:54:27.732Z,13.75
2023-06-10T03:59:31.916Z,13.74
2023-06-10T04:04:36.839Z,13.88
2023-06-10T04:09:41.908Z,14.16
2023-06-10T04:14:45.991Z,14.34
2023-06-10T04:19:50.089Z,14.76
2023-06-10T04:24:55.057Z,14.84
2023-06-10T04:29:59.243Z,14.73
2023-06-10T04:35:03.626Z,14.60
2023-06-10T04:40:10.631Z,14.43
2023-06-10T04:45:15.095Z,14.53
2023-06-10T04:50:19.726Z,14.57
2023-06-10T04:55:23.898Z,14.49
2023-06-10T05:00:27.875Z,14.45
2023-06-10T05:05:32.069Z,14.60
2023-06-10T05:10:36.914Z,14.61
2023-06-10T05:15:42.078Z,14.90
2023-06-10T05:20:46.239Z,14.77
2023-06-10T05:25:50.202Z,14.64
2023-06-10T05:30:54.564Z,14.63
2023-06-10T05:35:58.875Z,14.65
2023-06-10T05:41:03.010Z,14.69
2023-06-10T05:46:06.990Z,14.64
2023-06-10T05:51:12.513Z,14.59
2023-06-10T05:56:17.076Z,14.80
2023-06-10T06:01:21.139Z,14.83
2023-06-10T06:06:25.792Z,14.69
2023-06-10T06:11:29.729Z,14.89
2023-06-10T06:16:35.118Z,15.01
2023-06-10T06:21:39.286Z,15.14
2023-06-10T06:26:44.006Z,15.22
2023-06-10T06:31:48.267Z,15.16
2023-06-10T06:36:52.457Z,15.07
2023-06-10T06:41:58.851Z,15.05
2023-06-10T06:47:24.814Z,14.80
2023-06-10T06:52:28.767Z,15.05
2023-06-10T06:57:32.920Z,15.10
2023-06-10T07:02:37.960Z,15.29
2023-06-10T07:07:41.961Z,15.10
2023-06-10T07:12:46.359Z,15.01
2023-06-10T07:17:50.491Z,14.95
2023-06-10T07:22:54.675Z,15.02
2023-06-10T07:27:58.661Z,15.11
2023-06-10T07:33:04.006Z,14.98
2023-06-10T07:38:08.233Z,15.09
2023-06-10T07:43:12.609Z,15.00
2023-06-10T07:48:16.969Z,14.94
2023-06-10T07:53:21.017Z,14.83
2023-06-10T07:58:25.246Z,14.87
2023-06-10T08:03:29.333Z,14.90
2023-06-10T08:08:33.458Z,14.91
2023-06-10T08:13:37.618Z,15.04
2023-06-10T08:18:42.075Z,15.23
2023-06-10T08:23:46.322Z,15.48
2023-06-10T08:28:50.593Z,15.70
2023-06-10T08:33:55.113Z,15.71
2023-06-10T08:38:59.183Z,15.60
2023-06-10T08:44:14.208Z,15.64
2023-06-10T08:49:24.498Z,15.62
2023-06-10T08:54:34.020Z,15.55
2023-06-10T08:59:39.427Z,15.56
2023-06-10T09:04:46.012Z,15.65
2023-06-10T09:09:51.424Z,15.75
2023-06-10T09:14:55.608Z,15.82
2023-06-10T09:20:04.652Z,15.88
2023-06-10T09:25:12.685Z,15.88
2023-06-10T09:30:37.112Z,15.91
2023-06-10T09:35:49.125Z,16.00
2023-06-10T09:40:58.444Z,16.10
2023-06-10T09:46:02.417Z,16.20
2023-06-10T09:51:11.949Z,16.27
2023-06-10T09:56:16.219Z,16.21
2023-06-10T10:01:20.290Z,16.34
2023-06-10T10:06:24.822Z,16.30
2023-06-10T10:11:29.861Z,16.29
2023-06-10T10:16:42.843Z,16.23
2023-06-10T10:21:56.456Z,16.24
2023-06-10T10:27:07.700Z,16.24
2023-06-10T10:32:16.014Z,16.26
2023-06-10T10:37:21.975Z,16.20
2023-06-10T10:42:27.119Z,16.09
2023-06-10T10:47:35.335Z,16.14
2023-06-10T10:53:05.839Z,16.08
2023-06-10T10:58:11.207Z,16.08
2023-06-10T11:03:18.782Z,16.10
2023-06-10T11:08:34.983Z,16.14
2023-06-10T11:13:40.471Z,16.23
2023-06-10T11:18:44.596Z,16.37
2023-06-10T11:23:48.926Z,16.44
2023-06-10T11:28:56.196Z,16.38
2023-06-10T11:34:07.428Z,16.42
2023-06-10T11:39:12.233Z,16.42
2023-06-10T11:44:20.263Z,16.41
2023-06-10T11:49:27.148Z,16.40
2023-06-10T11:54:31.207Z,16.42
2023-06-10T11:59:35.408Z,16.53
2023-06-10T12:04:39.377Z,16.36
2023-06-10T12:09:43.421Z,16.49
2023-06-10T12:14:58.964Z,16.60
2023-06-10T12:20:30.738Z,16.65
2023-06-10T12:25:34.828Z,16.62
2023-06-10T12:30:38.810Z,16.58
2023-06-10T12:35:53.002Z,16.57
2023-06-10T12:41:05.644Z,16.49
2023-06-10T12:46:13.865Z,16.35
2023-06-10T12:51:18.305Z,16.30
2023-06-10T12:56:23.766Z,16.29
2023-06-10T13:01:28.656Z,16.31
2023-06-10T13:06:34.122Z,16.31
2023-06-10T13:11:38.418Z,16.15
2023-06-10T13:16:42.859Z,16.25
2023-06-10T13:21:47.351Z,16.23
2023-06-10T13:26:51.229Z,16.24
2023-06-10T13:31:55.371Z,16.19
2023-06-10T13:37:00.153Z,16.15
2023-06-10T13:42:04.626Z,16.06
2023-06-10T13:47:08.749Z,16.04
2023-06-10T13:52:13.269Z,15.92
2023-06-10T13:57:17.390Z,15.90
2023-06-10T14:02:21.878Z,15.86
2023-06-10T14:07:28.187Z,15.64
2023-06-10T14:12:32.699Z,15.74
2023-06-10T14:17:37.022Z,15.63
2023-06-10T14:22:41.296Z,15.62
2023-06-10T14:27:45.707Z,15.57
2023-06-10T14:32:49.773Z,15.48
2023-06-10T14:37:54.210Z,15.17
2023-06-10T14:42:58.417Z,14.99
2023-06-10T14:48:02.531Z,14.97
2023-06-10T14:53:09.016Z,14.69
2023-06-10T14:58:13.085Z,14.84
2023-06-10T15:03:17.233Z,14.71
2023-06-10T15:08:21.278Z,14.59
2023-06-10T15:13:25.450Z,14.46
2023-06-10T15:18:29.457Z,14.41
2023-06-10T15:23:33.602Z,14.28
2023-06-10T15:28:37.736Z,14.15
2023-06-10T15:33:41.657Z,13.76
2023-06-10T15:38:45.949Z,13.81
2023-06-10T15:43:50.073Z,13.79
2023-06-10T15:48:55.355Z,13.67
2023-06-10T15:53:59.334Z,13.52
2023-06-10T15:59:03.562Z,13.31
2023-06-10T16:04:07.649Z,13.16
2023-06-10T16:09:12.195Z,12.88
2023-06-10T16:14:16.721Z,12.96
2023-06-10T16:19:20.696Z,12.77
2023-06-10T16:24:25.230Z,12.55
2023-06-10T16:29:29.842Z,12.34
2023-06-10T16:34:34.019Z,12.22
2023-06-10T16:39:38.413Z,12.17
2023-06-10T16:44:45.763Z,12.09
2023-06-10T16:49:50.845Z,12.00
2023-06-10T16:54:55.860Z,11.91
2023-06-10T17:00:00.213Z,11.82
2023-06-10T17:05:04.388Z,11.67
2023-06-10T17:10:09.694Z,11.55
2023-06-10T17:15:13.713Z,11.37
2023-06-10T17:20:18.065Z,11.36
2023-06-10T17:25:22.254Z,11.01
2023-06-10T17:30:26.829Z,11.15
2023-06-10T17:35:31.036Z,11.07
2023-06-10T17:40:35.067Z,10.97
2023-06-10T17:45:39.265Z,10.88
2023-06-10T17:50:43.434Z,10.77
2023-06-10T17:55:47.568Z,10.34
2023-06-10T18:00:51.551Z,10.42
2023-06-10T18:05:56.905Z,10.01
2023-06-10T18:11:00.823Z,10.16
2023-06-10T18:16:05.216Z,10.04
2023-06-10T18:21:16.371Z,9.97
2023-06-10T18:26:20.338Z,9.80
2023-06-10T18:31:25.491Z,9.69
2023-06-10T18:36:29.536Z,9.57
2023-06-10T18:41:33.752Z,9.27
2023-06-10T18:46:38.026Z,9.44
2023-06-10T18:51:42.139Z,9.32
2023-06-10T18:56:46.204Z,9.16
2023-06-10T19:01:50.300Z,9.12
2023-06-10T19:06:54.483Z,8.99
2023-06-10T19:11:58.562Z,8.89
2023-06-10T19:17:02.435Z,8.82
2023-06-10T19:22:06.989Z,8.83
2023-06-10T19:27:12.353Z,8.78
2023-06-10T19:32:16.930Z,8.50
2023-06-10T19:37:21.108Z,8.49
2023-06-10T19:42:28.132Z,8.38
2023-06-10T19:47:32.400Z,8.33
2023-06-10T19:52:36.560Z,8.26
2023-06-10T19:57:40.649Z,8.09
2023-06-10T20:02:44.715Z,7.98
2023-06-10T20:07:48.787Z,7.73
2023-06-10T20:12:52.747Z,7.88
2023-06-10T20:17:56.929Z,7.76
2023-06-10T20:23:00.933Z,7.69
2023-06-10T20:28:05.012Z,7.57
2023-06-10T20:33:09.347Z,7.52
2023-06-10T20:38:13.475Z,7.42
2023-06-10T20:43:18.526Z,7.29
2023-06-10T20:48:22.624Z,7.17
2023-06-10T20:53:26.676Z,7.20
2023-06-10T20:58:31.318Z,7.15
2023-06-10T21:03:36.341Z,7.05
2023-06-10T21:08:41.198Z,6.96
2023-06-10T21:13:45.328Z,6.89
2023-06-10T21:18:49.259Z,6.79
2023-06-10T21:23:56.160Z,6.59
2023-06-10T21:29:00.102Z,6.65
2023-06-10T21:34:04.469Z,6.59
2023-06-10T21:39:08.714Z,6.54
2023-06-10T21:44:12.634Z,6.25
2023-06-10T21:49:17.146Z,6.35
2023-06-10T21:54:21.036Z,6.32
2023-06-10T21:59:25.336Z,6.27
2023-06-10T22:04:29.354Z,6.20
2023-06-10T22:09:33.630Z,6.17
2023-06-10T22:14:37.680Z,6.18
2023-06-10T22:19:43.084Z,6.18
2023-06-10T22:24:52.162Z,6.01
2023-06-10T22:29:56.206Z,6.30
2023-06-10T22:35:00.241Z,6.35
2023-06-10T22:40:08.822Z,6.39
2023-06-10T22:45:13.247Z,6.49
2023-06-10T22:50:17.814Z,6.67
2023-06-10T22:55:21.726Z,6.78
2023-06-10T23:00:25.934Z,6.89
2023-06-10T23:05:30.327Z,7.20
2023-06-10T23:10:34.427Z,7.44
2023-06-10T23:15:38.437Z,7.65
2023-06-10T23:20:43.433Z,7.94
2023-06-10T23:25:47.568Z,8.25
2023-06-10T23:30:51.476Z,8.54
2023-06-10T23:35:55.754Z,9.06
2023-06-10T23:40:59.794Z,9.35
2023-06-10T23:46:04.096Z,9.71
2023-06-10T23:51:08.308Z,10.06
2023-06-10T23:56:12.586Z,10.47
