createdAt,value
2022-08-03T00:00:59.957Z,5.7
2022-08-03T00:10:59.959Z,5.3
2022-08-03T00:20:59.807Z,5
2022-08-03T00:30:59.992Z,4.9
2022-08-03T00:40:59.993Z,4.8
2022-08-03T00:51:00.013Z,4.6
2022-08-03T01:00:59.908Z,4.5
2022-08-03T01:11:00.033Z,4.4
2022-08-03T01:21:00.046Z,4.3
2022-08-03T01:31:00.060Z,4.2
2022-08-03T01:41:00.106Z,4.3
2022-08-03T01:50:59.935Z,4.3
2022-08-03T02:01:00.191Z,4.1
2022-08-03T02:11:00.152Z,4
2022-08-03T02:21:00.146Z,3.8
2022-08-03T02:30:59.981Z,3.7
2022-08-03T02:41:00.204Z,3.6
2022-08-03T03:01:00.257Z,3.5
2022-08-03T03:11:00.264Z,3.4
2022-08-03T03:21:00.076Z,3.4
2022-08-03T03:31:00.257Z,3.4
2022-08-03T03:51:00.293Z,3.3
2022-08-03T04:01:00.451Z,3.2
2022-08-03T04:11:00.341Z,3.2
2022-08-03T04:21:00.341Z,3.1
2022-08-03T04:41:00.364Z,3.8
2022-08-03T04:51:00.402Z,4.3
2022-08-03T05:01:00.407Z,4.8
2022-08-03T05:21:00.442Z,4.8
2022-08-03T05:31:00.468Z,5
2022-08-03T05:41:21.458Z,5.3
2022-08-03T05:51:00.475Z,5.6
2022-08-03T06:01:00.499Z,6.1
2022-08-03T06:11:00.327Z,6.3
2022-08-03T06:21:14.435Z,6.7
2022-08-03T06:31:00.543Z,7.1
2022-08-03T06:41:00.560Z,7.3
2022-08-03T06:51:00.579Z,7.8
2022-08-03T07:01:00.645Z,8
2022-08-03T07:11:00.610Z,8.5
2022-08-03T07:21:00.609Z,8.5
2022-08-03T07:31:00.660Z,8.5
2022-08-03T07:41:00.640Z,8.9
2022-08-03T07:51:00.663Z,9.4
2022-08-03T08:01:00.752Z,10.7
2022-08-03T08:11:00.699Z,11.2
2022-08-03T08:21:00.726Z,11.5
2022-08-03T08:31:00.718Z,11.3
2022-08-03T08:41:00.749Z,12.2
2022-08-03T09:01:00.834Z,12.1
2022-08-03T09:11:00.789Z,12.4
2022-08-03T09:21:14.765Z,12.4
2022-08-03T09:31:00.812Z,12.9
2022-08-03T09:51:13.349Z,13.4
2022-08-03T10:01:00.943Z,13.1
2022-08-03T10:11:00.890Z,14.1
2022-08-03T10:21:00.892Z,14.4
2022-08-03T10:31:00.892Z,14.6
2022-08-03T10:41:00.914Z,14.4
2022-08-03T10:51:00.937Z,14.8
2022-08-03T11:01:01.064Z,15.1
2022-08-03T11:11:00.967Z,14.7
2022-08-03T11:21:00.985Z,15.1
2022-08-03T11:31:00.990Z,15.3
2022-08-03T11:41:01.010Z,15.6
2022-08-03T11:51:01.026Z,15.8
2022-08-03T12:01:01.036Z,16.1
2022-08-03T12:11:01.050Z,16.2
2022-08-03T12:21:01.065Z,16.6
2022-08-03T12:31:01.098Z,16.1
2022-08-03T12:41:01.104Z,15.8
2022-08-03T12:51:01.120Z,14.5
2022-08-03T13:01:01.141Z,14.7
2022-08-03T13:11:01.139Z,15.8
2022-08-03T13:21:02.241Z,16.5
2022-08-03T13:31:01.183Z,16.5
2022-08-03T13:41:01.188Z,15
2022-08-03T13:51:05.315Z,16.5
2022-08-03T14:01:01.231Z,17.2
2022-08-03T14:11:01.250Z,17.7
2022-08-03T14:31:01.287Z,17.8
2022-08-03T14:41:01.309Z,18.6
2022-08-03T14:51:01.318Z,17.7
2022-08-03T15:01:01.332Z,17.4
2022-08-03T15:11:01.360Z,17.1
2022-08-03T15:21:01.401Z,17.2
2022-08-03T15:31:01.399Z,16.7
2022-08-03T15:41:01.401Z,15.9
2022-08-03T15:51:01.406Z,15.8
2022-08-03T16:01:01.512Z,15.2
2022-08-03T16:11:01.445Z,15.4
2022-08-03T16:21:01.463Z,14.8
2022-08-03T16:31:01.485Z,14.6
2022-08-03T16:41:01.496Z,14
2022-08-03T16:51:01.497Z,14.5
2022-08-03T17:01:01.619Z,13.8
2022-08-03T17:11:01.533Z,13.3
2022-08-03T17:21:01.552Z,13.4
2022-08-03T17:31:03.458Z,13.4
2022-08-03T17:41:01.584Z,14
2022-08-03T17:51:01.416Z,13.7
2022-08-03T18:01:01.605Z,13.4
2022-08-03T18:11:03.461Z,13
2022-08-03T18:21:01.640Z,13
2022-08-03T18:31:04.237Z,12.5
2022-08-03T18:41:01.679Z,12.3
2022-08-03T18:51:01.684Z,11.9
2022-08-03T19:01:01.824Z,11.8
2022-08-03T19:11:01.735Z,11.7
2022-08-03T19:21:01.741Z,11.5
2022-08-03T19:31:02.584Z,11.4
2022-08-03T19:41:02.028Z,11.4
2022-08-03T19:51:01.771Z,11.3
2022-08-03T20:01:21.301Z,10.7
2022-08-03T20:11:01.802Z,10.5
2022-08-03T20:21:01.834Z,10.3
2022-08-03T20:31:02.252Z,10.2
2022-08-03T20:41:01.656Z,9.7
2022-08-03T20:51:01.859Z,9.4
2022-08-03T21:01:01.874Z,9.1
2022-08-03T21:21:01.938Z,8.6
2022-08-03T21:31:01.959Z,8.2
2022-08-03T21:41:01.950Z,8
2022-08-03T21:51:01.960Z,7.8
2022-08-03T22:11:04.154Z,7.7
2022-08-03T22:21:01.978Z,7.7
2022-08-03T22:31:30.662Z,7.9
2022-08-03T22:41:02.030Z,7.7
2022-08-03T22:51:02.055Z,7.6
2022-08-03T23:01:01.867Z,7.4
2022-08-03T23:11:02.076Z,7.7
2022-08-03T23:21:02.200Z,7.6
2022-08-03T23:31:02.083Z,7.4
2022-08-03T23:41:02.092Z,7.4
2022-08-03T23:51:02.109Z,7.2
