createdAt,value
2023-05-16T00:00:50.200Z,68.37
2023-05-16T00:03:19.504Z,68.62
2023-05-16T00:05:48.099Z,68.50
2023-05-16T00:08:17.375Z,68.85
2023-05-16T00:10:45.889Z,69.02
2023-05-16T00:13:20.265Z,69.09
2023-05-16T00:15:48.660Z,69.07
2023-05-16T00:18:17.478Z,69.03
2023-05-16T00:20:46.014Z,69.45
2023-05-16T00:23:15.652Z,69.30
2023-05-16T00:25:45.514Z,69.47
2023-05-16T00:28:13.937Z,69.31
2023-05-16T00:30:45.258Z,69.60
2023-05-16T00:33:13.634Z,69.79
2023-05-16T00:35:43.086Z,69.76
2023-05-16T00:38:12.748Z,70.08
2023-05-16T00:40:42.496Z,70.36
2023-05-16T00:43:11.406Z,70.75
2023-05-16T00:45:39.966Z,70.89
2023-05-16T00:48:10.318Z,70.92
2023-05-16T00:50:39.227Z,71.07
2023-05-16T00:53:08.251Z,71.01
2023-05-16T00:55:39.226Z,71.30
2023-05-16T00:58:09.999Z,71.49
2023-05-16T01:00:39.261Z,71.30
2023-05-16T01:03:16.545Z,71.70
2023-05-16T01:05:45.749Z,71.47
2023-05-16T01:08:14.420Z,71.57
2023-05-16T01:10:51.529Z,71.64
2023-05-16T01:13:25.945Z,71.90
2023-05-16T01:16:05.136Z,71.90
2023-05-16T01:18:43.847Z,71.83
2023-05-16T01:21:19.809Z,72.12
2023-05-16T01:23:54.487Z,71.74
2023-05-16T01:26:28.305Z,71.99
2023-05-16T01:28:57.370Z,71.91
2023-05-16T01:31:26.593Z,71.70
2023-05-16T01:33:54.996Z,71.57
2023-05-16T01:36:29.156Z,71.65
2023-05-16T01:39:07.292Z,71.56
2023-05-16T01:41:49.220Z,71.60
2023-05-16T01:44:32.683Z,71.66
2023-05-16T01:47:05.657Z,72.05
2023-05-16T01:49:37.993Z,72.22
2023-05-16T01:52:10.627Z,72.01
2023-05-16T01:54:44.391Z,71.90
2023-05-16T01:57:14.883Z,72.05
2023-05-16T01:59:47.300Z,71.91
2023-05-16T02:02:19.474Z,72.04
2023-05-16T02:04:48.508Z,71.79
2023-05-16T02:07:17.234Z,72.16
2023-05-16T02:09:47.495Z,71.92
2023-05-16T02:12:17.713Z,72.00
2023-05-16T02:14:47.064Z,72.06
2023-05-16T02:17:15.474Z,72.32
2023-05-16T02:19:44.929Z,72.05
2023-05-16T02:22:13.474Z,71.88
2023-05-16T02:24:42.687Z,72.24
2023-05-16T02:27:11.421Z,72.34
2023-05-16T02:29:41.538Z,72.28
2023-05-16T02:32:09.910Z,72.17
2023-05-16T02:34:38.671Z,72.46
2023-05-16T02:37:07.131Z,72.41
2023-05-16T02:39:35.867Z,72.58
2023-05-16T02:42:04.823Z,72.71
2023-05-16T02:44:33.125Z,72.58
2023-05-16T02:47:03.615Z,72.50
2023-05-16T02:49:32.482Z,72.58
2023-05-16T02:52:02.636Z,72.81
2023-05-16T02:54:30.953Z,72.90
2023-05-16T02:57:00.783Z,73.20
2023-05-16T02:59:29.149Z,73.11
2023-05-16T03:01:58.767Z,73.26
2023-05-16T03:04:29.955Z,73.24
2023-05-16T03:06:59.290Z,73.41
2023-05-16T03:09:29.755Z,73.38
2023-05-16T03:11:59.549Z,73.43
2023-05-16T03:14:29.102Z,73.68
2023-05-16T03:16:57.602Z,73.74
2023-05-16T03:19:27.630Z,73.61
2023-05-16T03:21:57.640Z,73.60
2023-05-16T03:24:27.645Z,73.45
2023-05-16T03:26:56.302Z,73.49
2023-05-16T03:29:27.011Z,73.59
2023-05-16T03:31:58.252Z,73.68
2023-05-16T03:34:26.715Z,73.71
2023-05-16T03:36:55.480Z,73.64
2023-05-16T03:39:25.386Z,73.44
2023-05-16T03:41:56.838Z,73.59
2023-05-16T03:44:25.143Z,73.76
2023-05-16T03:46:56.350Z,73.70
2023-05-16T03:49:28.531Z,73.72
2023-05-16T03:51:58.105Z,73.66
2023-05-16T03:54:27.797Z,73.54
2023-05-16T03:56:56.995Z,73.75
2023-05-16T03:59:25.503Z,73.52
2023-05-16T04:01:54.557Z,73.63
2023-05-16T04:04:22.934Z,73.82
2023-05-16T04:06:52.450Z,73.67
2023-05-16T04:09:21.252Z,74.04
2023-05-16T04:11:51.730Z,73.78
2023-05-16T04:14:21.128Z,73.69
2023-05-16T04:16:49.519Z,73.69
2023-05-16T04:19:18.831Z,73.95
2023-05-16T04:21:47.644Z,73.80
2023-05-16T04:24:17.097Z,73.86
2023-05-16T04:26:45.473Z,73.60
2023-05-16T04:29:15.937Z,73.71
2023-05-16T04:31:44.418Z,74.09
2023-05-16T04:34:13.715Z,73.81
2023-05-16T04:36:42.103Z,73.95
2023-05-16T04:39:11.399Z,73.82
2023-05-16T04:41:40.145Z,73.75
2023-05-16T04:44:08.865Z,73.82
2023-05-16T04:46:38.766Z,73.85
2023-05-16T04:49:07.710Z,73.86
2023-05-16T04:51:36.052Z,73.56
2023-05-16T04:54:05.388Z,73.74
2023-05-16T04:56:34.211Z,73.56
2023-05-16T04:59:04.538Z,73.71
2023-05-16T05:01:32.925Z,73.43
2023-05-16T05:04:03.019Z,73.57
2023-05-16T05:06:32.316Z,73.64
2023-05-16T05:09:00.715Z,73.35
2023-05-16T05:11:30.143Z,73.50
2023-05-16T05:14:00.467Z,73.54
2023-05-16T05:16:29.225Z,73.14
2023-05-16T05:18:58.146Z,73.19
2023-05-16T05:21:27.958Z,73.17
2023-05-16T05:23:56.380Z,72.84
2023-05-16T05:26:26.092Z,72.68
2023-05-16T05:29:04.793Z,72.59
2023-05-16T05:31:35.544Z,72.66
2023-05-16T05:34:04.327Z,72.38
2023-05-16T05:36:34.139Z,72.31
2023-05-16T05:39:02.622Z,72.21
2023-05-16T05:41:31.439Z,72.08
2023-05-16T05:43:59.855Z,72.10
2023-05-16T05:46:29.210Z,72.04
2023-05-16T05:48:57.653Z,71.90
2023-05-16T05:51:27.339Z,71.68
2023-05-16T05:53:57.344Z,71.57
2023-05-16T05:56:27.036Z,71.76
2023-05-16T05:58:55.596Z,71.62
2023-05-16T06:01:24.485Z,72.92
2023-05-16T06:03:53.978Z,71.80
2023-05-16T06:06:22.621Z,71.46
2023-05-16T06:08:54.643Z,71.27
2023-05-16T06:11:25.369Z,70.88
2023-05-16T06:14:18.942Z,71.05
2023-05-16T06:16:47.933Z,70.44
2023-05-16T06:19:41.720Z,70.38
2023-05-16T06:22:10.199Z,70.38
2023-05-16T06:24:39.068Z,70.26
2023-05-16T06:27:10.389Z,70.03
2023-05-16T06:29:38.842Z,70.04
2023-05-16T06:32:10.312Z,70.08
2023-05-16T06:34:58.931Z,70.09
2023-05-16T06:37:43.447Z,69.83
2023-05-16T06:40:12.521Z,69.83
2023-05-16T06:42:44.762Z,69.85
2023-05-16T06:45:13.856Z,69.66
2023-05-16T06:47:42.335Z,69.41
2023-05-16T06:50:12.004Z,69.04
2023-05-16T06:52:40.456Z,68.91
2023-05-16T06:55:18.434Z,68.93
2023-05-16T06:58:11.469Z,68.81
2023-05-16T07:00:40.062Z,68.88
2023-05-16T07:03:08.643Z,68.70
2023-05-16T07:05:37.466Z,68.65
2023-05-16T07:08:07.979Z,68.34
2023-05-16T07:10:36.953Z,68.22
2023-05-16T07:13:06.217Z,68.27
2023-05-16T07:15:36.002Z,68.03
2023-05-16T07:18:05.878Z,67.70
2023-05-16T07:20:34.859Z,67.42
2023-05-16T07:23:03.270Z,67.17
2023-05-16T07:25:32.143Z,66.64
2023-05-16T07:28:01.017Z,66.25
2023-05-16T07:30:30.932Z,65.98
2023-05-16T07:33:00.702Z,65.74
2023-05-16T07:35:29.932Z,65.50
2023-05-16T07:37:58.479Z,65.44
2023-05-16T07:40:29.322Z,65.27
2023-05-16T07:42:57.731Z,65.08
2023-05-16T07:45:27.991Z,64.96
2023-05-16T07:47:56.585Z,64.95
2023-05-16T07:50:27.158Z,64.94
2023-05-16T07:52:55.598Z,64.91
2023-05-16T07:55:24.667Z,64.77
2023-05-16T07:57:53.200Z,64.59
2023-05-16T08:00:22.874Z,64.78
2023-05-16T08:02:52.467Z,64.41
2023-05-16T08:05:20.928Z,64.28
2023-05-16T08:07:51.688Z,64.13
2023-05-16T08:10:21.193Z,64.28
2023-05-16T08:12:50.544Z,64.21
2023-05-16T08:15:19.458Z,64.01
2023-05-16T08:17:52.088Z,63.89
2023-05-16T08:20:21.054Z,63.85
2023-05-16T08:22:51.291Z,63.80
2023-05-16T08:25:20.790Z,63.74
2023-05-16T08:27:51.062Z,63.57
2023-05-16T08:30:20.854Z,63.51
2023-05-16T08:32:49.307Z,63.19
2023-05-16T08:35:18.265Z,63.17
2023-05-16T08:37:46.641Z,62.91
2023-05-16T08:40:17.612Z,62.78
2023-05-16T08:42:46.028Z,62.42
2023-05-16T08:45:16.017Z,62.32
2023-05-16T08:47:46.465Z,62.21
2023-05-16T08:50:16.921Z,62.11
2023-05-16T08:54:06.844Z,61.95
2023-05-16T08:56:38.967Z,61.86
2023-05-16T08:59:08.411Z,61.75
2023-05-16T09:01:38.028Z,61.95
2023-05-16T09:04:11.662Z,61.96
2023-05-16T09:06:40.188Z,62.09
2023-05-16T09:09:12.900Z,62.23
2023-05-16T09:11:43.878Z,62.62
2023-05-16T09:14:12.376Z,62.73
2023-05-16T09:16:41.543Z,62.54
2023-05-16T09:19:14.294Z,62.98
2023-05-16T09:21:43.168Z,63.11
2023-05-16T09:24:11.942Z,63.34
2023-05-16T09:26:41.764Z,63.43
2023-05-16T09:29:16.272Z,63.33
2023-05-16T09:31:44.793Z,62.57
2023-05-16T09:34:13.346Z,62.82
2023-05-16T09:36:43.758Z,62.54
2023-05-16T09:39:16.650Z,61.87
2023-05-16T09:41:46.853Z,61.50
2023-05-16T09:44:15.439Z,60.82
2023-05-16T09:46:50.638Z,60.56
2023-05-16T09:49:19.289Z,59.88
2023-05-16T09:51:48.847Z,59.58
2023-05-16T09:54:17.322Z,58.92
2023-05-16T09:56:53.237Z,58.37
2023-05-16T09:59:22.990Z,58.02
2023-05-16T10:01:52.122Z,57.90
2023-05-16T10:04:21.029Z,57.56
2023-05-16T10:06:52.277Z,56.92
2023-05-16T10:09:22.412Z,56.39
2023-05-16T10:11:52.675Z,56.47
2023-05-16T10:14:24.290Z,55.75
2023-05-16T10:16:53.917Z,55.46
2023-05-16T10:19:24.354Z,55.35
2023-05-16T10:22:00.111Z,54.85
2023-05-16T10:24:34.062Z,54.62
2023-05-16T10:27:04.641Z,54.05
2023-05-16T10:29:46.569Z,53.98
2023-05-16T10:32:25.523Z,53.87
2023-05-16T10:34:55.689Z,54.11
2023-05-16T10:37:25.840Z,53.65
2023-05-16T10:39:54.719Z,53.42
2023-05-16T10:42:23.642Z,53.68
2023-05-16T10:45:04.799Z,53.40
2023-05-16T10:47:35.596Z,52.98
2023-05-16T10:50:04.302Z,53.13
2023-05-16T10:52:35.532Z,52.63
2023-05-16T10:55:05.623Z,52.97
2023-05-16T10:57:34.920Z,52.58
2023-05-16T11:00:23.254Z,52.92
2023-05-16T11:02:52.161Z,52.77
2023-05-16T11:05:21.039Z,52.70
2023-05-16T11:08:05.771Z,52.26
2023-05-16T11:10:34.395Z,52.07
2023-05-16T11:13:09.902Z,52.24
2023-05-16T11:15:39.689Z,52.69
2023-05-16T11:18:11.109Z,52.39
2023-05-16T11:20:41.851Z,52.69
2023-05-16T11:23:21.717Z,52.36
2023-05-16T11:25:54.446Z,52.35
2023-05-16T11:28:25.007Z,51.71
2023-05-16T11:30:58.335Z,51.71
2023-05-16T11:33:28.255Z,51.69
2023-05-16T11:38:40.496Z,51.14
2023-05-16T11:41:12.876Z,51.04
2023-05-16T11:43:42.760Z,51.13
2023-05-16T11:46:14.502Z,51.13
2023-05-16T11:48:48.843Z,51.03
2023-05-16T11:51:20.521Z,51.05
2023-05-16T11:53:50.835Z,51.30
2023-05-16T11:56:19.571Z,50.95
2023-05-16T11:58:49.595Z,51.04
2023-05-16T12:01:19.632Z,50.02
2023-05-16T12:03:56.101Z,49.96
2023-05-16T12:06:26.034Z,49.39
2023-05-16T12:08:54.478Z,49.63
2023-05-16T12:11:25.201Z,49.47
2023-05-16T12:14:01.761Z,49.12
2023-05-16T12:16:35.560Z,49.65
2023-05-16T12:19:05.086Z,49.73
2023-05-16T12:21:33.970Z,49.93
2023-05-16T12:24:02.945Z,50.93
2023-05-16T12:26:33.505Z,51.10
2023-05-16T12:29:05.545Z,52.11
2023-05-16T12:31:38.065Z,52.53
2023-05-16T12:34:16.689Z,53.27
2023-05-16T12:36:45.564Z,53.75
2023-05-16T12:39:15.816Z,54.17
2023-05-16T12:41:44.359Z,54.29
2023-05-16T12:44:14.889Z,54.75
2023-05-16T12:46:51.799Z,55.36
2023-05-16T12:49:22.000Z,55.77
2023-05-16T12:51:52.927Z,56.37
2023-05-16T12:54:22.860Z,56.93
2023-05-16T12:56:51.935Z,57.24
2023-05-16T12:59:20.624Z,57.65
2023-05-16T13:01:50.921Z,57.88
2023-05-16T13:04:20.495Z,58.17
2023-05-16T13:06:59.186Z,58.52
2023-05-16T13:09:31.318Z,58.73
2023-05-16T13:12:01.849Z,59.17
2023-05-16T13:14:30.488Z,59.65
2023-05-16T13:17:00.256Z,59.93
2023-05-16T13:19:31.764Z,60.18
2023-05-16T13:22:00.269Z,60.51
2023-05-16T13:24:29.199Z,60.80
2023-05-16T13:26:58.120Z,61.11
2023-05-16T13:29:27.514Z,61.37
2023-05-16T13:31:56.227Z,61.50
2023-05-16T13:34:26.748Z,61.89
2023-05-16T13:36:55.239Z,62.10
2023-05-16T13:39:24.542Z,62.40
2023-05-16T13:41:53.556Z,62.54
2023-05-16T13:44:22.843Z,62.95
2023-05-16T13:46:52.901Z,63.08
2023-05-16T13:49:22.258Z,63.33
2023-05-16T13:51:53.078Z,63.30
2023-05-16T13:54:21.883Z,63.69
2023-05-16T13:56:52.089Z,63.79
2023-05-16T13:59:37.371Z,64.03
2023-05-16T14:02:09.393Z,63.91
2023-05-16T14:04:38.286Z,64.31
2023-05-16T14:07:08.224Z,64.41
2023-05-16T14:09:39.371Z,64.58
2023-05-16T14:12:08.495Z,64.86
2023-05-16T14:14:37.544Z,65.02
2023-05-16T14:17:07.525Z,64.72
2023-05-16T14:19:37.411Z,65.15
2023-05-16T14:22:06.295Z,64.96
2023-05-16T14:24:36.482Z,65.05
2023-05-16T14:27:05.100Z,65.24
2023-05-16T14:29:34.474Z,65.21
2023-05-16T14:32:03.407Z,65.24
2023-05-16T14:34:31.817Z,64.99
2023-05-16T14:37:02.238Z,65.25
2023-05-16T14:39:30.632Z,65.29
2023-05-16T14:42:01.467Z,65.34
2023-05-16T14:44:29.888Z,65.39
2023-05-16T14:46:59.186Z,65.32
2023-05-16T14:49:27.755Z,65.55
2023-05-16T14:51:57.180Z,65.69
2023-05-16T14:54:26.258Z,65.94
2023-05-16T14:56:55.667Z,66.00
2023-05-16T14:59:27.000Z,66.05
2023-05-16T15:01:55.478Z,66.15
2023-05-16T15:04:24.183Z,66.37
2023-05-16T15:06:52.582Z,66.66
2023-05-16T15:09:21.952Z,66.71
2023-05-16T15:11:50.304Z,66.72
2023-05-16T15:14:19.869Z,66.91
2023-05-16T15:16:49.703Z,67.04
2023-05-16T15:19:19.225Z,66.79
2023-05-16T15:21:47.739Z,66.99
2023-05-16T15:24:18.041Z,67.00
2023-05-16T15:26:47.306Z,67.11
2023-05-16T15:29:15.883Z,67.28
2023-05-16T15:31:44.760Z,67.36
2023-05-16T15:34:14.792Z,67.56
2023-05-16T15:36:43.166Z,67.45
2023-05-16T15:39:12.303Z,67.40
2023-05-16T15:42:01.194Z,67.42
2023-05-16T15:44:31.149Z,67.51
2023-05-16T15:46:59.625Z,67.46
2023-05-16T15:49:29.828Z,67.47
2023-05-16T15:51:58.428Z,67.91
2023-05-16T15:54:28.439Z,67.85
2023-05-16T15:56:58.079Z,67.99
2023-05-16T15:59:27.123Z,68.06
2023-05-16T16:01:55.980Z,68.24
2023-05-16T16:04:24.876Z,68.05
2023-05-16T16:06:55.192Z,67.92
2023-05-16T16:09:23.717Z,67.69
2023-05-16T16:11:56.201Z,67.95
2023-05-16T16:14:25.371Z,68.09
2023-05-16T16:16:55.434Z,67.90
2023-05-16T16:19:24.149Z,67.95
2023-05-16T16:21:55.098Z,68.07
2023-05-16T16:24:23.680Z,67.83
2023-05-16T16:26:52.861Z,68.01
2023-05-16T16:29:21.446Z,68.16
2023-05-16T16:31:50.168Z,67.82
2023-05-16T16:34:20.353Z,67.84
2023-05-16T16:36:50.754Z,67.93
2023-05-16T16:39:21.152Z,68.00
2023-05-16T16:41:50.272Z,67.96
2023-05-16T16:44:20.051Z,68.23
2023-05-16T16:46:49.852Z,67.99
2023-05-16T16:49:19.128Z,68.18
2023-05-16T16:51:50.387Z,68.09
2023-05-16T16:54:18.973Z,68.20
2023-05-16T16:56:49.947Z,68.28
2023-05-16T16:59:18.846Z,68.00
2023-05-16T17:01:47.963Z,67.91
2023-05-16T17:04:16.373Z,68.09
2023-05-16T17:06:47.795Z,68.45
2023-05-16T17:09:18.406Z,68.32
2023-05-16T17:11:49.190Z,68.17
2023-05-16T17:14:18.069Z,67.92
2023-05-16T17:16:46.703Z,67.98
2023-05-16T17:19:16.418Z,67.73
2023-05-16T17:21:45.076Z,67.71
2023-05-16T17:24:14.453Z,67.61
2023-05-16T17:26:42.971Z,67.58
2023-05-16T17:29:13.546Z,67.75
2023-05-16T17:31:42.108Z,67.71
2023-05-16T17:34:10.507Z,67.66
2023-05-16T17:36:39.310Z,67.39
2023-05-16T17:39:08.363Z,67.47
2023-05-16T17:41:36.831Z,67.23
2023-05-16T17:44:06.907Z,67.15
2023-05-16T17:46:38.705Z,67.06
2023-05-16T17:49:08.061Z,66.74
2023-05-16T17:51:55.824Z,66.73
2023-05-16T17:54:24.486Z,66.75
2023-05-16T17:56:55.166Z,66.83
2023-05-16T17:59:23.623Z,66.59
2023-05-16T18:01:54.289Z,66.66
2023-05-16T18:04:23.724Z,66.68
2023-05-16T18:06:53.780Z,66.37
2023-05-16T18:09:22.661Z,66.22
2023-05-16T18:11:51.481Z,65.94
2023-05-16T18:14:21.493Z,65.71
2023-05-16T18:16:49.916Z,65.73
2023-05-16T18:19:20.376Z,65.62
2023-05-16T18:21:49.590Z,65.05
2023-05-16T18:24:18.414Z,65.12
2023-05-16T18:26:48.762Z,64.99
2023-05-16T18:29:17.171Z,64.88
2023-05-16T18:31:46.618Z,64.79
2023-05-16T18:34:15.026Z,64.65
2023-05-16T18:36:45.444Z,64.80
2023-05-16T18:39:13.803Z,64.72
2023-05-16T18:41:46.966Z,64.62
2023-05-16T18:44:17.274Z,64.32
2023-05-16T18:46:47.064Z,64.44
2023-05-16T18:49:15.755Z,64.40
2023-05-16T18:51:45.888Z,64.36
2023-05-16T18:54:14.296Z,64.25
2023-05-16T18:56:43.946Z,63.91
2023-05-16T18:59:12.417Z,63.96
2023-05-16T19:01:41.409Z,63.61
2023-05-16T19:04:09.992Z,63.74
2023-05-16T19:06:38.932Z,63.58
2023-05-16T19:09:09.484Z,63.50
2023-05-16T19:11:37.973Z,63.31
2023-05-16T19:14:07.955Z,63.09
2023-05-16T19:16:36.389Z,63.10
2023-05-16T19:19:07.830Z,63.04
2023-05-16T19:21:36.558Z,62.92
2023-05-16T19:24:05.354Z,62.74
2023-05-16T19:26:35.155Z,62.93
2023-05-16T19:29:04.044Z,63.02
2023-05-16T19:31:33.386Z,62.69
2023-05-16T19:34:01.910Z,62.93
2023-05-16T19:36:31.423Z,62.81
2023-05-16T19:39:00.138Z,62.80
2023-05-16T19:41:29.430Z,62.77
2023-05-16T19:43:59.620Z,62.82
2023-05-16T19:46:28.009Z,62.83
2023-05-16T19:48:57.056Z,62.65
2023-05-16T19:54:15.021Z,62.80
2023-05-16T19:56:43.489Z,62.96
2023-05-16T19:59:13.665Z,62.85
2023-05-16T20:01:42.154Z,63.04
2023-05-16T20:04:11.984Z,62.92
2023-05-16T20:06:41.027Z,62.97
2023-05-16T20:09:11.123Z,63.06
2023-05-16T20:11:40.003Z,63.21
2023-05-16T20:14:09.368Z,62.84
2023-05-16T20:16:39.513Z,63.22
2023-05-16T20:19:09.589Z,63.00
2023-05-16T20:21:38.120Z,63.13
2023-05-16T20:24:07.466Z,63.02
2023-05-16T20:26:36.367Z,62.85
2023-05-16T20:29:04.816Z,62.85
2023-05-16T20:31:33.716Z,62.76
2023-05-16T20:34:03.538Z,62.57
2023-05-16T20:36:32.323Z,62.51
2023-05-16T20:39:00.888Z,62.34
2023-05-16T20:41:30.110Z,62.38
2023-05-16T20:43:58.669Z,62.08
2023-05-16T20:46:28.146Z,62.19
2023-05-16T20:48:56.714Z,61.85
2023-05-16T20:51:27.030Z,61.84
2023-05-16T20:53:56.333Z,61.51
2023-05-16T20:56:24.964Z,61.55
2023-05-16T20:58:53.436Z,61.46
2023-05-16T21:01:22.026Z,61.67
2023-05-16T21:03:50.530Z,61.04
2023-05-16T21:06:18.954Z,61.18
2023-05-16T21:08:50.492Z,60.97
2023-05-16T21:11:18.907Z,60.74
2023-05-16T21:13:48.273Z,60.94
2023-05-16T21:16:17.105Z,60.56
2023-05-16T21:18:45.909Z,60.65
2023-05-16T21:21:14.947Z,60.23
2023-05-16T21:23:43.631Z,60.50
2023-05-16T21:26:14.267Z,60.49
2023-05-16T21:28:54.470Z,60.26
2023-05-16T21:31:25.258Z,59.98
2023-05-16T21:33:53.854Z,59.89
2023-05-16T21:36:23.348Z,59.95
2023-05-16T21:38:51.847Z,59.92
2023-05-16T21:41:23.650Z,59.70
2023-05-16T21:43:53.402Z,59.73
2023-05-16T21:46:22.487Z,59.54
2023-05-16T21:48:52.165Z,59.34
2023-05-16T21:51:20.790Z,58.90
2023-05-16T21:53:50.185Z,58.93
2023-05-16T21:56:19.453Z,58.90
2023-05-16T21:58:50.559Z,58.75
2023-05-16T22:01:20.176Z,58.69
2023-05-16T22:03:50.007Z,58.69
2023-05-16T22:06:19.303Z,58.54
2023-05-16T22:08:47.988Z,58.52
2023-05-16T22:11:18.191Z,58.63
2023-05-16T22:13:47.558Z,58.71
2023-05-16T22:16:17.434Z,58.61
2023-05-16T22:18:46.623Z,58.33
2023-05-16T22:21:16.203Z,58.40
2023-05-16T22:23:45.512Z,58.46
2023-05-16T22:26:14.489Z,58.21
2023-05-16T22:28:43.267Z,58.36
2023-05-16T22:31:11.668Z,58.34
2023-05-16T22:33:42.453Z,58.37
2023-05-16T22:36:11.101Z,58.26
2023-05-16T22:38:40.117Z,58.11
2023-05-16T22:41:08.662Z,58.32
2023-05-16T22:43:37.057Z,58.45
2023-05-16T22:46:05.909Z,58.19
2023-05-16T22:48:34.585Z,57.97
2023-05-16T22:51:05.337Z,57.98
2023-05-16T22:53:33.710Z,58.04
2023-05-16T22:56:02.546Z,57.87
2023-05-16T22:58:31.192Z,57.75
2023-05-16T23:01:02.359Z,57.80
2023-05-16T23:03:31.271Z,57.64
2023-05-16T23:05:59.722Z,57.68
2023-05-16T23:08:30.437Z,57.59
2023-05-16T23:10:58.790Z,57.81
2023-05-16T23:13:27.688Z,57.66
2023-05-16T23:15:56.226Z,57.46
2023-05-16T23:18:25.233Z,57.69
2023-05-16T23:20:53.738Z,57.58
2023-05-16T23:23:23.158Z,57.54
2023-05-16T23:25:53.411Z,57.48
2023-05-16T23:28:21.896Z,57.05
2023-05-16T23:30:51.442Z,57.27
2023-05-16T23:33:20.085Z,57.27
2023-05-16T23:35:48.560Z,57.08
2023-05-16T23:38:18.214Z,56.95
2023-05-16T23:40:47.720Z,57.06
2023-05-16T23:43:17.770Z,57.01
2023-05-16T23:45:47.172Z,56.78
2023-05-16T23:48:16.301Z,56.74
2023-05-16T23:50:44.825Z,57.04
2023-05-16T23:53:14.159Z,56.99
2023-05-16T23:55:42.582Z,56.86
2023-05-16T23:58:11.936Z,56.88
