createdAt,value
2017-03-13T00:00:20.090Z,1015.28
2017-03-13T00:01:31.541Z,1015.27
2017-03-13T00:02:43.015Z,1015.33
2017-03-13T00:03:55.056Z,1015.34
2017-03-13T00:05:06.704Z,1015.35
2017-03-13T00:06:18.142Z,1015.39
2017-03-13T00:07:29.607Z,1015.37
2017-03-13T00:08:41.075Z,1015.37
2017-03-13T00:09:52.733Z,1015.45
2017-03-13T00:11:04.196Z,1015.47
2017-03-13T00:12:15.651Z,1015.48
2017-03-13T00:13:27.102Z,1015.55
2017-03-13T00:14:38.561Z,1015.54
2017-03-13T00:15:50.005Z,1015.6
2017-03-13T00:17:01.446Z,1015.6
2017-03-13T00:18:13.090Z,1015.58
2017-03-13T00:19:24.532Z,1015.58
2017-03-13T00:20:36.014Z,1015.58
2017-03-13T00:21:47.458Z,1015.61
2017-03-13T00:22:59.120Z,1015.63
2017-03-13T00:24:10.867Z,1015.62
2017-03-13T00:25:22.312Z,1015.6
2017-03-13T00:26:33.753Z,1015.64
2017-03-13T00:27:45.421Z,1015.66
2017-03-13T00:28:57.084Z,1015.68
2017-03-13T00:30:08.522Z,1015.74
2017-03-13T00:31:19.979Z,1015.75
2017-03-13T00:32:31.435Z,1015.7
2017-03-13T00:33:42.879Z,1015.76
2017-03-13T00:34:54.331Z,1015.74
2017-03-13T00:36:05.782Z,1015.7
2017-03-13T00:37:17.456Z,1015.74
2017-03-13T00:38:29.330Z,1015.74
2017-03-13T00:39:40.781Z,1015.73
2017-03-13T00:40:52.225Z,1015.73
2017-03-13T00:42:03.871Z,1015.72
2017-03-13T00:43:15.330Z,1015.72
2017-03-13T00:44:26.791Z,1015.71
2017-03-13T00:45:38.243Z,1015.69
2017-03-13T00:46:49.702Z,1015.72
2017-03-13T00:48:01.152Z,1015.74
2017-03-13T00:49:12.623Z,1015.73
2017-03-13T00:50:24.072Z,1015.69
2017-03-13T00:51:35.517Z,1015.7
2017-03-13T00:52:46.959Z,1015.75
2017-03-13T00:53:58.403Z,1015.73
2017-03-13T00:55:10.095Z,1015.76
2017-03-13T00:56:21.536Z,1015.77
2017-03-13T00:57:32.995Z,1015.8
2017-03-13T00:58:44.461Z,1015.8
2017-03-13T00:59:55.904Z,1015.81
2017-03-13T01:01:07.350Z,1015.83
2017-03-13T01:02:18.809Z,1015.85
2017-03-13T01:03:30.253Z,1015.82
2017-03-13T01:04:41.706Z,1015.83
2017-03-13T01:05:53.220Z,1015.86
2017-03-13T01:07:04.662Z,1015.87
2017-03-13T01:08:16.135Z,1015.83
2017-03-13T01:09:27.803Z,1015.87
2017-03-13T01:10:39.294Z,1015.85
2017-03-13T01:11:50.958Z,1015.88
2017-03-13T01:13:02.622Z,1015.9
2017-03-13T01:14:14.081Z,1015.94
2017-03-13T01:15:25.728Z,1015.97
2017-03-13T01:16:37.240Z,1015.98
2017-03-13T01:17:48.875Z,1015.98
2017-03-13T01:19:00.311Z,1015.97
2017-03-13T01:20:11.793Z,1015.99
2017-03-13T01:21:23.628Z,1015.98
2017-03-13T01:22:35.088Z,1015.95
2017-03-13T01:23:46.549Z,1015.97
2017-03-13T01:24:58.221Z,1015.95
2017-03-13T01:26:09.699Z,1015.99
2017-03-13T01:27:21.127Z,1015.98
2017-03-13T01:28:32.570Z,1016.02
2017-03-13T01:29:44.089Z,1016.02
2017-03-13T01:30:55.535Z,1016.09
2017-03-13T01:32:06.969Z,1016.07
2017-03-13T01:33:18.431Z,1016.08
2017-03-13T01:34:29.882Z,1016.06
2017-03-13T01:35:41.339Z,1016.04
2017-03-13T01:36:52.809Z,1016.08
2017-03-13T01:38:04.263Z,1016.09
2017-03-13T01:39:15.710Z,1016.12
2017-03-13T01:40:27.165Z,1016.1
2017-03-13T01:41:38.616Z,1016.13
2017-03-13T01:42:50.062Z,1016.1
2017-03-13T01:44:01.747Z,1016.13
2017-03-13T01:45:13.213Z,1016.13
2017-03-13T01:46:24.676Z,1016.16
2017-03-13T01:47:36.171Z,1016.13
2017-03-13T01:48:47.621Z,1016.11
2017-03-13T01:49:59.083Z,1016.13
2017-03-13T01:51:10.926Z,1016.16
2017-03-13T01:52:22.588Z,1016.14
2017-03-13T01:53:34.072Z,1016.15
2017-03-13T01:54:45.496Z,1016.18
2017-03-13T01:55:56.939Z,1016.14
2017-03-13T01:57:08.397Z,1016.15
2017-03-13T01:58:19.852Z,1016.15
2017-03-13T01:59:31.296Z,1016.15
2017-03-13T02:00:42.739Z,1016.16
2017-03-13T02:01:54.176Z,1016.15
2017-03-13T02:03:06.046Z,1016.17
2017-03-13T02:04:17.544Z,1016.16
2017-03-13T02:05:28.983Z,1016.16
2017-03-13T02:06:40.630Z,1016.08
2017-03-13T02:07:52.273Z,1016.15
2017-03-13T02:09:03.732Z,1016.15
2017-03-13T02:10:15.592Z,1016.14
2017-03-13T02:11:27.056Z,1016.13
2017-03-13T02:12:38.497Z,1016.13
2017-03-13T02:13:49.964Z,1016.15
2017-03-13T02:15:01.413Z,1016.13
2017-03-13T02:16:12.872Z,1016.1
2017-03-13T02:17:24.321Z,1016.12
2017-03-13T02:18:36.043Z,1016.13
2017-03-13T02:19:47.477Z,1016.15
2017-03-13T02:20:59.336Z,1016.16
2017-03-13T02:22:10.787Z,1016.16
2017-03-13T02:23:22.237Z,1016.2
2017-03-13T02:24:33.692Z,1016.18
2017-03-13T02:25:45.550Z,1016.19
2017-03-13T02:26:56.994Z,1016.23
2017-03-13T02:28:08.854Z,1016.23
2017-03-13T02:29:20.302Z,1016.21
2017-03-13T02:30:31.775Z,1016.23
2017-03-13T02:31:43.212Z,1016.21
2017-03-13T02:32:54.668Z,1016.23
2017-03-13T02:34:06.107Z,1016.26
2017-03-13T02:35:17.827Z,1016.24
2017-03-13T02:36:29.279Z,1016.26
2017-03-13T02:37:40.728Z,1016.28
2017-03-13T02:38:52.395Z,1016.3
2017-03-13T02:40:03.860Z,1016.3
2017-03-13T02:41:15.505Z,1016.34
2017-03-13T02:42:26.939Z,1016.33
2017-03-13T02:43:38.592Z,1016.37
2017-03-13T02:44:50.086Z,1016.38
2017-03-13T02:46:01.546Z,1016.41
2017-03-13T02:47:12.992Z,1016.39
2017-03-13T02:48:24.449Z,1016.41
2017-03-13T02:49:35.912Z,1016.45
2017-03-13T02:50:47.354Z,1016.46
2017-03-13T02:51:58.798Z,1016.46
2017-03-13T02:53:10.448Z,1016.45
2017-03-13T02:54:21.905Z,1016.41
2017-03-13T02:55:33.413Z,1016.42
2017-03-13T02:56:44.895Z,1016.41
2017-03-13T02:57:56.351Z,1016.41
2017-03-13T02:59:07.800Z,1016.44
2017-03-13T03:00:19.237Z,1016.44
2017-03-13T03:01:30.886Z,1016.47
2017-03-13T03:02:42.347Z,1016.48
2017-03-13T03:03:53.784Z,1016.47
2017-03-13T03:05:05.435Z,1016.5
2017-03-13T03:06:16.905Z,1016.49
2017-03-13T03:07:28.350Z,1016.47
2017-03-13T03:08:39.810Z,1016.46
2017-03-13T03:09:51.270Z,1016.47
2017-03-13T03:11:02.737Z,1016.47
2017-03-13T03:12:14.387Z,1016.47
2017-03-13T03:13:25.831Z,1016.49
2017-03-13T03:14:37.295Z,1016.54
2017-03-13T03:15:48.737Z,1016.52
2017-03-13T03:17:00.221Z,1016.59
2017-03-13T03:18:11.667Z,1016.63
2017-03-13T03:19:23.100Z,1016.63
2017-03-13T03:20:34.547Z,1016.66
2017-03-13T03:21:45.979Z,1016.67
2017-03-13T03:22:57.431Z,1016.68
2017-03-13T03:24:08.863Z,1016.7
2017-03-13T03:25:20.309Z,1016.69
2017-03-13T03:26:31.745Z,1016.69
2017-03-13T03:27:43.227Z,1016.73
2017-03-13T03:28:54.668Z,1016.79
2017-03-13T03:30:06.092Z,1016.77
2017-03-13T03:31:17.546Z,1016.79
2017-03-13T03:32:29.201Z,1016.78
2017-03-13T03:33:40.654Z,1016.79
2017-03-13T03:34:52.103Z,1016.76
2017-03-13T03:36:03.560Z,1016.75
2017-03-13T03:37:14.999Z,1016.78
2017-03-13T03:38:26.634Z,1016.74
2017-03-13T03:39:38.493Z,1016.79
2017-03-13T03:40:49.939Z,1016.76
2017-03-13T03:42:01.394Z,1016.8
2017-03-13T03:43:12.851Z,1016.79
2017-03-13T03:44:24.505Z,1016.81
2017-03-13T03:45:35.974Z,1016.78
2017-03-13T03:46:47.409Z,1016.8
2017-03-13T03:47:58.882Z,1016.81
2017-03-13T03:49:10.313Z,1016.87
2017-03-13T03:50:21.768Z,1016.85
2017-03-13T03:51:33.212Z,1016.9
2017-03-13T03:52:44.655Z,1016.92
2017-03-13T03:53:56.306Z,1016.94
2017-03-13T03:55:07.775Z,1016.94
2017-03-13T03:56:19.236Z,1016.99
2017-03-13T03:57:31.086Z,1016.99
2017-03-13T03:58:42.550Z,1016.99
2017-03-13T03:59:54.009Z,1017.03
2017-03-13T04:01:05.468Z,1017.03
2017-03-13T04:02:16.991Z,1017.07
2017-03-13T04:03:28.447Z,1017.06
2017-03-13T04:04:39.919Z,1017.06
2017-03-13T04:05:51.382Z,1017.01
2017-03-13T04:07:02.808Z,1017
2017-03-13T04:08:14.269Z,1017.05
2017-03-13T04:09:25.732Z,1017.03
2017-03-13T04:10:37.370Z,1017.02
2017-03-13T04:11:49.020Z,1017.05
2017-03-13T04:13:00.459Z,1017.05
2017-03-13T04:14:12.138Z,1017.09
2017-03-13T04:15:23.990Z,1017.11
2017-03-13T04:16:35.632Z,1017.08
2017-03-13T04:17:47.113Z,1017.11
2017-03-13T04:18:58.554Z,1017.15
2017-03-13T04:20:10.201Z,1017.13
2017-03-13T04:21:21.657Z,1017.11
2017-03-13T04:22:33.126Z,1017.07
2017-03-13T04:23:44.785Z,1017.08
2017-03-13T04:24:56.268Z,1017.06
2017-03-13T04:26:07.927Z,1017.01
2017-03-13T04:27:19.372Z,1017.01
2017-03-13T04:28:30.816Z,1016.97
2017-03-13T04:29:42.251Z,1017.03
2017-03-13T04:30:53.691Z,1016.98
2017-03-13T04:32:05.185Z,1016.99
2017-03-13T04:33:16.635Z,1016.97
2017-03-13T04:34:28.075Z,1016.94
2017-03-13T04:35:39.521Z,1016.93
2017-03-13T04:36:50.980Z,1016.96
2017-03-13T04:38:02.421Z,1016.94
2017-03-13T04:39:13.903Z,1016.92
2017-03-13T04:40:25.370Z,1016.9
2017-03-13T04:41:36.846Z,1016.91
2017-03-13T04:42:48.285Z,1016.84
2017-03-13T04:43:59.754Z,1016.87
2017-03-13T04:45:11.192Z,1016.87
2017-03-13T04:46:22.634Z,1016.89
2017-03-13T04:47:34.269Z,1016.94
2017-03-13T04:48:45.724Z,1016.99
2017-03-13T04:49:57.371Z,1016.99
2017-03-13T04:51:08.825Z,1017.06
2017-03-13T04:52:20.259Z,1017.07
2017-03-13T04:53:31.717Z,1017.13
2017-03-13T04:54:43.365Z,1017.12
2017-03-13T04:55:54.887Z,1017.12
2017-03-13T04:57:06.324Z,1017.09
2017-03-13T04:58:17.758Z,1017.09
2017-03-13T04:59:29.413Z,1017.14
2017-03-13T05:00:40.861Z,1017.16
2017-03-13T05:01:52.310Z,1017.24
2017-03-13T05:03:03.755Z,1017.26
2017-03-13T05:04:15.214Z,1017.25
2017-03-13T05:05:26.719Z,1017.28
2017-03-13T05:06:38.368Z,1017.26
2017-03-13T05:07:50.019Z,1017.23
2017-03-13T05:09:01.469Z,1017.17
2017-03-13T05:10:12.913Z,1017.17
2017-03-13T05:11:24.556Z,1017.14
2017-03-13T05:12:35.992Z,1017.11
2017-03-13T05:13:47.441Z,1017.14
2017-03-13T05:14:58.886Z,1017.06
2017-03-13T05:16:10.348Z,1017.07
2017-03-13T05:17:21.798Z,1017.04
2017-03-13T05:18:33.249Z,1017.02
2017-03-13T05:19:44.707Z,1016.96
2017-03-13T05:20:56.151Z,1016.97
2017-03-13T05:22:07.874Z,1017.03
2017-03-13T05:23:19.324Z,1017.09
2017-03-13T05:24:30.989Z,1017.1
2017-03-13T05:25:42.644Z,1017.15
2017-03-13T05:26:54.095Z,1017.26
2017-03-13T05:28:05.536Z,1017.25
2017-03-13T05:29:16.996Z,1017.28
2017-03-13T05:30:28.446Z,1017.28
2017-03-13T05:31:40.146Z,1017.29
2017-03-13T05:32:52.029Z,1017.28
2017-03-13T05:34:03.496Z,1017.34
2017-03-13T05:35:15.125Z,1017.34
2017-03-13T05:36:26.580Z,1017.4
2017-03-13T05:37:38.236Z,1017.46
2017-03-13T05:38:49.670Z,1017.46
2017-03-13T05:40:01.319Z,1017.49
2017-03-13T05:41:12.959Z,1017.52
2017-03-13T05:42:24.452Z,1017.45
2017-03-13T05:43:35.900Z,1017.42
2017-03-13T05:44:47.355Z,1017.45
2017-03-13T05:45:58.819Z,1017.4
2017-03-13T05:47:10.270Z,1017.48
2017-03-13T05:48:21.723Z,1017.41
2017-03-13T05:49:33.583Z,1017.34
2017-03-13T05:50:45.035Z,1017.41
2017-03-13T05:51:56.708Z,1017.38
2017-03-13T05:53:08.221Z,1017.37
2017-03-13T05:54:19.670Z,1017.38
2017-03-13T05:55:31.127Z,1017.46
2017-03-13T05:56:42.796Z,1017.42
2017-03-13T05:57:54.262Z,1017.44
2017-03-13T05:59:05.710Z,1017.46
2017-03-13T06:00:17.173Z,1017.46
2017-03-13T06:01:28.817Z,1017.48
2017-03-13T06:02:40.263Z,1017.47
2017-03-13T06:03:52.114Z,1017.49
2017-03-13T06:05:03.638Z,1017.47
2017-03-13T06:06:15.111Z,1017.51
2017-03-13T06:07:26.563Z,1017.52
2017-03-13T06:08:38.038Z,1017.59
2017-03-13T06:09:49.480Z,1017.59
2017-03-13T06:11:00.947Z,1017.61
2017-03-13T06:12:12.385Z,1017.61
2017-03-13T06:13:23.828Z,1017.63
2017-03-13T06:14:35.581Z,1017.63
2017-03-13T06:15:47.218Z,1017.61
2017-03-13T06:16:58.674Z,1017.66
2017-03-13T06:18:10.131Z,1017.65
2017-03-13T06:19:21.598Z,1017.68
2017-03-13T06:20:33.048Z,1017.71
2017-03-13T06:21:44.712Z,1017.74
2017-03-13T06:22:56.163Z,1017.76
2017-03-13T06:24:07.633Z,1017.77
2017-03-13T06:25:19.365Z,1017.81
2017-03-13T06:26:30.810Z,1017.89
2017-03-13T06:27:42.265Z,1017.83
2017-03-13T06:28:53.917Z,1017.83
2017-03-13T06:30:05.381Z,1017.82
2017-03-13T06:31:16.867Z,1017.82
2017-03-13T06:32:28.519Z,1017.82
2017-03-13T06:33:39.975Z,1017.83
2017-03-13T06:34:51.421Z,1017.83
2017-03-13T06:36:02.859Z,1017.84
2017-03-13T06:37:14.303Z,1017.82
2017-03-13T06:38:25.748Z,1017.84
2017-03-13T06:39:37.214Z,1017.8
2017-03-13T06:40:48.851Z,1017.78
2017-03-13T06:42:00.322Z,1017.83
2017-03-13T06:43:11.825Z,1017.85
2017-03-13T06:44:23.284Z,1017.86
2017-03-13T06:45:34.929Z,1017.9
2017-03-13T06:46:46.573Z,1017.93
2017-03-13T06:47:58.215Z,1017.96
2017-03-13T06:49:09.883Z,1017.98
2017-03-13T06:50:21.338Z,1017.97
2017-03-13T06:51:32.779Z,1017.98
2017-03-13T06:52:44.268Z,1017.99
2017-03-13T06:53:55.733Z,1018.03
2017-03-13T06:55:07.385Z,1018
2017-03-13T06:56:18.829Z,1018
2017-03-13T06:57:30.274Z,1017.96
2017-03-13T06:58:41.964Z,1017.97
2017-03-13T06:59:53.402Z,1017.99
2017-03-13T07:01:04.854Z,1018.01
2017-03-13T07:02:16.709Z,1018.05
2017-03-13T07:03:28.434Z,1018.1
2017-03-13T07:04:40.084Z,1018.05
2017-03-13T07:05:51.551Z,1018.11
2017-03-13T07:07:02.993Z,1018.11
2017-03-13T07:08:14.668Z,1018.12
2017-03-13T07:09:26.515Z,1018.17
2017-03-13T07:10:37.967Z,1018.21
2017-03-13T07:11:49.415Z,1018.25
2017-03-13T07:13:01.077Z,1018.26
2017-03-13T07:14:12.747Z,1018.26
2017-03-13T07:15:24.293Z,1018.18
2017-03-13T07:16:35.751Z,1018.18
2017-03-13T07:17:47.389Z,1018.2
2017-03-13T07:18:58.840Z,1018.24
2017-03-13T07:20:10.477Z,1018.24
2017-03-13T07:21:21.948Z,1018.22
2017-03-13T07:22:33.398Z,1018.26
2017-03-13T07:23:45.042Z,1018.26
2017-03-13T07:24:56.545Z,1018.27
2017-03-13T07:26:07.993Z,1018.2
2017-03-13T07:27:19.455Z,1018.18
2017-03-13T07:28:30.909Z,1018.19
2017-03-13T07:29:42.375Z,1018.21
2017-03-13T07:30:54.024Z,1018.25
2017-03-13T07:32:05.459Z,1018.25
2017-03-13T07:33:16.920Z,1018.26
2017-03-13T07:34:28.367Z,1018.22
2017-03-13T07:35:39.891Z,1018.23
2017-03-13T07:36:51.560Z,1018.23
2017-03-13T07:38:03.022Z,1018.29
2017-03-13T07:39:14.481Z,1018.32
2017-03-13T07:40:26.141Z,1018.33
2017-03-13T07:41:37.584Z,1018.35
2017-03-13T07:42:49.058Z,1018.39
2017-03-13T07:44:00.523Z,1018.39
2017-03-13T07:45:11.977Z,1018.36
2017-03-13T07:46:23.452Z,1018.41
2017-03-13T07:47:34.942Z,1018.43
2017-03-13T07:48:46.413Z,1018.46
2017-03-13T07:49:58.064Z,1018.5
2017-03-13T07:51:09.520Z,1018.59
2017-03-13T07:52:21.194Z,1018.65
2017-03-13T07:53:32.643Z,1018.67
2017-03-13T07:54:44.106Z,1018.75
2017-03-13T07:55:55.570Z,1018.8
2017-03-13T07:57:07.084Z,1018.81
2017-03-13T07:58:18.525Z,1018.84
2017-03-13T07:59:30.185Z,1018.92
2017-03-13T08:00:41.646Z,1018.95
2017-03-13T08:01:53.111Z,1018.99
2017-03-13T08:03:04.622Z,1019.04
2017-03-13T08:04:16.063Z,1019.1
2017-03-13T08:05:27.522Z,1019.15
2017-03-13T08:06:39.191Z,1019.22
2017-03-13T08:07:50.654Z,1019.23
2017-03-13T08:09:02.361Z,1019.25
2017-03-13T08:10:13.801Z,1019.23
2017-03-13T08:11:25.241Z,1019.27
2017-03-13T08:12:36.721Z,1019.27
2017-03-13T08:13:48.185Z,1019.29
2017-03-13T08:14:59.684Z,1019.35
2017-03-13T08:16:11.132Z,1019.34
2017-03-13T08:17:22.617Z,1019.4
2017-03-13T08:18:34.291Z,1019.43
2017-03-13T08:19:45.772Z,1019.45
2017-03-13T08:20:57.284Z,1019.51
2017-03-13T08:22:08.974Z,1019.53
2017-03-13T08:23:20.436Z,1019.52
2017-03-13T08:24:32.096Z,1019.5
2017-03-13T08:25:43.779Z,1019.46
2017-03-13T08:26:55.564Z,1019.47
2017-03-13T08:28:07.025Z,1019.48
2017-03-13T08:29:18.479Z,1019.53
2017-03-13T08:30:29.916Z,1019.53
2017-03-13T08:31:41.377Z,1019.57
2017-03-13T08:32:53.158Z,1019.6
2017-03-13T08:34:04.621Z,1019.71
2017-03-13T08:35:16.088Z,1019.68
2017-03-13T08:36:27.546Z,1019.73
2017-03-13T08:37:39.022Z,1019.74
2017-03-13T08:38:50.547Z,1019.76
2017-03-13T08:40:01.999Z,1019.8
2017-03-13T08:41:13.636Z,1019.85
2017-03-13T08:42:25.105Z,1019.88
2017-03-13T08:43:36.557Z,1019.91
2017-03-13T08:44:48.357Z,1019.91
2017-03-13T08:45:59.806Z,1019.89
2017-03-13T08:47:11.269Z,1019.91
2017-03-13T08:48:22.717Z,1019.92
2017-03-13T08:49:34.183Z,1019.9
2017-03-13T08:50:45.707Z,1019.89
2017-03-13T08:51:57.365Z,1019.93
2017-03-13T08:53:09.051Z,1020.03
2017-03-13T08:54:20.520Z,1020.09
2017-03-13T08:55:32.204Z,1020.11
2017-03-13T08:56:43.933Z,1020.1
2017-03-13T08:57:55.592Z,1020.07
2017-03-13T08:59:07.066Z,1020.03
2017-03-13T09:00:18.526Z,1019.92
2017-03-13T09:01:30.194Z,1019.82
2017-03-13T09:02:42.093Z,1019.79
2017-03-13T09:03:53.577Z,1019.67
2017-03-13T09:05:05.033Z,1019.65
2017-03-13T09:06:16.496Z,1019.68
2017-03-13T09:07:27.967Z,1019.7
2017-03-13T09:08:39.506Z,1019.7
2017-03-13T09:09:50.992Z,1019.68
2017-03-13T09:11:02.475Z,1019.66
2017-03-13T09:12:13.963Z,1019.68
2017-03-13T09:13:25.434Z,1019.7
2017-03-13T09:14:37.221Z,1019.76
2017-03-13T09:15:48.687Z,1019.88
2017-03-13T09:17:00.368Z,1019.96
2017-03-13T09:18:11.834Z,1020.02
2017-03-13T09:19:23.288Z,1020.03
2017-03-13T09:20:35.033Z,1020.01
2017-03-13T09:21:46.509Z,1019.98
2017-03-13T09:22:58.031Z,1019.99
2017-03-13T09:24:09.714Z,1019.97
2017-03-13T09:25:21.221Z,1019.98
2017-03-13T09:26:32.760Z,1019.94
2017-03-13T09:27:44.237Z,1019.95
2017-03-13T09:28:55.924Z,1019.94
2017-03-13T09:30:07.630Z,1020.03
2017-03-13T09:31:19.328Z,1020.11
2017-03-13T09:32:31.053Z,1020.13
2017-03-13T09:33:42.528Z,1020.09
2017-03-13T09:34:54.205Z,1020.11
2017-03-13T09:36:05.669Z,1020.05
2017-03-13T09:37:17.346Z,1020.06
2017-03-13T09:38:28.874Z,1020.12
2017-03-13T09:39:40.355Z,1020.12
2017-03-13T09:40:51.847Z,1020.14
2017-03-13T09:42:03.317Z,1020.17
2017-03-13T09:43:14.787Z,1020.14
2017-03-13T09:44:26.586Z,1020.2
2017-03-13T09:45:38.066Z,1020.38
2017-03-13T09:46:49.552Z,1020.47
2017-03-13T09:48:01.402Z,1020.45
2017-03-13T09:49:12.867Z,1020.99
2017-03-13T09:50:24.423Z,1021.87
2017-03-13T09:51:35.919Z,1022.09
2017-03-13T09:52:47.407Z,1022.38
2017-03-13T09:53:58.918Z,1022.58
2017-03-13T09:55:10.608Z,1022.22
2017-03-13T09:56:22.339Z,1021.53
2017-03-13T09:57:33.835Z,1020.75
2017-03-13T09:58:45.298Z,1020.54
2017-03-13T09:59:56.984Z,1020.56
2017-03-13T10:01:08.635Z,1020.45
2017-03-13T10:02:20.147Z,1020.32
2017-03-13T10:03:31.627Z,1020.3
2017-03-13T10:04:43.324Z,1020.31
2017-03-13T10:05:54.816Z,1020.28
2017-03-13T10:07:06.268Z,1020.29
2017-03-13T10:08:18.008Z,1020.39
2017-03-13T10:09:29.493Z,1020.35
2017-03-13T10:10:40.989Z,1020.35
2017-03-13T10:11:52.454Z,1020.29
2017-03-13T10:13:03.918Z,1020.25
2017-03-13T10:14:15.443Z,1020.15
2017-03-13T10:15:26.930Z,1020.14
2017-03-13T10:16:38.416Z,1020.12
2017-03-13T10:17:49.916Z,1020.12
2017-03-13T10:19:01.386Z,1020.06
2017-03-13T10:20:12.944Z,1020.1
2017-03-13T10:21:24.420Z,1020.08
2017-03-13T10:22:35.889Z,1020.19
2017-03-13T10:23:47.370Z,1020.2
2017-03-13T10:24:58.865Z,1020.23
2017-03-13T10:26:10.594Z,1020.29
2017-03-13T10:27:22.292Z,1020.35
2017-03-13T10:28:33.750Z,1020.38
2017-03-13T10:29:45.415Z,1020.27
2017-03-13T10:30:57.103Z,1020.28
2017-03-13T10:32:08.625Z,1020.29
2017-03-13T10:33:20.096Z,1020.27
2017-03-13T10:34:31.593Z,1020.32
2017-03-13T10:35:43.277Z,1020.26
2017-03-13T10:36:54.736Z,1020.17
2017-03-13T10:38:06.645Z,1020.21
2017-03-13T10:39:18.123Z,1020.23
2017-03-13T10:40:29.599Z,1020.36
2017-03-13T10:41:41.064Z,1020.37
2017-03-13T10:42:52.528Z,1020.37
2017-03-13T10:44:04.455Z,1020.34
2017-03-13T10:45:15.960Z,1020.27
2017-03-13T10:46:27.423Z,1020.24
2017-03-13T10:47:38.888Z,1020.27
2017-03-13T10:48:50.348Z,1020.24
2017-03-13T10:50:01.864Z,1020.33
2017-03-13T10:51:13.313Z,1020.36
2017-03-13T10:52:24.792Z,1020.35
2017-03-13T10:53:36.271Z,1020.42
2017-03-13T10:54:47.736Z,1020.44
2017-03-13T10:55:59.250Z,1020.47
2017-03-13T10:57:10.718Z,1020.43
2017-03-13T10:58:22.179Z,1020.41
2017-03-13T10:59:33.854Z,1020.39
2017-03-13T11:00:45.337Z,1020.43
2017-03-13T11:01:56.899Z,1020.4
2017-03-13T11:03:08.360Z,1020.44
2017-03-13T11:04:19.829Z,1020.42
2017-03-13T11:05:31.302Z,1020.42
2017-03-13T11:06:42.773Z,1020.45
2017-03-13T11:07:54.307Z,1020.46
2017-03-13T11:09:05.795Z,1020.47
2017-03-13T11:10:17.295Z,1020.5
2017-03-13T11:11:28.958Z,1020.53
2017-03-13T11:12:40.831Z,1020.54
2017-03-13T11:13:52.556Z,1020.58
2017-03-13T11:15:04.029Z,1020.58
2017-03-13T11:16:15.488Z,1020.56
2017-03-13T11:17:26.991Z,1020.57
2017-03-13T11:18:38.473Z,1020.53
2017-03-13T11:19:50.206Z,1020.6
2017-03-13T11:21:01.873Z,1020.58
2017-03-13T11:22:13.336Z,1020.58
2017-03-13T11:23:24.828Z,1020.59
2017-03-13T11:24:36.325Z,1020.59
2017-03-13T11:25:48.093Z,1020.58
2017-03-13T11:26:59.569Z,1020.59
2017-03-13T11:28:11.073Z,1020.61
2017-03-13T11:29:22.538Z,1020.66
2017-03-13T11:30:34.023Z,1020.66
2017-03-13T11:31:45.960Z,1020.69
2017-03-13T11:32:57.652Z,1020.72
2017-03-13T11:34:09.347Z,1020.67
2017-03-13T11:35:20.812Z,1020.66
2017-03-13T11:36:32.304Z,1020.7
2017-03-13T11:37:44.036Z,1020.75
2017-03-13T11:38:55.528Z,1020.89
2017-03-13T11:40:06.993Z,1021.21
2017-03-13T11:41:18.687Z,1021.87
2017-03-13T11:42:30.148Z,1022.39
2017-03-13T11:43:41.885Z,1022.8
2017-03-13T11:44:53.352Z,1022.54
2017-03-13T11:46:04.809Z,1022
2017-03-13T11:47:16.291Z,1021.53
2017-03-13T11:48:27.766Z,1021.24
2017-03-13T11:49:39.293Z,1021.07
2017-03-13T11:50:50.965Z,1020.94
2017-03-13T11:52:02.454Z,1020.89
2017-03-13T11:53:13.923Z,1020.88
2017-03-13T11:54:25.415Z,1020.73
2017-03-13T11:55:37.183Z,1020.82
2017-03-13T11:56:48.870Z,1020.84
2017-03-13T11:58:00.341Z,1020.8
2017-03-13T11:59:11.809Z,1020.83
2017-03-13T12:00:23.291Z,1020.84
2017-03-13T12:01:35.017Z,1020.82
2017-03-13T12:02:46.497Z,1020.83
2017-03-13T12:03:57.991Z,1020.89
2017-03-13T12:05:09.458Z,1020.95
2017-03-13T12:06:21.144Z,1020.87
2017-03-13T12:07:32.670Z,1020.73
2017-03-13T12:08:44.134Z,1020.63
2017-03-13T12:09:55.803Z,1020.59
2017-03-13T12:11:07.281Z,1020.61
2017-03-13T12:12:18.766Z,1020.63
2017-03-13T12:13:30.677Z,1020.58
2017-03-13T12:14:42.159Z,1020.53
2017-03-13T12:15:53.634Z,1020.54
2017-03-13T12:17:05.325Z,1020.58
2017-03-13T12:18:16.802Z,1020.54
2017-03-13T12:19:28.263Z,1020.57
2017-03-13T12:20:39.986Z,1020.47
2017-03-13T12:21:51.487Z,1020.48
2017-03-13T12:23:02.974Z,1020.5
2017-03-13T12:24:14.435Z,1020.49
2017-03-13T12:25:25.922Z,1020.51
2017-03-13T12:26:37.641Z,1020.67
2017-03-13T12:27:49.109Z,1020.93
2017-03-13T12:29:00.590Z,1021.14
2017-03-13T12:30:12.079Z,1021.52
2017-03-13T12:31:23.540Z,1021.69
2017-03-13T12:32:35.075Z,1021.3
2017-03-13T12:33:46.563Z,1020.9
2017-03-13T12:34:58.018Z,1020.84
2017-03-13T12:36:09.480Z,1020.52
2017-03-13T12:37:20.937Z,1020.33
2017-03-13T12:38:32.661Z,1020.32
2017-03-13T12:39:44.141Z,1020.31
2017-03-13T12:40:55.840Z,1020.25
2017-03-13T12:42:07.525Z,1020.21
2017-03-13T12:43:19.011Z,1020.22
2017-03-13T12:44:30.712Z,1020.23
2017-03-13T12:45:42.182Z,1020.25
2017-03-13T12:46:53.864Z,1020.23
2017-03-13T12:48:05.349Z,1020.29
2017-03-13T12:49:16.815Z,1020.28
2017-03-13T12:50:28.737Z,1020.25
2017-03-13T12:55:16.378Z,1020.21
2017-03-13T12:56:27.907Z,1020.21
2017-03-13T12:57:39.395Z,1020.23
2017-03-13T12:58:50.875Z,1020.23
2017-03-13T13:00:02.344Z,1020.18
2017-03-13T13:01:13.775Z,1020.16
2017-03-13T13:02:25.410Z,1020.25
2017-03-13T13:03:36.837Z,1020.22
2017-03-13T13:04:48.267Z,1020.25
2017-03-13T13:05:59.897Z,1020.26
2017-03-13T13:07:11.324Z,1020.26
2017-03-13T13:08:22.814Z,1020.24
2017-03-13T13:09:34.640Z,1020.18
2017-03-13T13:10:46.069Z,1020.22
2017-03-13T13:11:57.678Z,1020.19
2017-03-13T13:13:09.097Z,1020.18
2017-03-13T13:14:20.966Z,1020.16
2017-03-13T13:15:32.386Z,1020.17
2017-03-13T13:16:43.812Z,1020.16
2017-03-13T13:17:55.235Z,1020.13
2017-03-13T13:19:06.858Z,1020.14
2017-03-13T13:20:18.340Z,1020.13
2017-03-13T13:21:29.759Z,1020.08
2017-03-13T13:22:41.184Z,1020.07
2017-03-13T13:23:52.611Z,1020.06
2017-03-13T13:25:04.040Z,1020.05
2017-03-13T13:26:15.773Z,1020.01
2017-03-13T13:27:27.190Z,1020.01
2017-03-13T13:28:38.619Z,1020.02
2017-03-13T13:29:50.062Z,1020.04
2017-03-13T13:31:01.485Z,1020.07
2017-03-13T13:32:13.156Z,1020.07
2017-03-13T13:33:24.989Z,1020.03
2017-03-13T13:34:36.416Z,1020.05
2017-03-13T13:35:47.844Z,1020.01
2017-03-13T13:36:59.270Z,1020.02
2017-03-13T13:38:10.943Z,1020.08
2017-03-13T13:39:22.573Z,1020.11
2017-03-13T13:40:34.210Z,1020.08
2017-03-13T13:41:45.637Z,1020.11
2017-03-13T13:42:57.064Z,1020.11
2017-03-13T13:44:08.533Z,1020.11
2017-03-13T13:45:19.953Z,1020.11
2017-03-13T13:46:31.404Z,1020.06
2017-03-13T13:47:43.035Z,1020.1
2017-03-13T13:48:54.466Z,1020.13
2017-03-13T13:50:06.147Z,1020.16
2017-03-13T13:51:17.571Z,1020.13
2017-03-13T13:52:28.996Z,1020.17
2017-03-13T13:53:40.426Z,1020.2
2017-03-13T13:54:51.859Z,1020.26
2017-03-13T13:56:03.325Z,1020.25
2017-03-13T13:57:14.954Z,1020.25
2017-03-13T13:58:26.368Z,1020.24
2017-03-13T13:59:37.785Z,1020.3
2017-03-13T14:00:49.209Z,1020.31
2017-03-13T14:02:00.683Z,1020.35
2017-03-13T14:03:12.314Z,1020.35
2017-03-13T14:04:23.741Z,1020.34
2017-03-13T14:05:35.176Z,1020.37
2017-03-13T14:06:46.608Z,1020.39
2017-03-13T14:07:58.077Z,1020.39
2017-03-13T14:09:09.503Z,1020.39
2017-03-13T14:10:20.921Z,1020.42
2017-03-13T14:11:32.347Z,1020.41
2017-03-13T14:12:43.777Z,1020.41
2017-03-13T14:13:55.455Z,1020.45
2017-03-13T14:15:07.076Z,1020.47
2017-03-13T14:16:18.478Z,1020.49
2017-03-13T14:17:29.900Z,1020.5
2017-03-13T14:18:41.317Z,1020.53
2017-03-13T14:19:52.994Z,1020.55
2017-03-13T14:21:04.417Z,1020.58
2017-03-13T14:22:16.242Z,1020.56
2017-03-13T14:23:28.072Z,1020.58
2017-03-13T14:24:39.695Z,1020.58
2017-03-13T14:25:51.356Z,1020.58
2017-03-13T14:27:02.789Z,1020.56
2017-03-13T14:28:14.215Z,1020.58
2017-03-13T14:29:25.630Z,1020.57
2017-03-13T14:30:37.046Z,1020.57