createdAt,value
2018-09-17T00:00:03.170Z,99.90
2018-09-17T00:02:31.517Z,99.90
2018-09-17T00:04:59.899Z,99.90
2018-09-17T00:07:28.246Z,99.90
2018-09-17T00:09:56.714Z,99.90
2018-09-17T00:12:25.043Z,99.90
2018-09-17T00:14:53.415Z,99.90
2018-09-17T00:17:21.738Z,99.90
2018-09-17T00:19:50.130Z,99.90
2018-09-17T00:22:18.471Z,99.90
2018-09-17T00:24:46.910Z,99.90
2018-09-17T00:27:15.314Z,99.90
2018-09-17T00:29:43.654Z,99.90
2018-09-17T00:32:12.969Z,99.90
2018-09-17T00:34:41.371Z,99.90
2018-09-17T00:37:09.709Z,99.90
2018-09-17T00:39:38.020Z,99.90
2018-09-17T00:42:06.355Z,99.90
2018-09-17T00:44:34.686Z,99.90
2018-09-17T00:47:03.066Z,99.90
2018-09-17T00:49:33.466Z,99.90
2018-09-17T00:52:01.898Z,99.90
2018-09-17T00:54:30.259Z,99.90
2018-09-17T00:56:58.600Z,99.90
2018-09-17T00:59:27.063Z,99.90
2018-09-17T01:01:55.379Z,99.90
2018-09-17T01:04:23.741Z,99.90
2018-09-17T01:06:52.275Z,99.90
2018-09-17T01:09:26.130Z,99.90
2018-09-17T01:11:54.402Z,99.90
2018-09-17T01:14:22.682Z,99.90
2018-09-17T01:16:50.946Z,99.90
2018-09-17T01:19:19.242Z,99.90
2018-09-17T01:21:47.690Z,99.90
2018-09-17T01:24:16.019Z,99.90
2018-09-17T01:26:44.406Z,99.90
2018-09-17T01:29:12.790Z,99.90
2018-09-17T01:31:41.146Z,99.90
2018-09-17T01:34:09.503Z,99.90
2018-09-17T01:36:37.778Z,99.90
2018-09-17T01:39:08.244Z,99.90
2018-09-17T01:41:36.622Z,99.90
2018-09-17T01:44:05.012Z,99.90
2018-09-17T01:46:33.329Z,99.90
2018-09-17T01:49:01.692Z,99.90
2018-09-17T01:51:30.024Z,99.90
2018-09-17T01:53:58.486Z,99.90
2018-09-17T01:56:26.862Z,99.90
2018-09-17T01:58:55.174Z,99.90
2018-09-17T02:01:23.551Z,99.90
2018-09-17T02:03:51.912Z,99.90
2018-09-17T02:06:20.225Z,99.90
2018-09-17T02:08:48.722Z,99.90
2018-09-17T02:11:17.071Z,99.90
2018-09-17T02:13:45.427Z,99.90
2018-09-17T02:16:13.695Z,99.90
2018-09-17T02:18:41.975Z,99.90
2018-09-17T02:21:10.971Z,99.90
2018-09-17T02:23:39.378Z,99.90
2018-09-17T02:26:07.757Z,99.90
2018-09-17T02:28:36.135Z,99.90
2018-09-17T02:32:29.132Z,99.90
2018-09-17T02:34:57.487Z,99.90
2018-09-17T02:37:25.840Z,99.90
2018-09-17T02:39:54.256Z,99.90
2018-09-17T02:42:22.617Z,99.90
2018-09-17T02:44:50.975Z,99.90
2018-09-17T02:47:19.225Z,99.90
2018-09-17T02:49:47.548Z,99.90
2018-09-17T02:52:15.975Z,99.90
2018-09-17T02:54:44.321Z,99.90
2018-09-17T02:57:12.739Z,99.90
2018-09-17T02:59:41.057Z,99.90
2018-09-17T03:02:09.480Z,99.90
2018-09-17T03:04:37.814Z,99.90
2018-09-17T03:07:06.287Z,99.90
2018-09-17T03:09:34.687Z,99.90
2018-09-17T03:12:03.052Z,99.90
2018-09-17T03:14:31.485Z,99.90
2018-09-17T03:17:14.692Z,99.90
2018-09-17T03:19:44.033Z,99.90
2018-09-17T03:22:13.234Z,99.90
2018-09-17T03:24:41.553Z,99.90
2018-09-17T03:27:10.018Z,99.90
2018-09-17T03:29:38.378Z,99.90
2018-09-17T03:32:06.669Z,99.90
2018-09-17T03:34:34.925Z,99.90
2018-09-17T03:37:03.245Z,99.90
2018-09-17T03:39:31.634Z,99.90
2018-09-17T03:42:00.068Z,99.90
2018-09-17T03:44:28.340Z,99.90
2018-09-17T03:46:56.717Z,99.90
2018-09-17T03:49:24.978Z,99.90
2018-09-17T03:51:53.286Z,99.90
2018-09-17T03:54:21.564Z,99.90
2018-09-17T03:56:49.837Z,99.90
2018-09-17T03:59:18.111Z,99.90
2018-09-17T04:01:46.547Z,99.90
2018-09-17T04:04:14.876Z,99.90
2018-09-17T04:06:43.180Z,99.90
2018-09-17T04:09:11.552Z,99.90
2018-09-17T04:11:39.944Z,99.90
2018-09-17T04:14:08.415Z,99.90
2018-09-17T04:16:37.280Z,99.90
2018-09-17T04:19:05.586Z,99.90
2018-09-17T04:21:33.968Z,99.90
2018-09-17T04:24:02.317Z,99.90
2018-09-17T04:26:30.600Z,99.90
2018-09-17T04:28:58.872Z,99.90
2018-09-17T04:31:27.250Z,99.90
2018-09-17T04:33:55.581Z,99.90
2018-09-17T04:36:23.913Z,99.90
2018-09-17T04:38:52.191Z,99.90
2018-09-17T04:41:20.467Z,99.90
2018-09-17T04:43:48.873Z,99.90
2018-09-17T04:46:17.256Z,99.90
2018-09-17T04:48:45.610Z,99.90
2018-09-17T04:51:13.942Z,99.90
2018-09-17T04:53:42.234Z,99.90
2018-09-17T04:56:10.550Z,99.90
2018-09-17T04:58:38.882Z,99.90
2018-09-17T05:01:07.206Z,99.90
2018-09-17T05:03:35.584Z,99.90
2018-09-17T05:06:04.004Z,99.90
2018-09-17T05:08:32.324Z,99.90
2018-09-17T05:11:00.677Z,99.90
2018-09-17T05:13:29.236Z,99.90
2018-09-17T05:15:57.492Z,99.90
2018-09-17T05:18:25.927Z,99.90
2018-09-17T05:20:54.273Z,99.90
2018-09-17T05:23:22.662Z,99.90
2018-09-17T05:25:51.024Z,99.90
2018-09-17T05:28:19.424Z,99.90
2018-09-17T05:30:47.757Z,99.90
2018-09-17T05:33:16.100Z,99.90
2018-09-17T05:35:44.563Z,99.90
2018-09-17T05:38:12.879Z,99.90
2018-09-17T05:40:41.214Z,99.90
2018-09-17T05:43:09.562Z,99.90
2018-09-17T05:45:37.974Z,99.90
2018-09-17T05:48:06.315Z,99.90
2018-09-17T05:50:35.590Z,99.90
2018-09-17T05:53:03.861Z,99.90
2018-09-17T05:55:32.204Z,99.90
2018-09-17T05:58:00.572Z,99.90
2018-09-17T06:00:28.966Z,99.90
2018-09-17T06:02:58.102Z,99.90
2018-09-17T06:05:26.503Z,99.90
2018-09-17T06:07:54.740Z,99.90
2018-09-17T06:10:23.089Z,99.90
2018-09-17T06:12:51.423Z,99.90
2018-09-17T06:15:19.696Z,99.90
2018-09-17T06:17:47.962Z,99.90
2018-09-17T06:20:16.255Z,99.90
2018-09-17T06:22:44.503Z,99.90
2018-09-17T06:25:12.805Z,99.90
2018-09-17T06:27:41.088Z,99.90
2018-09-17T06:30:09.407Z,99.90
2018-09-17T06:32:37.755Z,99.90
2018-09-17T06:35:06.148Z,99.90
2018-09-17T06:37:34.542Z,99.90
2018-09-17T06:40:02.838Z,99.90
2018-09-17T06:42:31.144Z,99.90
2018-09-17T06:44:59.490Z,99.90
2018-09-17T06:47:27.822Z,99.90
2018-09-17T06:49:56.202Z,99.90
2018-09-17T06:52:24.564Z,99.90
2018-09-17T06:54:52.853Z,99.90
2018-09-17T06:57:21.104Z,99.90
2018-09-17T06:59:49.391Z,99.90
2018-09-17T07:02:17.687Z,99.90
2018-09-17T07:04:46.015Z,99.90
2018-09-17T07:07:14.374Z,99.90
2018-09-17T07:09:42.718Z,99.90
2018-09-17T07:12:12.048Z,99.90
2018-09-17T07:14:40.546Z,99.90
2018-09-17T07:17:08.868Z,99.90
2018-09-17T07:19:37.199Z,99.90
2018-09-17T07:22:05.659Z,99.90
2018-09-17T07:24:34.020Z,99.90
2018-09-17T07:27:02.305Z,99.90
2018-09-17T07:29:30.630Z,99.90
2018-09-17T07:31:58.955Z,99.90
2018-09-17T07:34:27.365Z,99.90
2018-09-17T07:36:55.712Z,99.90
2018-09-17T07:39:24.349Z,99.90
2018-09-17T07:41:52.727Z,99.90
2018-09-17T07:44:21.044Z,99.90
2018-09-17T07:46:49.368Z,99.90
2018-09-17T07:49:17.706Z,99.90
2018-09-17T07:51:45.999Z,99.90
2018-09-17T07:54:14.248Z,99.90
2018-09-17T07:56:42.568Z,99.90
2018-09-17T07:59:10.997Z,99.90
2018-09-17T08:01:41.660Z,99.90
2018-09-17T08:04:09.900Z,99.90
2018-09-17T08:06:38.228Z,99.90
2018-09-17T08:09:11.717Z,99.90
2018-09-17T08:11:40.557Z,99.90
2018-09-17T08:14:08.943Z,99.90
2018-09-17T08:16:37.317Z,99.90
2018-09-17T08:19:06.700Z,99.90
2018-09-17T08:21:35.131Z,99.90
2018-09-17T08:24:03.422Z,99.90
2018-09-17T08:26:31.754Z,99.90
2018-09-17T08:29:00.107Z,99.90
2018-09-17T08:31:28.461Z,99.90
2018-09-17T08:33:56.781Z,99.90
2018-09-17T08:36:25.092Z,99.90
2018-09-17T08:38:53.391Z,99.90
2018-09-17T08:41:22.801Z,99.90
2018-09-17T08:43:51.147Z,99.90
2018-09-17T08:46:20.298Z,99.90
2018-09-17T08:48:48.643Z,99.90
2018-09-17T08:51:16.973Z,99.90
2018-09-17T08:53:45.629Z,99.90
2018-09-17T08:57:20.137Z,99.90
2018-09-17T08:59:53.743Z,99.90
2018-09-17T09:02:27.406Z,99.90
2018-09-17T09:04:55.961Z,99.90
2018-09-17T09:07:31.174Z,99.10
2018-09-17T09:10:04.901Z,99.30
2018-09-17T09:12:39.911Z,98.60
2018-09-17T09:15:13.792Z,99.00
2018-09-17T09:17:42.165Z,99.50
2018-09-17T09:20:10.556Z,99.50
2018-09-17T09:22:38.903Z,98.80
2018-09-17T09:25:07.304Z,98.30
2018-09-17T09:27:36.663Z,97.90
2018-09-17T09:30:06.000Z,98.00
2018-09-17T09:32:34.357Z,98.30
2018-09-17T09:35:02.756Z,98.60
2018-09-17T09:37:31.200Z,98.60
2018-09-17T09:39:59.598Z,98.40
2018-09-17T09:42:27.914Z,97.70
2018-09-17T09:44:56.232Z,98.00
2018-09-17T09:47:24.610Z,97.40
2018-09-17T09:49:52.984Z,96.80
2018-09-17T09:52:21.310Z,95.90
2018-09-17T09:54:49.677Z,96.10
2018-09-17T09:57:18.066Z,96.80
2018-09-17T09:59:46.424Z,96.10
2018-09-17T10:02:20.377Z,95.80
2018-09-17T10:04:48.722Z,95.80
2018-09-17T10:07:18.139Z,95.40
2018-09-17T10:09:52.863Z,95.40
2018-09-17T10:12:27.639Z,94.60
2018-09-17T10:15:01.296Z,93.60
2018-09-17T10:17:35.030Z,93.90
2018-09-17T10:20:03.356Z,93.40
2018-09-17T10:22:31.746Z,94.00
2018-09-17T10:25:00.112Z,92.70
2018-09-17T10:27:28.560Z,92.50
2018-09-17T10:29:56.980Z,91.60
2018-09-17T10:32:25.266Z,91.10
2018-09-17T10:34:53.771Z,91.50
2018-09-17T10:37:22.126Z,90.50
2018-09-17T10:39:50.488Z,90.30
2018-09-17T10:42:18.986Z,90.00
2018-09-17T10:44:47.382Z,90.00
2018-09-17T10:47:15.733Z,89.40
2018-09-17T10:49:44.176Z,90.50
2018-09-17T10:52:13.017Z,90.10
2018-09-17T10:54:41.395Z,90.90
2018-09-17T10:57:09.882Z,90.40
2018-09-17T10:59:38.156Z,90.20
2018-09-17T11:02:06.557Z,90.10
2018-09-17T11:04:35.601Z,89.80
2018-09-17T11:07:03.928Z,88.20
2018-09-17T11:09:32.292Z,89.90
2018-09-17T11:12:00.722Z,90.20
2018-09-17T11:14:29.003Z,88.30
2018-09-17T11:16:57.311Z,88.90
2018-09-17T11:19:25.696Z,88.00
2018-09-17T11:21:54.010Z,87.40
2018-09-17T11:24:22.333Z,86.80
2018-09-17T11:26:50.735Z,87.80
2018-09-17T11:29:19.051Z,88.80
2018-09-17T11:31:47.402Z,87.20
2018-09-17T11:34:15.800Z,87.10
2018-09-17T11:36:44.154Z,85.70
2018-09-17T11:39:12.520Z,86.20
2018-09-17T11:41:41.543Z,85.80
2018-09-17T11:44:09.946Z,85.40
2018-09-17T11:46:38.554Z,86.60
2018-09-17T11:49:21.415Z,87.00
2018-09-17T11:51:49.768Z,86.70
2018-09-17T11:54:18.128Z,85.60
2018-09-17T11:56:46.528Z,85.30
2018-09-17T11:59:14.858Z,84.80
2018-09-17T12:01:48.633Z,86.60
2018-09-17T12:04:21.314Z,85.50
2018-09-17T12:06:55.153Z,83.90
2018-09-17T12:09:27.063Z,84.60
2018-09-17T12:11:55.623Z,83.70
2018-09-17T12:14:23.972Z,84.20
2018-09-17T12:16:52.423Z,85.00
2018-09-17T12:19:20.910Z,85.40
2018-09-17T12:21:49.391Z,83.80
2018-09-17T12:24:17.798Z,84.60
2018-09-17T12:26:46.155Z,82.80
2018-09-17T12:29:14.582Z,83.00
2018-09-17T12:31:42.981Z,83.00
2018-09-17T12:34:11.276Z,82.70
2018-09-17T12:36:39.628Z,82.80
2018-09-17T12:39:09.556Z,82.80
2018-09-17T12:41:37.895Z,82.40
2018-09-17T12:44:06.380Z,82.10
2018-09-17T12:46:35.242Z,82.20
2018-09-17T12:49:03.628Z,81.80
2018-09-17T12:51:32.043Z,81.60
2018-09-17T12:54:00.491Z,80.90
2018-09-17T12:56:29.455Z,80.20
2018-09-17T12:58:57.927Z,80.60
2018-09-17T13:01:26.337Z,81.00
2018-09-17T13:03:54.717Z,82.40
2018-09-17T13:06:24.049Z,84.00
2018-09-17T13:08:52.411Z,83.40
2018-09-17T13:11:20.894Z,81.10
2018-09-17T13:13:50.102Z,81.80
2018-09-17T13:16:18.463Z,80.70
2018-09-17T13:18:46.880Z,79.50
2018-09-17T13:21:15.201Z,79.90
2018-09-17T13:23:46.163Z,81.60
2018-09-17T13:26:14.517Z,80.40
2018-09-17T13:28:42.886Z,80.50
2018-09-17T13:31:11.304Z,80.60
2018-09-17T13:33:39.652Z,81.10
2018-09-17T13:36:08.006Z,79.50
2018-09-17T13:38:36.384Z,79.80
2018-09-17T13:41:04.678Z,80.00
2018-09-17T13:43:33.087Z,79.00
2018-09-17T13:46:01.516Z,77.80
2018-09-17T13:48:31.199Z,77.60
2018-09-17T13:50:59.581Z,78.90
2018-09-17T13:53:28.012Z,78.60
2018-09-17T13:55:56.308Z,79.10
2018-09-17T13:58:24.763Z,80.00
2018-09-17T14:00:53.072Z,81.50
2018-09-17T14:03:21.506Z,82.40
2018-09-17T14:05:49.824Z,80.70
2018-09-17T14:08:18.106Z,80.10
2018-09-17T14:10:46.519Z,80.20
2018-09-17T14:13:14.883Z,81.70
2018-09-17T14:15:48.675Z,79.50
2018-09-17T14:18:17.126Z,79.60
2018-09-17T14:20:45.831Z,80.40
2018-09-17T14:23:14.172Z,81.60
2018-09-17T14:25:42.474Z,82.20
2018-09-17T14:28:11.021Z,80.80
2018-09-17T14:30:39.368Z,81.40
2018-09-17T14:33:13.182Z,81.60
2018-09-17T14:35:42.664Z,81.30
2018-09-17T14:38:10.996Z,80.00
2018-09-17T14:40:43.003Z,80.80
2018-09-17T14:43:11.419Z,80.10
2018-09-17T14:45:41.543Z,80.90
2018-09-17T14:48:10.198Z,80.90
2018-09-17T14:50:38.605Z,81.80
2018-09-17T14:53:06.935Z,80.60
2018-09-17T14:55:35.208Z,81.20
2018-09-17T14:58:03.542Z,81.70
2018-09-17T15:00:31.849Z,81.70
2018-09-17T15:03:00.240Z,82.00
2018-09-17T15:05:28.551Z,80.50
2018-09-17T15:07:58.113Z,79.20
2018-09-17T15:10:26.591Z,80.20
2018-09-17T15:12:55.837Z,79.50
2018-09-17T15:15:24.271Z,80.90
2018-09-17T15:17:52.607Z,79.90
2018-09-17T15:20:21.036Z,79.30
2018-09-17T15:22:49.273Z,79.60
2018-09-17T15:25:17.624Z,80.10
2018-09-17T15:27:46.070Z,81.60
2018-09-17T15:30:14.409Z,82.90
2018-09-17T15:32:42.825Z,83.30
2018-09-17T15:35:11.252Z,82.60
2018-09-17T15:37:39.726Z,82.80
2018-09-17T15:40:08.202Z,83.10
2018-09-17T15:42:36.680Z,83.00
2018-09-17T15:45:05.058Z,82.30
2018-09-17T15:47:33.473Z,83.60
2018-09-17T15:50:01.969Z,84.00
2018-09-17T15:52:30.494Z,84.50
2018-09-17T15:54:58.775Z,86.00
2018-09-17T15:57:27.128Z,85.00
2018-09-17T15:59:55.479Z,85.50
2018-09-17T16:02:23.902Z,86.10
2018-09-17T16:04:52.202Z,86.10
2018-09-17T16:07:21.555Z,86.70
2018-09-17T16:09:49.881Z,86.00
2018-09-17T16:12:18.301Z,85.90
2018-09-17T16:14:46.680Z,86.40
2018-09-17T16:17:15.104Z,87.30
2018-09-17T16:19:43.470Z,88.00
2018-09-17T16:22:11.808Z,88.10
2018-09-17T16:24:40.201Z,88.00
2018-09-17T16:27:08.530Z,88.10
2018-09-17T16:29:36.873Z,88.40
2018-09-17T16:32:05.239Z,88.70
2018-09-17T16:34:33.621Z,89.20
2018-09-17T16:37:02.007Z,89.40
2018-09-17T16:39:30.409Z,89.80
2018-09-17T16:41:58.706Z,89.60
2018-09-17T16:44:27.065Z,91.00
2018-09-17T16:46:55.367Z,92.00
2018-09-17T16:49:23.642Z,91.90
2018-09-17T16:51:52.081Z,92.40
2018-09-17T16:54:20.733Z,93.10
2018-09-17T16:56:49.132Z,93.90
2018-09-17T16:59:17.530Z,94.00
2018-09-17T17:01:45.840Z,93.90
2018-09-17T17:04:14.435Z,95.10
2018-09-17T17:06:42.827Z,95.10
2018-09-17T17:09:11.793Z,95.00
2018-09-17T17:11:40.161Z,94.90
2018-09-17T17:14:08.603Z,95.50
2018-09-17T17:16:37.038Z,96.40
2018-09-17T17:19:05.399Z,96.80
2018-09-17T17:21:33.743Z,97.10
2018-09-17T17:24:02.035Z,97.30
2018-09-17T17:26:30.428Z,97.50
2018-09-17T17:28:59.045Z,98.40
2018-09-17T17:31:29.381Z,98.60
2018-09-17T17:33:57.852Z,99.50
2018-09-17T17:36:26.227Z,99.90
2018-09-17T17:38:54.629Z,99.90
2018-09-17T17:41:22.992Z,99.90
2018-09-17T17:43:51.390Z,99.90
2018-09-17T17:46:19.790Z,99.90
2018-09-17T17:48:48.151Z,99.90
2018-09-17T17:51:16.593Z,99.90
2018-09-17T17:53:44.988Z,99.90
2018-09-17T17:56:13.309Z,99.90
2018-09-17T17:58:41.673Z,99.90
2018-09-17T18:01:10.361Z,99.90
2018-09-17T18:03:38.507Z,99.90
2018-09-17T18:06:06.810Z,99.90
2018-09-17T18:08:35.408Z,99.90
2018-09-17T18:11:03.774Z,99.90
2018-09-17T18:13:32.243Z,99.90
2018-09-17T18:16:00.655Z,99.90
2018-09-17T18:18:29.026Z,99.90
2018-09-17T18:20:57.501Z,99.90
2018-09-17T18:23:25.753Z,99.90
2018-09-17T18:25:54.157Z,99.90
2018-09-17T18:28:22.503Z,99.90
2018-09-17T18:30:50.871Z,99.90
2018-09-17T18:33:19.335Z,99.90
2018-09-17T18:35:47.571Z,99.90
2018-09-17T18:38:15.940Z,99.90
2018-09-17T18:40:44.350Z,99.90
2018-09-17T18:43:13.761Z,99.90
2018-09-17T18:45:42.183Z,99.90
2018-09-17T18:48:10.533Z,99.90
2018-09-17T18:50:38.971Z,99.90
2018-09-17T18:53:07.359Z,99.90
2018-09-17T18:55:35.757Z,99.90
2018-09-17T18:58:04.150Z,99.90
2018-09-17T19:00:32.536Z,99.90
2018-09-17T19:03:00.936Z,99.90
2018-09-17T19:05:29.209Z,99.90
2018-09-17T19:07:57.637Z,99.90
2018-09-17T19:10:26.051Z,99.90
2018-09-17T19:12:55.507Z,99.90
2018-09-17T19:15:29.177Z,99.90
2018-09-17T19:18:03.853Z,99.90
2018-09-17T19:20:32.375Z,99.90
2018-09-17T19:23:06.124Z,99.90
2018-09-17T19:25:34.529Z,99.90
2018-09-17T19:28:08.482Z,99.90
2018-09-17T19:30:36.926Z,99.90
2018-09-17T19:33:05.288Z,99.90
2018-09-17T19:35:34.703Z,99.90
2018-09-17T19:38:08.460Z,99.90
2018-09-17T19:40:36.822Z,99.90
2018-09-17T19:43:05.239Z,99.90
2018-09-17T19:45:39.105Z,99.90
2018-09-17T19:48:07.479Z,99.90
2018-09-17T19:52:46.900Z,99.90
2018-09-17T19:55:15.393Z,99.90
2018-09-17T19:57:49.215Z,99.90
2018-09-17T20:00:17.552Z,99.90
2018-09-17T20:02:45.952Z,99.90
2018-09-17T20:05:19.655Z,99.90
2018-09-17T20:07:48.061Z,99.90
2018-09-17T20:10:18.488Z,99.90
2018-09-17T20:12:46.912Z,99.90
2018-09-17T20:15:15.300Z,99.90
2018-09-17T20:17:43.685Z,99.90
2018-09-17T20:20:12.067Z,99.90
2018-09-17T20:22:40.359Z,99.90
2018-09-17T20:25:08.763Z,99.90
2018-09-17T20:27:37.106Z,99.90
2018-09-17T20:30:05.513Z,99.90
2018-09-17T20:32:33.908Z,99.90
2018-09-17T20:35:02.247Z,99.90
2018-09-17T20:37:30.650Z,99.90
2018-09-17T20:39:59.095Z,99.90
2018-09-17T20:42:27.501Z,99.90
2018-09-17T20:44:55.918Z,99.90
2018-09-17T20:47:24.347Z,99.90
2018-09-17T20:49:52.824Z,99.90
2018-09-17T20:52:21.153Z,99.90
2018-09-17T20:54:49.544Z,99.90
2018-09-17T20:57:17.877Z,99.90
2018-09-17T20:59:46.292Z,99.90
2018-09-17T21:02:14.648Z,99.90
2018-09-17T21:04:43.017Z,99.90
2018-09-17T21:07:11.543Z,99.90
2018-09-17T21:09:39.834Z,99.90
2018-09-17T21:12:08.163Z,99.90
2018-09-17T21:14:36.487Z,99.90
2018-09-17T21:17:04.792Z,99.90
2018-09-17T21:19:33.267Z,99.90
2018-09-17T21:22:01.649Z,99.90
2018-09-17T21:24:30.068Z,99.90
2018-09-17T21:26:58.518Z,99.90
2018-09-17T21:29:26.884Z,99.90
2018-09-17T21:31:55.379Z,99.90
2018-09-17T21:34:23.803Z,99.90
2018-09-17T21:36:52.181Z,99.90
2018-09-17T21:39:20.519Z,99.90
2018-09-17T21:41:48.928Z,99.90
2018-09-17T21:44:17.320Z,99.90
2018-09-17T21:46:45.711Z,99.90
2018-09-17T21:49:14.059Z,99.90
2018-09-17T21:51:42.439Z,99.90
2018-09-17T21:54:10.830Z,99.90
2018-09-17T21:58:51.056Z,99.90
2018-09-17T22:01:20.992Z,99.90
2018-09-17T22:03:49.964Z,99.90
2018-09-17T22:06:18.335Z,99.90
2018-09-17T22:08:46.798Z,99.90
2018-09-17T22:11:15.108Z,99.90
2018-09-17T22:13:43.635Z,99.90
2018-09-17T22:16:11.977Z,99.90
2018-09-17T22:18:40.360Z,99.90
2018-09-17T22:21:08.734Z,99.90
2018-09-17T22:23:37.034Z,99.90
2018-09-17T22:26:05.492Z,99.90
2018-09-17T22:28:33.899Z,99.90
2018-09-17T22:31:02.298Z,99.90
2018-09-17T22:33:30.656Z,99.90
2018-09-17T22:35:59.140Z,99.90
2018-09-17T22:38:27.508Z,99.90
2018-09-17T22:40:55.760Z,99.90
2018-09-17T22:43:24.090Z,99.90
2018-09-17T22:45:52.467Z,99.90
2018-09-17T22:48:20.843Z,99.90
2018-09-17T22:50:49.151Z,99.90
2018-09-17T22:53:17.500Z,99.90
2018-09-17T22:55:45.819Z,99.90
2018-09-17T22:58:14.157Z,99.90
2018-09-17T23:00:42.499Z,99.90
2018-09-17T23:03:10.796Z,99.90
2018-09-17T23:05:39.150Z,99.90
2018-09-17T23:08:07.491Z,99.90
2018-09-17T23:10:35.792Z,99.90
2018-09-17T23:13:04.063Z,99.90
2018-09-17T23:15:32.362Z,99.90
2018-09-17T23:18:00.654Z,99.90
2018-09-17T23:20:29.042Z,99.90
2018-09-17T23:22:57.474Z,99.90
2018-09-17T23:25:25.805Z,99.90
2018-09-17T23:27:54.351Z,99.90
2018-09-17T23:30:22.709Z,99.90
2018-09-17T23:32:51.120Z,99.90
2018-09-17T23:35:19.505Z,99.90
2018-09-17T23:37:47.895Z,99.90
2018-09-17T23:40:16.224Z,99.90
2018-09-17T23:42:44.619Z,99.90
2018-09-17T23:45:12.943Z,99.90
2018-09-17T23:47:41.372Z,99.90
2018-09-17T23:50:09.707Z,99.90
2018-09-17T23:52:38.070Z,99.90
2018-09-17T23:55:06.513Z,99.90
2018-09-17T23:57:34.863Z,99.90
