createdAt,value
2022-12-24T07:21:33.728Z,99.99
2022-12-24T07:22:10.238Z,99.99
2022-12-24T07:22:38.617Z,99.99
2022-12-24T07:23:11.121Z,99.99
2022-12-24T07:23:43.660Z,99.99
2022-12-24T07:24:16.186Z,99.99
2022-12-24T07:24:48.666Z,99.99
2022-12-24T07:25:21.230Z,99.99
2022-12-24T07:25:53.737Z,99.99
2022-12-24T07:26:26.262Z,99.99
2022-12-24T07:26:58.748Z,99.99
2022-12-24T07:27:31.280Z,99.99
2022-12-24T07:28:03.725Z,99.99
2022-12-24T07:28:36.186Z,99.99
2022-12-24T07:29:08.665Z,99.99
2022-12-24T07:29:41.172Z,99.99
2022-12-24T07:30:13.656Z,99.99
2022-12-24T07:30:46.106Z,99.99
2022-12-24T07:31:18.641Z,99.99
2022-12-24T07:31:51.077Z,99.99
2022-12-24T07:32:23.458Z,99.99
2022-12-24T07:32:55.962Z,99.99
2022-12-24T07:33:28.448Z,99.99
2022-12-24T07:34:01.005Z,99.99
2022-12-24T07:34:40.634Z,99.99
2022-12-24T07:35:13.090Z,99.99
2022-12-24T07:35:46.676Z,99.99
2022-12-24T07:36:18.032Z,99.99
2022-12-24T07:36:50.514Z,99.99
2022-12-24T07:37:23.036Z,99.99
2022-12-24T07:37:55.584Z,99.99
2022-12-24T07:38:28.082Z,99.99
2022-12-24T07:39:00.549Z,99.99
2022-12-24T07:39:33.001Z,99.99
2022-12-24T07:40:05.578Z,99.99
2022-12-24T07:40:38.001Z,99.99
2022-12-24T07:41:10.474Z,99.99
2022-12-24T07:41:42.933Z,99.99
2022-12-24T07:42:15.442Z,99.99
2022-12-24T07:42:47.926Z,99.99
2022-12-24T07:43:20.435Z,99.99
2022-12-24T07:43:52.936Z,99.99
2022-12-24T07:44:25.488Z,99.99
2022-12-24T07:44:58.384Z,99.99
2022-12-24T07:45:30.893Z,99.99
2022-12-24T07:46:03.350Z,99.99
2022-12-24T07:46:35.904Z,99.99
2022-12-24T07:47:08.335Z,99.99
2022-12-24T07:47:40.700Z,99.99
2022-12-24T07:48:13.119Z,99.99
2022-12-24T07:48:45.692Z,99.99
2022-12-24T07:49:18.180Z,99.99
2022-12-24T07:49:50.750Z,99.99
2022-12-24T07:50:23.216Z,99.99
2022-12-24T07:50:55.653Z,99.99
2022-12-24T07:51:28.158Z,99.99
2022-12-24T07:52:00.560Z,99.99
2022-12-24T07:52:33.007Z,99.99
2022-12-24T07:53:05.468Z,99.99
2022-12-24T07:53:37.911Z,99.99
2022-12-24T07:54:10.503Z,99.99
2022-12-24T07:54:42.991Z,99.99
2022-12-24T07:55:15.516Z,99.99
2022-12-24T07:55:48.023Z,99.99
2022-12-24T07:56:20.481Z,99.99
2022-12-24T07:56:52.928Z,99.99
2022-12-24T07:57:25.429Z,99.99
2022-12-24T07:57:57.981Z,99.99
2022-12-24T07:58:30.499Z,99.99
2022-12-24T07:59:02.989Z,99.99
2022-12-24T07:59:35.467Z,99.99
2022-12-24T08:00:08.054Z,99.99
2022-12-24T08:00:40.535Z,99.99
2022-12-24T08:01:13.011Z,99.99
2022-12-24T08:01:45.618Z,99.99
2022-12-24T08:02:18.735Z,99.99
2022-12-24T08:02:50.745Z,99.99
2022-12-24T08:03:23.096Z,99.99
2022-12-24T08:03:55.721Z,99.99
2022-12-24T08:04:28.044Z,99.99
2022-12-24T08:05:00.493Z,99.99
2022-12-24T08:05:32.960Z,99.99
2022-12-24T08:06:05.431Z,99.99
2022-12-24T08:06:37.983Z,99.99
2022-12-24T08:07:10.460Z,99.99
2022-12-24T08:07:43.041Z,99.99
2022-12-24T08:08:15.586Z,99.99
2022-12-24T08:08:48.090Z,99.99
2022-12-24T08:09:20.556Z,99.99
2022-12-24T08:09:53.004Z,99.99
2022-12-24T08:10:25.555Z,99.99
2022-12-24T08:10:58.049Z,99.99
2022-12-24T08:11:30.511Z,99.99
2022-12-24T08:12:02.939Z,99.99
2022-12-24T08:12:35.360Z,99.99
2022-12-24T08:13:08.672Z,99.99
2022-12-24T08:13:41.156Z,99.99
2022-12-24T08:14:13.633Z,99.99
2022-12-24T08:14:46.082Z,99.99
2022-12-24T08:15:18.607Z,99.99
2022-12-24T08:15:51.189Z,99.99
2022-12-24T08:16:23.692Z,99.99
2022-12-24T08:16:56.174Z,99.99
2022-12-24T08:17:32.163Z,99.99
2022-12-24T08:18:01.163Z,99.99
2022-12-24T08:18:33.669Z,99.99
2022-12-24T08:19:06.168Z,99.99
2022-12-24T08:19:38.672Z,99.99
2022-12-24T08:20:11.135Z,99.99
2022-12-24T08:20:43.558Z,99.99
2022-12-24T08:21:16.101Z,99.99
2022-12-24T08:21:48.756Z,99.99
2022-12-24T08:22:21.245Z,99.99
2022-12-24T08:22:53.755Z,99.99
2022-12-24T08:23:26.271Z,99.99
2022-12-24T08:23:58.993Z,99.99
2022-12-24T08:24:31.519Z,99.99
2022-12-24T08:25:03.970Z,99.99
2022-12-24T08:25:36.450Z,99.99
2022-12-24T08:26:08.953Z,99.99
2022-12-24T08:26:41.478Z,99.99
2022-12-24T08:27:14.014Z,99.99
2022-12-24T08:27:46.646Z,99.99
2022-12-24T08:28:19.087Z,99.99
2022-12-24T08:28:51.632Z,99.99
2022-12-24T08:29:24.122Z,99.99
2022-12-24T08:29:56.642Z,99.99
2022-12-24T08:30:29.149Z,99.99
2022-12-24T08:31:01.610Z,99.99
2022-12-24T08:31:34.182Z,99.99
2022-12-24T08:32:06.718Z,99.99
2022-12-24T08:32:39.155Z,99.99
2022-12-24T08:33:11.656Z,99.99
2022-12-24T08:33:44.205Z,99.99
2022-12-24T08:34:16.717Z,99.99
2022-12-24T08:34:49.232Z,99.99
2022-12-24T08:35:21.762Z,99.99
2022-12-24T08:35:54.229Z,99.99
2022-12-24T08:36:26.693Z,99.99
2022-12-24T08:36:59.170Z,99.99
2022-12-24T08:37:31.720Z,99.99
2022-12-24T08:38:04.245Z,99.99
2022-12-24T08:38:36.701Z,99.99
2022-12-24T08:39:09.221Z,99.99
2022-12-24T08:39:41.718Z,99.99
2022-12-24T08:40:14.251Z,99.99
2022-12-24T08:40:46.772Z,99.99
2022-12-24T08:41:19.289Z,99.99
2022-12-24T08:41:51.814Z,99.99
2022-12-24T08:42:24.303Z,99.99
2022-12-24T08:42:56.855Z,99.99
2022-12-24T08:43:29.285Z,99.99
2022-12-24T08:44:01.799Z,99.99
2022-12-24T08:44:34.282Z,99.99
2022-12-24T08:45:06.857Z,99.99
2022-12-24T08:45:40.985Z,99.99
2022-12-24T08:46:11.761Z,99.99
2022-12-24T08:46:44.217Z,99.99
2022-12-24T08:47:16.580Z,99.99
2022-12-24T08:47:49.060Z,99.99
2022-12-24T08:48:21.605Z,99.99
2022-12-24T08:48:54.120Z,99.99
2022-12-24T08:49:26.591Z,99.99
2022-12-24T08:49:59.204Z,99.99
2022-12-24T08:50:31.656Z,99.99
2022-12-24T08:51:04.240Z,99.99
2022-12-24T08:51:36.691Z,99.99
2022-12-24T08:52:10.588Z,99.99
2022-12-24T08:52:43.331Z,99.99
2022-12-24T08:53:16.410Z,99.99
2022-12-24T08:53:49.013Z,99.99
2022-12-24T08:54:21.542Z,99.99
2022-12-24T08:54:54.140Z,99.99
2022-12-24T08:55:28.082Z,99.99
2022-12-24T08:56:00.649Z,99.99
2022-12-24T08:56:33.170Z,99.99
2022-12-24T08:57:05.661Z,99.99
2022-12-24T08:57:38.188Z,99.99
2022-12-24T08:58:10.631Z,99.99
2022-12-24T08:58:43.092Z,99.99
2022-12-24T08:59:15.541Z,99.99
2022-12-24T08:59:47.998Z,99.99
2022-12-24T09:00:20.524Z,99.99
2022-12-24T09:00:53.074Z,99.99
2022-12-24T09:01:25.613Z,99.99
2022-12-24T09:01:58.238Z,99.99
2022-12-24T09:02:30.629Z,99.99
2022-12-24T09:03:03.215Z,99.99
2022-12-24T09:03:35.744Z,99.99
2022-12-24T09:04:08.265Z,99.99
2022-12-24T09:04:40.795Z,99.99
2022-12-24T09:05:13.338Z,99.99
2022-12-24T09:05:45.844Z,99.99
2022-12-24T09:06:18.326Z,99.99
2022-12-24T09:06:50.847Z,99.99
2022-12-24T09:07:23.332Z,99.99
2022-12-24T09:07:55.886Z,99.99
2022-12-24T09:08:28.401Z,99.99
2022-12-24T09:09:01.099Z,99.99
2022-12-24T09:09:38.660Z,99.99
2022-12-24T09:10:11.178Z,99.99
2022-12-24T09:10:43.711Z,99.99
2022-12-24T09:11:16.215Z,99.99
2022-12-24T09:11:48.698Z,99.99
2022-12-24T09:12:21.161Z,99.99
2022-12-24T09:12:53.662Z,99.99
2022-12-24T09:13:26.134Z,99.99
2022-12-24T09:13:58.655Z,99.99
2022-12-24T09:14:31.191Z,99.99
2022-12-24T09:15:04.272Z,99.99
2022-12-24T09:15:36.317Z,99.99
2022-12-24T09:16:08.892Z,99.99
2022-12-24T09:16:41.369Z,99.99
2022-12-24T09:17:13.718Z,99.99
2022-12-24T09:17:46.202Z,99.99
2022-12-24T09:18:18.784Z,99.99
2022-12-24T09:18:51.308Z,99.99
2022-12-24T09:19:23.785Z,99.99
2022-12-24T09:19:56.253Z,99.99
2022-12-24T09:20:28.708Z,99.99
2022-12-24T09:21:01.211Z,99.99
2022-12-24T09:21:33.706Z,99.99
2022-12-24T09:22:06.157Z,99.99
2022-12-24T09:22:38.709Z,99.99
2022-12-24T09:23:11.217Z,99.99
2022-12-24T09:23:43.692Z,99.99
2022-12-24T09:24:16.115Z,99.99
2022-12-24T09:24:48.582Z,99.99
2022-12-24T09:25:21.036Z,99.99
2022-12-24T09:25:53.521Z,99.99
2022-12-24T09:26:26.015Z,99.99
2022-12-24T09:26:58.532Z,99.99
2022-12-24T09:27:31.006Z,99.99
2022-12-24T09:28:03.436Z,99.99
2022-12-24T09:28:35.976Z,99.99
2022-12-24T09:29:08.497Z,99.99
2022-12-24T09:29:41.065Z,99.99
2022-12-24T09:30:13.506Z,99.99
2022-12-24T09:30:45.966Z,99.99
2022-12-24T09:31:18.531Z,99.99
2022-12-24T09:31:51.099Z,99.99
2022-12-24T09:32:23.506Z,99.99
2022-12-24T09:32:55.967Z,99.99
2022-12-24T09:33:28.499Z,99.99
2022-12-24T09:34:01.023Z,99.99
2022-12-24T09:34:33.497Z,99.99
2022-12-24T09:35:05.953Z,99.99
2022-12-24T09:35:38.389Z,99.99
2022-12-24T09:36:10.896Z,99.99
2022-12-24T09:36:43.348Z,99.99
2022-12-24T09:37:15.850Z,99.99
2022-12-24T09:37:48.447Z,99.99
2022-12-24T09:38:20.938Z,99.99
2022-12-24T09:38:53.464Z,99.99
2022-12-24T09:39:25.986Z,99.99
2022-12-24T09:39:58.486Z,99.99
2022-12-24T09:40:31.011Z,99.99
2022-12-24T09:41:08.787Z,99.99
2022-12-24T09:41:36.057Z,99.99
2022-12-24T09:42:08.589Z,99.99
2022-12-24T09:42:41.104Z,99.99
2022-12-24T09:43:13.668Z,99.99
2022-12-24T09:43:46.143Z,99.99
2022-12-24T09:44:18.836Z,99.99
2022-12-24T09:44:51.373Z,99.99
2022-12-24T09:45:23.862Z,99.99
2022-12-24T09:45:56.391Z,99.99
2022-12-24T09:46:28.957Z,99.99
2022-12-24T09:47:04.161Z,99.99
2022-12-24T09:47:33.968Z,99.99
2022-12-24T09:48:06.498Z,99.99
2022-12-24T09:48:39.936Z,99.99
2022-12-24T09:49:12.458Z,99.99
2022-12-24T09:49:44.972Z,99.99
2022-12-24T09:50:17.471Z,99.99
2022-12-24T09:50:49.982Z,99.99
2022-12-24T09:51:22.472Z,99.99
2022-12-24T09:51:54.946Z,99.99
2022-12-24T09:52:27.397Z,99.99
2022-12-24T09:52:59.907Z,99.99
2022-12-24T09:53:32.505Z,99.99
2022-12-24T09:54:05.004Z,99.99
2022-12-24T09:54:37.533Z,99.99
2022-12-24T09:55:10.067Z,99.99
2022-12-24T09:55:42.592Z,99.99
2022-12-24T09:56:15.191Z,99.99
2022-12-24T09:56:47.746Z,99.99
2022-12-24T09:57:20.234Z,99.99
2022-12-24T09:57:52.756Z,99.99
2022-12-24T09:58:25.275Z,99.99
2022-12-24T09:58:57.710Z,99.99
2022-12-24T09:59:30.178Z,99.99
2022-12-24T10:00:02.739Z,99.99
2022-12-24T10:00:35.219Z,99.99
2022-12-24T10:01:07.785Z,99.99
2022-12-24T10:01:40.236Z,99.99
2022-12-24T10:02:12.722Z,99.99
2022-12-24T10:02:45.349Z,99.99
2022-12-24T10:03:17.628Z,99.99
2022-12-24T10:03:50.177Z,99.99
2022-12-24T10:04:22.619Z,99.99
2022-12-24T10:04:55.068Z,99.99
2022-12-24T10:05:27.534Z,99.99
2022-12-24T10:06:00.103Z,99.99
2022-12-24T10:06:32.586Z,99.99
2022-12-24T10:07:05.135Z,99.99
2022-12-24T10:07:37.655Z,99.99
2022-12-24T10:08:10.173Z,99.99
2022-12-24T10:08:42.670Z,99.99
2022-12-24T10:09:15.206Z,99.99
2022-12-24T10:09:47.716Z,99.99
2022-12-24T10:10:20.225Z,99.99
2022-12-24T10:10:52.825Z,99.99
2022-12-24T10:11:25.454Z,99.99
2022-12-24T10:11:57.995Z,99.99
2022-12-24T10:12:30.485Z,99.99
2022-12-24T10:13:03.083Z,99.99
2022-12-24T10:13:35.600Z,99.99
2022-12-24T10:14:08.119Z,99.99
2022-12-24T10:14:40.708Z,99.99
2022-12-24T10:15:13.212Z,99.99
2022-12-24T10:15:45.699Z,99.99
2022-12-24T10:16:18.173Z,99.99
2022-12-24T10:16:50.755Z,99.99
2022-12-24T10:17:23.117Z,99.99
2022-12-24T10:17:55.607Z,99.99
2022-12-24T10:18:28.126Z,99.99
2022-12-24T10:19:00.716Z,99.99
2022-12-24T10:19:33.229Z,99.99
2022-12-24T10:20:05.775Z,99.91
2022-12-24T10:20:38.336Z,99.82
2022-12-24T10:21:10.857Z,99.99
2022-12-24T10:21:43.348Z,99.99
2022-12-24T10:22:15.915Z,99.99
2022-12-24T10:22:48.445Z,99.99
2022-12-24T10:23:21.959Z,99.99
2022-12-24T10:23:54.491Z,99.99
2022-12-24T10:24:26.988Z,99.99
2022-12-24T10:24:59.404Z,99.99
2022-12-24T10:25:31.876Z,99.99
2022-12-24T10:26:04.410Z,99.99
2022-12-24T10:26:36.978Z,99.99
2022-12-24T10:27:09.452Z,99.99
2022-12-24T10:27:41.953Z,99.99
2022-12-24T10:28:14.531Z,99.99
2022-12-24T10:28:47.024Z,99.99
2022-12-24T10:29:19.493Z,99.99
2022-12-24T10:29:51.959Z,99.99
2022-12-24T10:30:24.426Z,99.99
2022-12-24T10:30:57.005Z,99.99
2022-12-24T10:31:30.073Z,99.99
2022-12-24T10:32:02.563Z,99.99
2022-12-24T10:32:35.261Z,99.99
2022-12-24T10:33:07.745Z,99.99
2022-12-24T10:33:40.239Z,99.99
2022-12-24T10:34:12.681Z,99.99
2022-12-24T10:34:45.158Z,99.99
2022-12-24T10:35:17.609Z,99.99
2022-12-24T10:35:50.101Z,99.99
2022-12-24T10:36:22.658Z,99.99
2022-12-24T10:36:55.110Z,99.99
2022-12-24T10:37:27.586Z,99.99
2022-12-24T10:38:00.109Z,99.99
2022-12-24T10:38:32.605Z,99.99
2022-12-24T10:39:05.119Z,99.99
2022-12-24T10:39:37.624Z,99.99
2022-12-24T10:40:10.124Z,99.99
2022-12-24T10:40:42.600Z,99.99
2022-12-24T10:41:15.086Z,99.99
2022-12-24T10:41:47.574Z,99.99
2022-12-24T10:42:20.181Z,99.99
2022-12-24T10:42:52.696Z,99.99
2022-12-24T10:43:25.275Z,99.99
2022-12-24T10:43:57.859Z,99.99
2022-12-24T10:44:30.353Z,99.99
2022-12-24T10:45:02.939Z,99.99
2022-12-24T10:45:35.509Z,99.99
2022-12-24T10:46:07.954Z,99.99
2022-12-24T10:46:40.452Z,99.99
2022-12-24T10:47:13.011Z,99.99
2022-12-24T10:47:45.461Z,99.99
2022-12-24T10:48:18.009Z,99.99
2022-12-24T10:48:51.059Z,99.99
2022-12-24T10:49:23.164Z,99.99
2022-12-24T10:49:55.628Z,99.99
2022-12-24T10:50:28.084Z,99.99
2022-12-24T10:51:00.621Z,99.99
2022-12-24T10:51:33.130Z,99.99
2022-12-24T10:52:05.632Z,99.99
2022-12-24T10:52:38.150Z,99.99
2022-12-24T10:53:10.671Z,99.99
2022-12-24T10:53:43.174Z,99.99
2022-12-24T10:54:19.480Z,99.99
2022-12-24T10:54:48.127Z,99.99
2022-12-24T10:55:20.624Z,99.99
2022-12-24T10:55:53.167Z,99.99
2022-12-24T10:56:25.663Z,99.99
2022-12-24T10:56:58.132Z,99.99
2022-12-24T10:57:30.593Z,99.99
2022-12-24T10:58:03.046Z,99.99
2022-12-24T10:58:35.473Z,99.99
2022-12-24T10:59:07.946Z,99.99
2022-12-24T10:59:40.461Z,99.99
2022-12-24T11:00:12.929Z,99.99
2022-12-24T11:00:45.430Z,99.99
2022-12-24T11:01:18.052Z,99.99
2022-12-24T11:01:50.583Z,99.99
2022-12-24T11:02:23.166Z,99.99
2022-12-24T11:02:55.769Z,99.99
2022-12-24T11:03:28.263Z,99.98
2022-12-24T11:04:00.548Z,99.99
2022-12-24T11:04:33.005Z,99.99
2022-12-24T11:05:05.492Z,99.99
2022-12-24T11:05:38.029Z,99.99
2022-12-24T11:06:10.605Z,99.99
2022-12-24T11:06:49.029Z,99.99
2022-12-24T11:07:15.593Z,99.99
2022-12-24T11:07:48.157Z,99.99
2022-12-24T11:08:20.717Z,99.99
2022-12-24T11:08:53.227Z,99.99
2022-12-24T11:09:25.783Z,99.99
2022-12-24T11:09:58.267Z,99.99
2022-12-24T11:10:30.720Z,99.99
2022-12-24T11:11:03.280Z,99.99
2022-12-24T11:11:35.717Z,99.99
2022-12-24T11:12:09.601Z,99.99
2022-12-24T11:12:40.824Z,99.99
2022-12-24T11:13:37.003Z,99.82
2022-12-24T11:13:45.818Z,99.72
2022-12-24T11:14:18.305Z,99.82
2022-12-24T11:14:50.741Z,99.93
2022-12-24T11:15:23.202Z,99.93
2022-12-24T11:15:55.736Z,99.99
2022-12-24T11:16:28.324Z,99.99
2022-12-24T11:17:00.699Z,99.99
2022-12-24T11:17:33.182Z,99.99
2022-12-24T11:18:05.687Z,99.99
2022-12-24T11:18:38.186Z,99.99
2022-12-24T11:19:10.688Z,99.99
2022-12-24T11:19:43.212Z,99.99
2022-12-24T11:20:15.780Z,99.99
2022-12-24T11:20:48.293Z,99.99
2022-12-24T11:21:20.899Z,99.99
2022-12-24T11:21:53.346Z,99.99
2022-12-24T11:22:25.800Z,99.99
2022-12-24T11:22:58.345Z,99.99
2022-12-24T11:23:30.794Z,99.99
2022-12-24T11:24:03.307Z,99.99
2022-12-24T11:24:35.729Z,99.99
2022-12-24T11:25:08.247Z,99.99
2022-12-24T11:25:40.718Z,99.78
2022-12-24T11:26:14.256Z,99.98
2022-12-24T11:26:46.761Z,99.78
2022-12-24T11:27:19.311Z,99.27
2022-12-24T11:27:51.867Z,98.86
2022-12-24T11:28:24.205Z,99.06
2022-12-24T11:28:56.687Z,99.06
2022-12-24T11:29:29.192Z,98.65
2022-12-24T11:30:03.072Z,98.75
2022-12-24T11:30:34.261Z,99.06
2022-12-24T11:31:06.915Z,99.16
2022-12-24T11:31:39.448Z,98.96
2022-12-24T11:32:11.856Z,98.65
2022-12-24T11:32:44.318Z,98.75
2022-12-24T11:33:16.767Z,98.96
2022-12-24T11:33:49.332Z,98.75
2022-12-24T11:34:21.889Z,98.75
2022-12-24T11:34:54.389Z,98.55
2022-12-24T11:35:26.864Z,98.75
2022-12-24T11:35:59.358Z,98.55
2022-12-24T11:36:31.854Z,98.45
2022-12-24T11:37:06.883Z,98.24
2022-12-24T11:37:36.837Z,98.45
2022-12-24T11:38:09.348Z,98.19
2022-12-24T11:38:41.817Z,98.29
2022-12-24T11:39:14.406Z,98.08
2022-12-24T11:39:46.908Z,97.67
2022-12-24T11:40:19.394Z,97.88
2022-12-24T11:40:51.887Z,98.19
2022-12-24T11:41:24.358Z,98.80
2022-12-24T11:41:56.848Z,98.90
2022-12-24T11:42:29.340Z,98.70
2022-12-24T11:43:01.800Z,98.70
2022-12-24T11:43:34.317Z,98.60
2022-12-24T11:44:06.813Z,98.70
2022-12-24T11:44:39.252Z,99.11
2022-12-24T11:45:11.773Z,99.21
2022-12-24T11:45:44.322Z,99.01
2022-12-24T11:46:16.864Z,99.11
2022-12-24T11:46:49.354Z,99.21
2022-12-24T11:47:21.801Z,99.16
2022-12-24T11:47:54.387Z,99.11
2022-12-24T11:48:26.903Z,98.70
2022-12-24T11:49:02.800Z,98.70
2022-12-24T11:49:31.962Z,98.49
2022-12-24T11:50:18.273Z,98.60
2022-12-24T11:50:37.041Z,98.39
2022-12-24T11:51:09.514Z,98.60
2022-12-24T11:51:42.032Z,98.39
2022-12-24T11:52:14.542Z,98.60
2022-12-24T11:52:47.125Z,99.01
2022-12-24T11:53:19.718Z,99.11
2022-12-24T11:53:52.322Z,99.21
2022-12-24T11:54:24.840Z,99.62
2022-12-24T11:54:57.314Z,99.31
2022-12-24T11:55:29.739Z,99.21
2022-12-24T11:56:02.269Z,98.90
2022-12-24T11:56:34.760Z,98.80
2022-12-24T11:57:07.223Z,98.70
2022-12-24T11:57:39.680Z,98.60
2022-12-24T11:58:12.154Z,98.60
2022-12-24T11:58:44.638Z,98.70
2022-12-24T11:59:17.091Z,99.01
2022-12-24T11:59:49.579Z,98.80
2022-12-24T12:00:22.110Z,98.39
2022-12-24T12:00:54.676Z,98.29
2022-12-24T12:01:27.269Z,98.49
2022-12-24T12:01:59.791Z,98.39
2022-12-24T12:02:32.179Z,98.80
2022-12-24T12:03:04.801Z,98.80
2022-12-24T12:03:37.347Z,98.19
2022-12-24T12:04:09.872Z,98.49
2022-12-24T12:04:42.250Z,98.80
2022-12-24T12:05:14.716Z,98.60
2022-12-24T12:05:47.160Z,98.54
2022-12-24T12:06:19.709Z,99.05
2022-12-24T12:06:52.171Z,98.95
2022-12-24T12:07:24.658Z,98.33
2022-12-24T12:07:57.289Z,98.13
2022-12-24T12:08:29.747Z,97.72
2022-12-24T12:09:02.224Z,97.82
2022-12-24T12:09:34.704Z,98.03
2022-12-24T12:10:07.271Z,98.13
2022-12-24T12:10:39.795Z,98.24
2022-12-24T12:11:12.319Z,98.33
2022-12-24T12:11:44.897Z,98.24
2022-12-24T12:12:17.480Z,98.24
2022-12-24T12:12:50.006Z,98.69
2022-12-24T12:13:22.635Z,98.65
2022-12-24T12:13:55.124Z,98.79
2022-12-24T12:14:27.635Z,98.79
2022-12-24T12:15:00.248Z,98.79
2022-12-24T12:15:32.898Z,98.79
2022-12-24T12:16:05.534Z,98.90
2022-12-24T12:16:38.048Z,98.38
2022-12-24T12:17:10.505Z,98.49
2022-12-24T12:17:43.016Z,98.99
2022-12-24T12:18:15.696Z,98.99
2022-12-24T12:18:48.290Z,98.90
2022-12-24T12:19:20.773Z,98.79
2022-12-24T12:19:53.283Z,98.79
2022-12-24T12:20:25.779Z,98.69
2022-12-24T12:20:58.271Z,98.79
2022-12-24T12:21:30.779Z,98.90
2022-12-24T12:22:03.434Z,99.10
2022-12-24T12:22:35.903Z,98.79
2022-12-24T12:23:08.471Z,98.79
2022-12-24T12:23:41.032Z,98.38
2022-12-24T12:24:13.502Z,98.79
2022-12-24T12:24:46.000Z,98.90
2022-12-24T12:25:18.532Z,99.20
2022-12-24T12:25:50.972Z,99.20
2022-12-24T12:26:23.446Z,99.20
2022-12-24T12:26:55.896Z,99.61
2022-12-24T12:27:28.407Z,99.61
2022-12-24T12:28:00.953Z,99.30
2022-12-24T12:28:33.467Z,99.20
2022-12-24T12:29:05.960Z,98.90
2022-12-24T12:29:38.454Z,98.90
2022-12-24T12:30:10.932Z,99.10
2022-12-24T12:30:43.376Z,99.30
2022-12-24T12:31:16.630Z,99.41
2022-12-24T12:31:48.387Z,99.51
2022-12-24T12:32:20.828Z,99.51
2022-12-24T12:32:53.469Z,99.10
2022-12-24T12:33:25.958Z,99.10
2022-12-24T12:33:58.330Z,99.10
2022-12-24T12:34:30.786Z,99.41
2022-12-24T12:35:03.222Z,99.61
2022-12-24T12:35:35.657Z,99.71
2022-12-24T12:36:08.159Z,99.99
2022-12-24T12:36:40.639Z,99.91
2022-12-24T12:37:15.097Z,99.41
2022-12-24T12:37:45.642Z,99.10
2022-12-24T12:38:18.195Z,99.61
2022-12-24T12:38:50.741Z,99.41
2022-12-24T12:39:23.253Z,99.10
2022-12-24T12:39:55.768Z,99.05
2022-12-24T12:40:28.216Z,99.10
2022-12-24T12:41:00.656Z,99.15
2022-12-24T12:41:33.168Z,99.26
2022-12-24T12:42:05.703Z,99.15
2022-12-24T12:42:38.197Z,98.95
2022-12-24T12:43:14.201Z,98.95
2022-12-24T12:43:43.214Z,99.26
2022-12-24T12:44:15.705Z,98.85
2022-12-24T12:44:48.130Z,98.85
2022-12-24T12:45:20.558Z,99.15
2022-12-24T12:45:53.019Z,99.36
2022-12-24T12:46:25.591Z,99.36
2022-12-24T12:46:58.097Z,99.36
2022-12-24T12:47:30.557Z,99.15
2022-12-24T12:48:03.053Z,99.15
2022-12-24T12:48:35.582Z,99.15
2022-12-24T12:49:08.067Z,98.95
2022-12-24T12:49:40.507Z,98.95
2022-12-24T12:50:12.986Z,98.54
2022-12-24T12:50:45.503Z,98.33
2022-12-24T12:51:17.999Z,98.95
2022-12-24T12:51:50.622Z,98.74
2022-12-24T12:52:23.087Z,98.44
2022-12-24T12:52:55.683Z,98.44
2022-12-24T12:53:28.152Z,98.44
2022-12-24T12:54:00.695Z,98.33
2022-12-24T12:54:33.209Z,98.33
2022-12-24T12:55:05.629Z,98.54
2022-12-24T12:55:38.203Z,98.44
2022-12-24T12:56:10.708Z,97.92
2022-12-24T12:56:43.247Z,97.62
2022-12-24T12:57:15.835Z,97.72
2022-12-24T12:57:48.345Z,97.72
2022-12-24T12:58:20.856Z,97.52
2022-12-24T12:58:53.391Z,97.72
2022-12-24T12:59:25.916Z,98.03
2022-12-24T12:59:58.419Z,98.65
2022-12-24T13:00:30.965Z,98.24
2022-12-24T13:01:03.517Z,98.13
2022-12-24T13:01:36.017Z,97.92
2022-12-24T13:02:08.583Z,97.92
2022-12-24T13:02:41.312Z,97.82
2022-12-24T13:03:13.811Z,97.92
2022-12-24T13:03:47.134Z,98.03
2022-12-24T13:04:20.154Z,98.24
2022-12-24T13:04:52.704Z,98.54
2022-12-24T13:05:25.152Z,98.65
2022-12-24T13:05:57.644Z,98.33
2022-12-24T13:06:30.178Z,98.54
2022-12-24T13:07:02.707Z,98.33
2022-12-24T13:07:37.992Z,98.03
2022-12-24T13:08:07.830Z,97.82
2022-12-24T13:08:40.365Z,97.92
2022-12-24T13:09:12.855Z,97.82
2022-12-24T13:09:45.371Z,97.92
2022-12-24T13:10:17.908Z,98.03
2022-12-24T13:10:50.376Z,97.82
2022-12-24T13:11:22.907Z,97.72
2022-12-24T13:11:55.414Z,97.92
2022-12-24T13:12:27.938Z,97.62
2022-12-24T13:13:00.460Z,98.03
2022-12-24T13:13:32.945Z,98.44
2022-12-24T13:14:05.391Z,98.65
2022-12-24T13:14:37.925Z,98.54
2022-12-24T13:15:10.513Z,98.54
2022-12-24T13:15:43.042Z,98.24
2022-12-24T13:16:15.745Z,97.92
2022-12-24T13:16:48.336Z,97.72
2022-12-24T13:17:20.684Z,97.82
2022-12-24T13:17:53.166Z,98.13
2022-12-24T13:18:25.669Z,98.33
2022-12-24T13:18:58.240Z,98.44
2022-12-24T13:19:35.997Z,98.44
2022-12-24T13:20:03.155Z,98.13
2022-12-24T13:20:35.711Z,98.13
2022-12-24T13:21:08.270Z,98.33
2022-12-24T13:21:40.826Z,98.44
2022-12-24T13:22:13.378Z,97.41
2022-12-24T13:22:45.850Z,97.41
2022-12-24T13:23:18.301Z,97.52
2022-12-24T13:23:50.757Z,97.62
2022-12-24T13:24:23.203Z,97.72
2022-12-24T13:24:55.694Z,98.03
2022-12-24T13:25:28.143Z,98.24
2022-12-24T13:26:00.631Z,98.13
2022-12-24T13:26:33.173Z,98.13
2022-12-24T13:27:05.667Z,98.33
2022-12-24T13:27:38.160Z,98.33
2022-12-24T13:28:10.619Z,98.33
2022-12-24T13:28:43.170Z,98.33
2022-12-24T13:29:15.731Z,98.44
2022-12-24T13:29:48.204Z,98.54
2022-12-24T13:30:20.697Z,98.65
2022-12-24T13:30:53.238Z,98.65
2022-12-24T13:31:25.896Z,98.74
2022-12-24T13:31:58.342Z,97.82
2022-12-24T13:32:30.855Z,97.21
2022-12-24T13:33:03.462Z,97.82
2022-12-24T13:33:35.963Z,97.88
2022-12-24T13:34:08.435Z,97.78
2022-12-24T13:34:40.991Z,97.88
2022-12-24T13:35:20.246Z,97.78
2022-12-24T13:35:52.727Z,97.98
2022-12-24T13:36:25.195Z,98.08
2022-12-24T13:36:57.682Z,98.49
2022-12-24T13:37:30.126Z,98.70
2022-12-24T13:38:02.655Z,98.60
2022-12-24T13:38:35.122Z,97.78
2022-12-24T13:39:07.569Z,97.78
2022-12-24T13:39:40.099Z,97.67
2022-12-24T13:40:12.665Z,97.57
2022-12-24T13:40:45.187Z,97.67
2022-12-24T13:41:17.709Z,97.94
2022-12-24T13:41:50.242Z,98.14
2022-12-24T13:42:22.751Z,98.24
2022-12-24T13:42:55.246Z,98.14
2022-12-24T13:43:27.835Z,97.94
2022-12-24T13:44:00.345Z,97.53
2022-12-24T13:44:33.039Z,97.22
2022-12-24T13:45:05.264Z,97.12
2022-12-24T13:45:37.796Z,96.00
2022-12-24T13:46:10.240Z,96.71
2022-12-24T13:46:42.666Z,96.51
2022-12-24T13:47:15.104Z,96.51
2022-12-24T13:47:47.666Z,96.61
2022-12-24T13:48:20.174Z,96.00
2022-12-24T13:48:52.645Z,96.30
2022-12-24T13:49:25.121Z,96.61
2022-12-24T13:49:57.595Z,96.30
2022-12-24T13:50:30.070Z,96.71
2022-12-24T13:51:02.566Z,96.56
2022-12-24T13:51:35.080Z,95.95
2022-12-24T13:52:07.580Z,95.34
2022-12-24T13:52:42.746Z,95.07
2022-12-24T13:53:12.615Z,94.93
2022-12-24T13:53:45.057Z,95.07
2022-12-24T13:54:17.490Z,95.48
2022-12-24T13:54:50.077Z,95.18
2022-12-24T13:55:22.555Z,94.97
2022-12-24T13:55:55.103Z,94.56
2022-12-24T13:56:27.626Z,94.77
2022-12-24T13:57:00.118Z,94.67
2022-12-24T13:57:32.577Z,94.26
2022-12-24T13:58:05.027Z,94.87
2022-12-24T13:58:37.561Z,95.38
2022-12-24T13:59:10.062Z,95.38
2022-12-24T13:59:42.530Z,95.59
2022-12-24T14:00:14.985Z,95.79
2022-12-24T14:00:47.540Z,96.20
2022-12-24T14:01:20.041Z,96.10
2022-12-24T14:01:52.671Z,95.79
2022-12-24T14:02:25.040Z,95.38
2022-12-24T14:02:57.772Z,94.97
2022-12-24T14:03:29.961Z,94.67
2022-12-24T14:04:02.423Z,94.67
2022-12-24T14:04:34.891Z,94.97
2022-12-24T14:05:07.320Z,95.07
2022-12-24T14:05:39.836Z,95.28
2022-12-24T14:06:12.303Z,95.28
2022-12-24T14:06:44.788Z,95.59
2022-12-24T14:07:17.235Z,95.69
2022-12-24T14:07:49.756Z,95.59
2022-12-24T14:08:22.216Z,95.28
2022-12-24T14:08:54.772Z,94.77
2022-12-24T14:09:27.287Z,94.97
2022-12-24T14:09:59.753Z,94.92
2022-12-24T14:10:32.289Z,95.12
2022-12-24T14:11:04.869Z,95.22
2022-12-24T14:11:38.134Z,95.32
2022-12-24T14:12:16.299Z,95.12
2022-12-24T14:12:42.348Z,95.02
2022-12-24T14:13:14.876Z,95.12
2022-12-24T14:13:47.418Z,95.94
2022-12-24T14:14:19.870Z,95.53
2022-12-24T14:14:52.364Z,94.71
2022-12-24T14:15:24.871Z,94.81
2022-12-24T14:15:57.548Z,94.81
2022-12-24T14:16:30.107Z,95.43
2022-12-24T14:17:02.592Z,95.43
2022-12-24T14:17:35.019Z,95.22
2022-12-24T14:18:07.417Z,95.32
2022-12-24T14:18:39.876Z,96.04
2022-12-24T14:19:12.362Z,96.45
2022-12-24T14:19:44.786Z,96.39
2022-12-24T14:20:17.288Z,96.29