createdAt,value
2022-11-30T00:02:00.490Z,33.20
2022-11-30T00:04:28.994Z,39.55
2022-11-30T00:07:17.098Z,39.80
2022-11-30T00:10:35.934Z,34.60
2022-11-30T00:13:43.020Z,35.92
2022-11-30T00:16:13.237Z,36.42
2022-11-30T00:19:14.024Z,38.85
2022-11-30T00:21:42.403Z,33.17
2022-11-30T00:24:40.479Z,33.33
2022-11-30T00:27:19.686Z,35.40
2022-11-30T00:29:48.049Z,37.08
2022-11-30T00:32:20.367Z,36.40
2022-11-30T00:35:06.061Z,39.60
2022-11-30T00:37:48.177Z,37.15
2022-11-30T00:40:16.917Z,36.67
2022-11-30T00:42:45.444Z,37.17
2022-11-30T00:45:18.390Z,35.35
2022-11-30T00:47:48.286Z,36.13
2022-11-30T00:50:18.110Z,34.75
2022-11-30T00:52:46.870Z,33.42
2022-11-30T00:55:16.934Z,29.00
2022-11-30T00:57:55.029Z,34.35
2022-11-30T01:00:34.081Z,31.10
2022-11-30T01:03:14.200Z,33.78
2022-11-30T01:05:48.975Z,32.63
2022-11-30T01:08:20.523Z,31.42
2022-11-30T01:13:54.423Z,34.47
2022-11-30T01:20:17.430Z,34.55
2022-11-30T01:22:45.836Z,35.67
2022-11-30T01:25:16.847Z,35.05
2022-11-30T01:27:50.293Z,34.17
2022-11-30T01:30:19.964Z,38.97
2022-11-30T01:32:50.645Z,39.63
2022-11-30T01:35:20.419Z,33.33
2022-11-30T01:37:48.909Z,37.30
2022-11-30T01:40:17.481Z,32.85
2022-11-30T01:42:48.874Z,29.25
2022-11-30T01:45:17.705Z,36.28
2022-11-30T01:47:50.603Z,35.53
2022-11-30T01:50:43.432Z,32.05
2022-11-30T01:53:12.654Z,32.17
2022-11-30T01:55:43.978Z,35.40
2022-11-30T01:58:19.753Z,29.75
2022-11-30T02:00:50.800Z,34.92
2022-11-30T02:03:27.535Z,41.30
2022-11-30T02:06:02.643Z,37.63
2022-11-30T02:08:36.531Z,30.40
2022-11-30T02:11:14.285Z,33.65
2022-11-30T02:14:06.694Z,34.70
2022-11-30T02:16:43.317Z,35.13
2022-11-30T02:19:59.083Z,33.40
2022-11-30T02:22:54.870Z,33.22
2022-11-30T02:25:35.235Z,30.55
2022-11-30T02:28:39.515Z,37.38
2022-11-30T02:31:20.196Z,35.55
2022-11-30T02:34:02.595Z,34.13
2022-11-30T02:36:32.973Z,33.55
2022-11-30T02:39:06.470Z,37.03
2022-11-30T02:42:09.228Z,37.67
2022-11-30T02:44:57.530Z,33.83
2022-11-30T02:47:36.726Z,35.92
2022-11-30T02:50:17.018Z,39.42
2022-11-30T02:53:04.955Z,31.83
2022-11-30T02:55:39.272Z,34.08
2022-11-30T02:58:08.786Z,34.13
2022-11-30T03:00:53.412Z,37.92
2022-11-30T03:03:23.324Z,40.47
2022-11-30T03:06:16.575Z,36.65
2022-11-30T03:08:48.571Z,36.47
2022-11-30T03:11:25.840Z,39.13
2022-11-30T03:14:05.989Z,38.97
2022-11-30T03:16:34.704Z,40.47
2022-11-30T03:19:14.321Z,34.08
2022-11-30T03:21:50.484Z,49.60
2022-11-30T03:24:23.297Z,44.83
2022-11-30T03:27:12.511Z,40.28
2022-11-30T03:29:41.616Z,40.28
2022-11-30T03:32:10.593Z,40.40
2022-11-30T03:34:44.139Z,42.17
2022-11-30T03:37:13.092Z,36.78
2022-11-30T03:39:44.632Z,37.65
2022-11-30T03:42:21.842Z,35.83
2022-11-30T03:45:06.517Z,37.70
2022-11-30T03:47:45.241Z,39.58
2022-11-30T03:50:17.986Z,34.45
2022-11-30T03:53:01.546Z,36.72
2022-11-30T03:55:30.027Z,39.78
2022-11-30T04:02:10.452Z,37.17
2022-11-30T04:04:38.757Z,35.60
2022-11-30T04:07:14.245Z,38.15
2022-11-30T04:10:02.664Z,37.75
2022-11-30T04:12:45.296Z,39.35
2022-11-30T04:15:15.736Z,45.53
2022-11-30T04:17:44.226Z,41.30
2022-11-30T04:20:13.670Z,40.25
2022-11-30T04:22:48.084Z,43.08
2022-11-30T04:25:16.491Z,37.53
2022-11-30T04:27:47.215Z,40.53
2022-11-30T04:30:18.746Z,36.08
2022-11-30T04:32:57.265Z,42.03
2022-11-30T04:35:26.261Z,38.13
2022-11-30T04:38:06.539Z,35.45
2022-11-30T04:41:01.328Z,39.55
2022-11-30T04:43:39.244Z,37.03
2022-11-30T04:46:24.880Z,36.17
2022-11-30T04:49:02.696Z,38.25
2022-11-30T04:51:48.559Z,41.47
2022-11-30T04:54:18.547Z,35.80
2022-11-30T04:56:47.026Z,41.88
2022-11-30T04:59:40.142Z,37.08
2022-11-30T05:02:12.978Z,37.83
2022-11-30T05:04:41.823Z,35.88
2022-11-30T05:07:18.827Z,35.42
2022-11-30T05:09:49.719Z,37.63
2022-11-30T05:12:21.206Z,32.75
2022-11-30T05:17:46.526Z,38.35
2022-11-30T05:20:33.751Z,35.97
2022-11-30T05:23:02.268Z,36.50
2022-11-30T05:25:51.999Z,40.85
2022-11-30T05:28:22.896Z,35.67
2022-11-30T05:30:54.052Z,35.10
2022-11-30T05:33:24.443Z,34.05
2022-11-30T05:36:05.783Z,33.17
2022-11-30T05:38:37.508Z,40.22
2022-11-30T05:41:11.625Z,36.72
2022-11-30T05:43:50.849Z,34.92
2022-11-30T05:46:22.427Z,31.88
2022-11-30T05:48:53.036Z,32.35
2022-11-30T05:51:22.243Z,33.33
2022-11-30T05:54:11.595Z,31.83
2022-11-30T05:56:42.315Z,36.55
2022-11-30T05:59:21.368Z,33.80
2022-11-30T06:02:25.115Z,31.70
2022-11-30T06:05:04.056Z,34.22
2022-11-30T06:07:34.075Z,32.00
2022-11-30T06:10:02.519Z,34.67
2022-11-30T06:15:44.450Z,34.80
2022-11-30T06:18:22.504Z,36.72
2022-11-30T06:20:54.869Z,36.75
2022-11-30T06:23:26.248Z,34.17
2022-11-30T06:25:56.668Z,34.95
2022-11-30T06:31:17.389Z,33.10
2022-11-30T06:33:49.165Z,33.00
2022-11-30T06:36:42.886Z,35.22
2022-11-30T06:39:14.778Z,33.47
2022-11-30T06:41:54.684Z,39.13
2022-11-30T06:44:24.787Z,33.55
2022-11-30T06:46:58.608Z,30.65
2022-11-30T06:49:32.324Z,39.50
2022-11-30T06:52:04.976Z,36.50
2022-11-30T06:54:34.069Z,35.13
2022-11-30T07:03:56.974Z,35.22
2022-11-30T07:06:38.250Z,34.97
2022-11-30T07:09:10.543Z,37.42
2022-11-30T07:11:53.571Z,42.80
2022-11-30T07:14:21.954Z,37.20
2022-11-30T07:16:52.964Z,37.63
2022-11-30T07:19:22.098Z,40.90
2022-11-30T07:22:15.776Z,35.40
2022-11-30T07:28:01.798Z,34.72
2022-11-30T07:30:32.692Z,38.88
2022-11-30T07:33:17.326Z,36.08
2022-11-30T07:35:46.141Z,44.88
2022-11-30T07:38:17.636Z,43.08
2022-11-30T07:40:46.025Z,35.90
2022-11-30T07:43:14.758Z,37.55
2022-11-30T07:45:43.261Z,40.25
2022-11-30T07:48:11.849Z,37.67
2022-11-30T07:50:45.447Z,37.88
2022-11-30T07:53:16.587Z,33.45
2022-11-30T07:55:45.139Z,34.00
2022-11-30T07:58:18.216Z,38.38
2022-11-30T08:00:46.884Z,40.35
2022-11-30T08:03:16.237Z,37.95
2022-11-30T08:06:04.990Z,40.20
2022-11-30T08:08:34.409Z,35.90
2022-11-30T08:11:04.468Z,44.45
2022-11-30T08:13:33.421Z,40.15
2022-11-30T08:16:03.688Z,41.33
2022-11-30T08:18:40.265Z,40.83
2022-11-30T08:21:12.686Z,37.28
2022-11-30T08:23:42.791Z,38.38
2022-11-30T08:26:14.014Z,42.60
2022-11-30T08:28:42.875Z,34.08
2022-11-30T08:31:13.444Z,32.00
2022-11-30T08:33:42.353Z,33.72
2022-11-30T08:36:14.636Z,33.22
2022-11-30T08:38:45.036Z,36.05
2022-11-30T08:41:21.082Z,37.67
2022-11-30T08:43:50.257Z,39.65
2022-11-30T08:49:23.584Z,37.38
2022-11-30T08:54:48.816Z,30.85
2022-11-30T08:57:18.172Z,41.55
2022-11-30T08:59:47.003Z,34.50
2022-11-30T09:02:19.753Z,34.60
2022-11-30T09:04:55.756Z,29.67
2022-11-30T09:07:26.275Z,39.78
2022-11-30T09:09:59.644Z,37.33
2022-11-30T09:12:28.178Z,39.97
2022-11-30T09:14:58.474Z,38.35
2022-11-30T09:17:27.206Z,40.00
2022-11-30T09:20:10.762Z,49.88
2022-11-30T09:22:40.605Z,47.80
2022-11-30T09:25:10.279Z,38.13
2022-11-30T09:27:40.911Z,36.60
2022-11-30T09:30:12.397Z,38.28
2022-11-30T09:32:40.948Z,42.47
2022-11-30T09:35:12.820Z,40.45
2022-11-30T09:37:45.066Z,38.55
2022-11-30T09:40:15.046Z,41.33
2022-11-30T09:42:53.129Z,40.60
2022-11-30T09:45:27.667Z,40.33
2022-11-30T09:48:16.607Z,36.65
2022-11-30T09:50:52.668Z,30.10
2022-11-30T09:53:49.233Z,34.75
2022-11-30T09:56:23.199Z,27.20
2022-11-30T09:59:01.175Z,30.73
2022-11-30T10:01:32.878Z,29.67
2022-11-30T10:04:04.268Z,29.73
2022-11-30T10:06:43.794Z,30.20
2022-11-30T10:09:29.817Z,32.33
2022-11-30T10:12:05.693Z,30.30
2022-11-30T10:15:12.674Z,27.73
2022-11-30T10:17:54.159Z,33.00
2022-11-30T10:20:43.650Z,31.63
2022-11-30T10:24:06.525Z,31.38
2022-11-30T10:26:38.797Z,30.20
2022-11-30T10:29:21.061Z,29.77
2022-11-30T10:32:18.766Z,31.60
2022-11-30T10:34:51.572Z,40.30
2022-11-30T10:37:24.060Z,32.22
2022-11-30T10:40:00.902Z,39.25
2022-11-30T10:42:38.671Z,33.10
2022-11-30T10:45:11.374Z,31.73
2022-11-30T10:47:44.963Z,30.05
2022-11-30T10:50:17.339Z,29.52
2022-11-30T10:52:53.995Z,27.48
2022-11-30T10:55:26.572Z,28.15
2022-11-30T10:58:01.287Z,31.52
2022-11-30T11:00:29.819Z,27.85
2022-11-30T11:02:58.309Z,26.08
2022-11-30T11:05:28.766Z,25.42
2022-11-30T11:11:39.010Z,30.08
2022-11-30T11:14:38.175Z,26.00
2022-11-30T11:17:22.383Z,21.85
2022-11-30T11:19:52.071Z,23.42
2022-11-30T11:22:26.194Z,29.50
2022-11-30T11:24:57.299Z,34.38
2022-11-30T11:27:38.596Z,26.98
2022-11-30T11:30:30.166Z,26.60
2022-11-30T11:33:27.456Z,22.33
2022-11-30T11:35:57.762Z,25.95
2022-11-30T11:38:28.398Z,24.60
2022-11-30T11:41:00.700Z,26.55
2022-11-30T11:44:04.727Z,25.40
2022-11-30T11:47:25.900Z,25.33
2022-11-30T11:50:08.951Z,26.27
2022-11-30T11:52:46.994Z,23.80
2022-11-30T11:55:18.964Z,23.00
2022-11-30T11:57:51.186Z,25.02
2022-11-30T12:00:23.575Z,24.10
2022-11-30T12:03:03.286Z,24.35
2022-11-30T12:06:13.019Z,23.73
2022-11-30T12:08:48.428Z,25.42
2022-11-30T12:11:20.496Z,27.98
2022-11-30T12:13:50.255Z,23.38
2022-11-30T12:16:35.039Z,22.98
2022-11-30T12:19:21.639Z,25.08
2022-11-30T12:22:03.655Z,23.95
2022-11-30T12:25:16.811Z,25.20
2022-11-30T12:27:54.487Z,26.98
2022-11-30T12:30:29.329Z,28.05
2022-11-30T12:33:25.239Z,24.00
2022-11-30T12:36:02.753Z,31.25
2022-11-30T12:38:40.443Z,30.35
2022-11-30T12:41:35.665Z,27.88
2022-11-30T12:44:38.512Z,28.40
2022-11-30T12:47:22.594Z,26.08
2022-11-30T12:50:05.390Z,24.05
2022-11-30T12:52:44.616Z,23.65
2022-11-30T12:55:26.281Z,28.70
2022-11-30T12:58:09.638Z,28.02
2022-11-30T13:00:47.080Z,26.92
2022-11-30T13:03:45.290Z,22.10
2022-11-30T13:06:18.317Z,26.02
2022-11-30T13:09:22.395Z,27.77
2022-11-30T13:11:55.385Z,31.05
2022-11-30T13:14:25.888Z,32.28
2022-11-30T13:17:58.964Z,27.13
2022-11-30T13:20:48.290Z,24.23
2022-11-30T13:23:23.605Z,29.13
2022-11-30T13:26:07.947Z,23.25
2022-11-30T13:28:58.151Z,24.23
2022-11-30T13:31:28.967Z,28.48
2022-11-30T13:34:06.220Z,28.25
2022-11-30T13:36:38.421Z,23.20
2022-11-30T13:39:25.516Z,32.53
2022-11-30T13:42:34.298Z,25.75
2022-11-30T13:45:34.782Z,26.63
2022-11-30T13:51:40.044Z,31.90
2022-11-30T13:54:43.502Z,26.67
2022-11-30T13:57:56.602Z,26.15
2022-11-30T14:00:48.206Z,23.92
2022-11-30T14:03:27.325Z,26.52
2022-11-30T14:05:56.757Z,27.55
2022-11-30T14:08:37.598Z,32.05
2022-11-30T14:11:41.993Z,31.40
2022-11-30T14:15:19.345Z,20.67
2022-11-30T14:17:50.353Z,24.58
2022-11-30T14:20:19.936Z,24.05
2022-11-30T14:22:49.476Z,28.80
2022-11-30T14:25:20.972Z,30.15
2022-11-30T14:27:51.905Z,26.00
2022-11-30T14:30:23.177Z,26.25
2022-11-30T14:32:57.497Z,25.58
2022-11-30T14:35:30.482Z,33.67
2022-11-30T14:38:01.131Z,27.67
2022-11-30T14:40:41.220Z,27.60
2022-11-30T14:43:18.791Z,30.33
2022-11-30T14:46:04.573Z,28.45
2022-11-30T14:48:37.998Z,29.25
2022-11-30T14:51:06.632Z,28.77
2022-11-30T14:53:57.835Z,27.98
2022-11-30T14:56:42.262Z,28.40
2022-11-30T14:59:37.805Z,35.08
2022-11-30T15:02:13.348Z,30.13
2022-11-30T15:04:43.533Z,24.80
2022-11-30T15:07:18.574Z,25.38
2022-11-30T15:09:50.125Z,30.55
2022-11-30T15:12:23.456Z,32.65
2022-11-30T15:15:07.392Z,28.75
2022-11-30T15:17:52.506Z,31.77
2022-11-30T15:20:27.684Z,27.05
2022-11-30T15:23:01.007Z,26.25
2022-11-30T15:25:45.289Z,30.33
2022-11-30T15:28:17.045Z,27.17
2022-11-30T15:30:48.448Z,25.95
2022-11-30T15:33:34.446Z,28.88
2022-11-30T15:36:32.895Z,24.70
2022-11-30T15:39:08.730Z,27.77
2022-11-30T15:41:38.107Z,28.85
2022-11-30T15:44:06.715Z,26.95
2022-11-30T15:46:42.815Z,33.88
2022-11-30T15:49:21.167Z,26.15
2022-11-30T15:52:02.283Z,27.38
2022-11-30T15:55:05.948Z,30.52
2022-11-30T15:58:08.424Z,32.88
2022-11-30T16:00:37.064Z,29.38
2022-11-30T16:03:10.329Z,29.90
2022-11-30T16:05:40.638Z,28.13
2022-11-30T16:08:18.109Z,27.60
2022-11-30T16:10:48.759Z,32.15
2022-11-30T16:13:18.534Z,27.55
2022-11-30T16:15:48.645Z,34.15
2022-11-30T16:18:19.902Z,29.55
2022-11-30T16:20:50.351Z,36.42
2022-11-30T16:23:40.901Z,36.05
2022-11-30T16:26:28.871Z,27.92
2022-11-30T16:29:02.716Z,35.47
2022-11-30T16:31:38.809Z,30.83
2022-11-30T16:34:08.838Z,30.10
2022-11-30T16:36:39.581Z,29.55
2022-11-30T16:39:16.337Z,34.05
2022-11-30T16:41:47.518Z,27.58
2022-11-30T16:44:16.220Z,28.15
2022-11-30T16:46:44.661Z,29.67
2022-11-30T16:49:13.316Z,29.67
2022-11-30T16:51:42.103Z,27.17
2022-11-30T16:54:14.292Z,27.67
2022-11-30T16:56:43.263Z,26.83
2022-11-30T16:59:16.882Z,25.55
2022-11-30T17:01:48.347Z,27.35
2022-11-30T17:07:13.829Z,22.55
2022-11-30T17:09:58.802Z,21.83
2022-11-30T17:12:27.310Z,24.50
2022-11-30T17:14:55.776Z,24.40
2022-11-30T17:17:24.484Z,26.17
2022-11-30T17:19:55.414Z,26.52
2022-11-30T17:22:25.239Z,30.35
2022-11-30T17:25:13.383Z,26.42
2022-11-30T17:27:44.303Z,28.23
2022-11-30T17:30:15.206Z,24.05
2022-11-30T17:32:50.643Z,22.15
2022-11-30T17:38:14.486Z,23.30
2022-11-30T17:40:45.208Z,28.08
2022-11-30T17:43:15.875Z,23.42
2022-11-30T17:45:44.402Z,20.95
2022-11-30T17:48:15.995Z,18.63
2022-11-30T17:50:49.289Z,16.02
2022-11-30T17:53:18.498Z,23.38
2022-11-30T17:55:49.097Z,24.13
2022-11-30T17:58:20.556Z,23.10
2022-11-30T18:00:58.847Z,23.65
2022-11-30T18:03:35.288Z,27.55
2022-11-30T18:06:04.234Z,20.38
2022-11-30T18:08:34.400Z,21.77
2022-11-30T18:11:09.746Z,25.17
2022-11-30T18:13:38.152Z,23.77
2022-11-30T18:16:12.541Z,24.88
2022-11-30T18:18:45.942Z,22.10
2022-11-30T18:21:40.450Z,22.42
2022-11-30T18:24:52.011Z,16.70
2022-11-30T18:27:34.178Z,19.30
2022-11-30T18:30:29.364Z,23.33
2022-11-30T18:33:00.660Z,18.98
2022-11-30T18:35:32.568Z,16.85
2022-11-30T18:38:01.218Z,21.73
2022-11-30T18:41:03.418Z,22.15
2022-11-30T18:43:34.070Z,27.58
2022-11-30T18:46:44.647Z,19.85
2022-11-30T18:49:11.052Z,22.20
2022-11-30T18:52:01.825Z,19.10
2022-11-30T18:54:34.573Z,21.92
2022-11-30T18:57:03.116Z,23.10
2022-11-30T18:59:33.324Z,20.38
2022-11-30T19:02:02.065Z,22.95
2022-11-30T19:04:33.627Z,24.55
2022-11-30T19:07:04.560Z,22.55
2022-11-30T19:09:33.104Z,22.80
2022-11-30T19:12:01.724Z,21.33
2022-11-30T19:14:34.779Z,23.05
2022-11-30T19:17:03.252Z,22.35
2022-11-30T19:19:31.690Z,24.40
2022-11-30T19:22:00.126Z,25.13
2022-11-30T19:24:28.705Z,27.88
2022-11-30T19:26:57.426Z,23.83
2022-11-30T19:29:25.939Z,25.10
2022-11-30T19:31:56.279Z,24.45
2022-11-30T19:37:17.147Z,20.17
2022-11-30T19:39:46.032Z,20.05
2022-11-30T19:42:14.946Z,19.00
2022-11-30T19:44:43.910Z,20.85
2022-11-30T19:47:14.107Z,21.20
2022-11-30T19:49:43.047Z,20.63
2022-11-30T19:52:11.630Z,19.88
2022-11-30T19:54:42.447Z,18.85
2022-11-30T19:57:11.066Z,21.27
2022-11-30T19:59:42.581Z,20.63
2022-11-30T20:02:12.215Z,20.27
2022-11-30T20:04:43.225Z,19.40
2022-11-30T20:07:12.622Z,21.88
2022-11-30T20:09:43.538Z,23.20
2022-11-30T20:12:12.227Z,20.13
2022-11-30T20:14:44.567Z,20.65
2022-11-30T20:17:13.713Z,21.00
2022-11-30T20:19:47.535Z,25.17
2022-11-30T20:22:16.247Z,25.42
2022-11-30T20:24:44.717Z,30.85
2022-11-30T20:27:13.347Z,31.10
2022-11-30T20:29:41.898Z,28.90
2022-11-30T20:32:10.361Z,31.48
2022-11-30T20:34:43.902Z,30.88
2022-11-30T20:37:18.145Z,33.95
2022-11-30T20:39:46.867Z,30.90
2022-11-30T20:42:21.639Z,29.30
2022-11-30T20:44:50.241Z,31.27
2022-11-30T20:47:18.843Z,32.17
2022-11-30T20:49:53.414Z,37.28
2022-11-30T20:52:25.056Z,30.17
2022-11-30T20:54:53.506Z,27.88
2022-11-30T20:57:22.004Z,28.13
2022-11-30T20:59:50.872Z,27.27
2022-11-30T21:02:19.811Z,27.35
2022-11-30T21:04:48.704Z,25.73
2022-11-30T21:07:19.171Z,28.75
2022-11-30T21:09:49.006Z,26.92
2022-11-30T21:12:17.556Z,24.80
2022-11-30T21:14:49.886Z,25.27
2022-11-30T21:17:18.607Z,22.33
2022-11-30T21:19:47.005Z,23.73
2022-11-30T21:22:15.462Z,20.05
2022-11-30T21:24:52.397Z,20.50
2022-11-30T21:27:21.128Z,25.55
2022-11-30T21:30:00.196Z,24.33
2022-11-30T21:32:31.849Z,21.30
2022-11-30T21:35:00.550Z,25.48
2022-11-30T21:37:29.048Z,28.17
2022-11-30T21:39:59.260Z,26.58
2022-11-30T21:42:28.126Z,25.20
2022-11-30T21:44:56.774Z,24.48
2022-11-30T21:47:32.761Z,29.88
2022-11-30T21:50:01.271Z,26.77
2022-11-30T21:52:29.754Z,26.20
2022-11-30T21:54:59.680Z,28.52
2022-11-30T21:57:27.975Z,27.70
2022-11-30T21:59:56.444Z,30.83
2022-11-30T22:02:24.915Z,28.73
2022-11-30T22:04:53.339Z,29.63
2022-11-30T22:07:31.505Z,33.10
2022-11-30T22:10:01.489Z,26.23
2022-11-30T22:12:29.977Z,27.65
2022-11-30T22:14:58.409Z,27.90
2022-11-30T22:17:26.940Z,24.95
2022-11-30T22:19:55.290Z,26.73
2022-11-30T22:22:23.732Z,29.77
2022-11-30T22:24:52.224Z,26.85
2022-11-30T22:27:22.154Z,30.40
2022-11-30T22:29:51.004Z,22.35
2022-11-30T22:32:22.175Z,28.00
2022-11-30T22:35:10.518Z,24.80
2022-11-30T22:37:39.699Z,24.42
2022-11-30T22:40:09.837Z,23.95
2022-11-30T22:42:40.060Z,22.85
2022-11-30T22:45:10.075Z,22.70
2022-11-30T22:47:38.774Z,24.45
2022-11-30T22:50:08.315Z,26.33
2022-11-30T22:53:01.924Z,24.17
2022-11-30T22:55:26.484Z,23.40
2022-11-30T22:57:56.373Z,26.48
2022-11-30T23:00:26.900Z,27.65
2022-11-30T23:02:55.420Z,28.27
2022-11-30T23:05:23.759Z,32.28
2022-11-30T23:07:52.386Z,35.25
2022-11-30T23:10:21.033Z,31.25
2022-11-30T23:12:59.417Z,31.58
2022-11-30T23:15:29.818Z,33.03
2022-11-30T23:18:00.035Z,26.20
2022-11-30T23:20:29.045Z,25.00
2022-11-30T23:22:57.606Z,29.77
2022-11-30T23:25:26.057Z,24.20
2022-11-30T23:27:54.873Z,28.30
2022-11-30T23:30:23.110Z,25.60
2022-11-30T23:32:57.053Z,27.77
2022-11-30T23:35:25.879Z,27.63
2022-11-30T23:37:54.475Z,27.85
2022-11-30T23:40:40.656Z,25.38
2022-11-30T23:43:09.108Z,20.75
2022-11-30T23:45:37.630Z,25.63
2022-11-30T23:48:07.618Z,24.50
2022-11-30T23:50:35.892Z,27.52
2022-11-30T23:53:05.407Z,29.83
2022-11-30T23:55:35.820Z,24.15
2022-11-30T23:58:04.207Z,28.10
