createdAt,value
2016-11-04T00:00:27.794Z,7.47
2016-11-04T00:01:08.283Z,7.45
2016-11-04T00:01:48.758Z,7.47
2016-11-04T00:02:29.276Z,7.5
2016-11-04T00:03:09.715Z,7.47
2016-11-04T00:03:50.206Z,7.48
2016-11-04T00:04:30.713Z,7.54
2016-11-04T00:05:11.208Z,7.48
2016-11-04T00:05:51.683Z,7.48
2016-11-04T00:06:32.166Z,7.47
2016-11-04T00:07:12.655Z,7.48
2016-11-04T00:07:53.112Z,7.45
2016-11-04T00:08:33.570Z,7.42
2016-11-04T00:09:14.046Z,7.42
2016-11-04T00:09:54.557Z,7.48
2016-11-04T00:10:35.056Z,7.47
2016-11-04T00:11:15.535Z,7.48
2016-11-04T00:11:56.029Z,7.48
2016-11-04T00:12:36.524Z,7.48
2016-11-04T00:13:17.005Z,7.43
2016-11-04T00:13:57.500Z,7.5
2016-11-04T00:14:37.980Z,7.47
2016-11-04T00:15:18.472Z,7.42
2016-11-04T00:15:58.947Z,7.47
2016-11-04T00:16:39.443Z,7.48
2016-11-04T00:17:19.969Z,7.43
2016-11-04T00:18:00.577Z,7.4
2016-11-04T00:18:41.064Z,7.48
2016-11-04T00:19:21.541Z,7.53
2016-11-04T00:20:02.003Z,7.47
2016-11-04T00:20:42.490Z,7.47
2016-11-04T00:21:23.003Z,7.43
2016-11-04T00:22:03.513Z,7.45
2016-11-04T00:22:43.972Z,7.45
2016-11-04T00:23:24.433Z,7.42
2016-11-04T00:24:04.922Z,7.43
2016-11-04T00:24:45.394Z,7.39
2016-11-04T00:25:25.879Z,7.43
2016-11-04T00:26:06.342Z,7.39
2016-11-04T00:26:46.880Z,7.43
2016-11-04T00:27:27.337Z,7.45
2016-11-04T00:28:07.810Z,7.51
2016-11-04T00:28:48.279Z,7.47
2016-11-04T00:29:28.727Z,7.5
2016-11-04T00:30:09.206Z,7.47
2016-11-04T00:30:49.730Z,7.39
2016-11-04T00:31:30.215Z,7.39
2016-11-04T00:32:10.755Z,7.4
2016-11-04T00:32:51.217Z,7.35
2016-11-04T00:33:31.725Z,7.35
2016-11-04T00:34:12.200Z,7.39
2016-11-04T00:34:52.670Z,7.4
2016-11-04T00:35:33.162Z,7.38
2016-11-04T00:36:13.651Z,7.28
2016-11-04T00:36:54.153Z,7.28
2016-11-04T00:37:34.645Z,7.29
2016-11-04T00:38:15.098Z,7.32
2016-11-04T00:38:55.607Z,7.28
2016-11-04T00:39:36.093Z,7.24
2016-11-04T00:40:16.572Z,7.25
2016-11-04T00:40:57.044Z,7.28
2016-11-04T00:41:37.526Z,7.21
2016-11-04T00:42:17.997Z,7.29
2016-11-04T00:42:58.518Z,7.24
2016-11-04T00:43:38.968Z,7.28
2016-11-04T00:44:19.451Z,7.13
2016-11-04T00:44:59.914Z,7.17
2016-11-04T00:45:40.382Z,7.18
2016-11-04T00:46:20.920Z,7.15
2016-11-04T00:47:01.391Z,7.18
2016-11-04T00:47:41.876Z,7.13
2016-11-04T00:48:22.353Z,7.18
2016-11-04T00:49:02.829Z,7.17
2016-11-04T00:49:43.327Z,7.2
2016-11-04T00:50:23.818Z,7.13
2016-11-04T00:51:04.338Z,7.07
2016-11-04T00:51:44.822Z,7.23
2016-11-04T00:52:25.260Z,7.1
2016-11-04T00:53:05.752Z,7.17
2016-11-04T00:53:46.251Z,7.24
2016-11-04T00:54:26.748Z,7.23
2016-11-04T00:55:07.216Z,7.25
2016-11-04T00:55:47.738Z,7.24
2016-11-04T00:56:28.195Z,7.28
2016-11-04T00:57:08.687Z,7.31
2016-11-04T00:57:49.206Z,7.28
2016-11-04T00:58:29.683Z,7.29
2016-11-04T00:59:10.153Z,7.38
2016-11-04T00:59:50.640Z,7.4
2016-11-04T01:00:31.143Z,7.42
2016-11-04T01:01:11.619Z,7.43
2016-11-04T01:01:52.090Z,7.39
2016-11-04T01:02:32.582Z,7.45
2016-11-04T01:03:13.060Z,7.45
2016-11-04T01:03:53.520Z,7.48
2016-11-04T01:04:34.003Z,7.48
2016-11-04T01:05:14.545Z,7.48
2016-11-04T01:05:54.999Z,7.54
2016-11-04T01:06:35.496Z,7.48
2016-11-04T01:07:15.998Z,7.57
2016-11-04T01:07:56.474Z,7.56
2016-11-04T01:08:36.965Z,7.6
2016-11-04T01:09:17.442Z,7.63
2016-11-04T01:09:57.931Z,7.61
2016-11-04T01:10:38.445Z,7.66
2016-11-04T01:11:18.941Z,7.69
2016-11-04T01:11:59.426Z,7.69
2016-11-04T01:12:39.929Z,7.72
2016-11-04T01:13:20.417Z,7.7
2016-11-04T01:14:00.888Z,7.76
2016-11-04T01:14:41.376Z,7.7
2016-11-04T01:15:21.872Z,7.73
2016-11-04T01:16:02.348Z,7.8
2016-11-04T01:16:42.810Z,7.72
2016-11-04T01:17:23.306Z,7.72
2016-11-04T01:18:03.818Z,7.8
2016-11-04T01:18:44.289Z,7.82
2016-11-04T01:19:24.771Z,7.82
2016-11-04T01:20:05.290Z,7.77
2016-11-04T01:20:45.780Z,7.77
2016-11-04T01:21:26.281Z,7.76
2016-11-04T01:22:06.791Z,7.83
2016-11-04T01:22:47.247Z,7.83
2016-11-04T01:23:27.724Z,7.8
2016-11-04T01:24:08.192Z,7.83
2016-11-04T01:24:48.667Z,7.85
2016-11-04T01:25:29.150Z,7.8
2016-11-04T01:26:09.599Z,7.87
2016-11-04T01:26:50.104Z,7.93
2016-11-04T01:27:30.590Z,7.91
2016-11-04T01:28:11.052Z,7.9
2016-11-04T01:28:51.553Z,7.94
2016-11-04T01:29:32.028Z,7.93
2016-11-04T01:30:12.529Z,8.01
2016-11-04T01:30:53.011Z,8.06
2016-11-04T01:31:33.470Z,8.15
2016-11-04T01:32:13.963Z,8.12
2016-11-04T01:32:54.449Z,8.13
2016-11-04T01:33:34.929Z,8.18
2016-11-04T01:34:15.409Z,8.19
2016-11-04T01:34:55.892Z,8.19
2016-11-04T01:35:36.378Z,8.24
2016-11-04T01:36:16.863Z,8.26
2016-11-04T01:36:57.351Z,8.31
2016-11-04T01:37:37.837Z,8.34
2016-11-04T01:38:18.302Z,8.3
2016-11-04T01:38:58.818Z,8.34
2016-11-04T01:39:39.321Z,8.31
2016-11-04T01:40:19.827Z,8.3
2016-11-04T01:41:00.319Z,8.41
2016-11-04T01:41:40.799Z,8.41
2016-11-04T01:42:21.301Z,8.51
2016-11-04T01:43:01.769Z,8.42
2016-11-04T01:43:42.270Z,8.44
2016-11-04T01:44:22.784Z,8.42
2016-11-04T01:45:03.240Z,8.42
2016-11-04T01:45:43.743Z,8.52
2016-11-04T01:46:24.274Z,8.49
2016-11-04T01:47:04.763Z,8.55
2016-11-04T01:47:45.256Z,8.44
2016-11-04T01:48:25.730Z,8.42
2016-11-04T01:49:06.212Z,8.51
2016-11-04T01:49:46.706Z,8.51
2016-11-04T01:50:27.198Z,8.51
2016-11-04T01:51:07.661Z,8.49
2016-11-04T01:51:48.131Z,8.49
2016-11-04T01:52:28.631Z,8.49
2016-11-04T01:53:09.111Z,8.48
2016-11-04T01:53:49.676Z,8.53
2016-11-04T01:54:30.163Z,8.53
2016-11-04T01:55:10.603Z,8.52
2016-11-04T01:55:51.077Z,8.63
2016-11-04T01:56:31.583Z,8.53
2016-11-04T01:57:12.066Z,8.49
2016-11-04T01:57:52.550Z,8.63
2016-11-04T01:58:33.034Z,8.66
2016-11-04T01:59:13.499Z,8.52
2016-11-04T01:59:53.964Z,8.64
2016-11-04T02:00:34.443Z,8.56
2016-11-04T02:01:14.924Z,8.58
2016-11-04T02:01:55.422Z,8.58
2016-11-04T02:02:35.896Z,8.58
2016-11-04T02:03:16.390Z,8.6
2016-11-04T02:03:56.890Z,8.63
2016-11-04T02:04:37.362Z,8.61
2016-11-04T02:05:17.843Z,8.63
2016-11-04T02:05:58.342Z,8.6
2016-11-04T02:06:38.829Z,8.6
2016-11-04T02:07:19.304Z,8.67
2016-11-04T02:07:59.768Z,8.64
2016-11-04T02:08:40.224Z,8.63
2016-11-04T02:09:20.748Z,8.52
2016-11-04T02:10:01.213Z,8.63
2016-11-04T02:10:41.702Z,8.55
2016-11-04T02:11:22.192Z,8.55
2016-11-04T02:12:02.681Z,8.56
2016-11-04T02:12:43.130Z,8.52
2016-11-04T02:13:23.638Z,8.52
2016-11-04T02:14:04.137Z,8.52
2016-11-04T02:14:44.613Z,8.52
2016-11-04T02:15:25.077Z,8.53
2016-11-04T02:16:05.603Z,8.52
2016-11-04T02:16:46.096Z,8.53
2016-11-04T02:17:26.594Z,8.42
2016-11-04T02:18:07.077Z,8.45
2016-11-04T02:18:47.594Z,8.49
2016-11-04T02:19:28.085Z,8.49
2016-11-04T02:20:08.582Z,8.45
2016-11-04T02:20:49.075Z,8.53
2016-11-04T02:21:29.604Z,8.42
2016-11-04T02:22:10.097Z,8.41
2016-11-04T02:22:50.589Z,8.36
2016-11-04T02:23:31.087Z,8.46
2016-11-04T02:24:11.560Z,8.31
2016-11-04T02:24:52.046Z,8.3
2016-11-04T02:25:32.519Z,8.27
2016-11-04T02:26:12.996Z,8.31
2016-11-04T02:26:53.492Z,8.34
2016-11-04T02:27:33.956Z,8.36
2016-11-04T02:28:14.483Z,8.33
2016-11-04T02:28:54.900Z,8.33
2016-11-04T02:29:35.390Z,8.34
2016-11-04T02:30:15.866Z,8.28
2016-11-04T02:30:56.350Z,8.24
2016-11-04T02:31:36.845Z,8.27
2016-11-04T02:32:17.326Z,8.23
2016-11-04T02:32:57.825Z,8.28
2016-11-04T02:33:38.281Z,8.26
2016-11-04T02:34:18.774Z,8.23
2016-11-04T02:34:59.252Z,8.24
2016-11-04T02:35:39.765Z,8.36
2016-11-04T02:36:20.245Z,8.34
2016-11-04T02:37:00.719Z,8.28
2016-11-04T02:37:41.219Z,8.26
2016-11-04T02:38:21.731Z,8.28
2016-11-04T02:39:02.232Z,8.34
2016-11-04T02:39:42.689Z,8.34
2016-11-04T02:40:23.171Z,8.3
2016-11-04T02:41:03.658Z,8.33
2016-11-04T02:41:44.147Z,8.31
2016-11-04T02:42:24.618Z,8.34
2016-11-04T02:43:05.113Z,8.36
2016-11-04T02:43:45.680Z,8.41
2016-11-04T02:44:26.157Z,8.36
2016-11-04T02:45:06.596Z,8.45
2016-11-04T02:45:47.058Z,8.38
2016-11-04T02:46:27.553Z,8.42
2016-11-04T02:47:08.023Z,8.46
2016-11-04T02:47:48.504Z,8.44
2016-11-04T02:48:28.990Z,8.38
2016-11-04T02:49:09.464Z,8.41
2016-11-04T02:49:49.992Z,8.31
2016-11-04T02:50:30.476Z,8.33
2016-11-04T02:51:10.995Z,8.42
2016-11-04T02:51:51.458Z,8.38
2016-11-04T02:52:31.959Z,8.42
2016-11-04T02:53:12.457Z,8.41
2016-11-04T02:53:52.945Z,8.46
2016-11-04T02:54:33.412Z,8.45
2016-11-04T02:55:13.888Z,8.36
2016-11-04T02:55:54.375Z,8.44
2016-11-04T02:56:34.873Z,8.41
2016-11-04T02:57:15.336Z,8.37
2016-11-04T02:57:55.818Z,8.36
2016-11-04T02:58:36.311Z,8.51
2016-11-04T02:59:16.780Z,8.52
2016-11-04T02:59:57.268Z,8.46
2016-11-04T03:00:37.758Z,8.38
2016-11-04T03:01:18.193Z,8.45
2016-11-04T03:01:58.678Z,8.36
2016-11-04T03:02:39.157Z,8.44
2016-11-04T03:03:19.617Z,8.45
2016-11-04T03:04:00.128Z,8.38
2016-11-04T03:04:40.641Z,8.55
2016-11-04T03:05:21.119Z,8.44
2016-11-04T03:06:01.639Z,8.45
2016-11-04T03:06:42.100Z,8.42
2016-11-04T03:07:22.540Z,8.37
2016-11-04T03:08:03.030Z,8.48
2016-11-04T03:08:43.546Z,8.46
2016-11-04T03:09:24.019Z,8.48
2016-11-04T03:10:04.520Z,8.44
2016-11-04T03:10:45.008Z,8.52
2016-11-04T03:11:25.489Z,8.46
2016-11-04T03:12:06.002Z,8.49
2016-11-04T03:12:46.482Z,8.48
2016-11-04T03:13:26.952Z,8.44
2016-11-04T03:14:07.438Z,8.44
2016-11-04T03:14:47.907Z,8.42
2016-11-04T03:15:28.396Z,8.46
2016-11-04T03:16:08.895Z,8.49
2016-11-04T03:16:49.388Z,8.42
2016-11-04T03:17:29.880Z,8.51
2016-11-04T03:18:10.351Z,8.44
2016-11-04T03:18:50.828Z,8.41
2016-11-04T03:19:31.331Z,8.41
2016-11-04T03:20:11.791Z,8.45
2016-11-04T03:20:52.298Z,8.45
2016-11-04T03:21:32.786Z,8.48
2016-11-04T03:22:13.260Z,8.52
2016-11-04T03:22:53.727Z,8.48
2016-11-04T03:23:34.216Z,8.53
2016-11-04T03:24:14.685Z,8.37
2016-11-04T03:24:55.187Z,8.38
2016-11-04T03:25:35.633Z,8.46
2016-11-04T03:26:16.140Z,8.53
2016-11-04T03:26:56.643Z,8.46
2016-11-04T03:27:37.142Z,8.53
2016-11-04T03:28:17.649Z,8.52
2016-11-04T03:28:58.109Z,8.41
2016-11-04T03:29:38.617Z,8.48
2016-11-04T03:30:19.141Z,8.42
2016-11-04T03:30:59.653Z,8.46
2016-11-04T03:31:40.133Z,8.46
2016-11-04T03:32:20.619Z,8.44
2016-11-04T03:33:01.093Z,8.44
2016-11-04T03:33:41.547Z,8.52
2016-11-04T03:34:22.026Z,8.49
2016-11-04T03:35:02.502Z,8.52
2016-11-04T03:35:42.994Z,8.53
2016-11-04T03:36:23.479Z,8.51
2016-11-04T03:37:03.974Z,8.55
2016-11-04T03:37:44.465Z,8.56
2016-11-04T03:38:24.945Z,8.58
2016-11-04T03:39:05.428Z,8.52
2016-11-04T03:39:45.945Z,8.63
2016-11-04T03:40:26.451Z,8.52
2016-11-04T03:41:06.923Z,8.63
2016-11-04T03:41:47.426Z,8.61
2016-11-04T03:42:27.919Z,8.61
2016-11-04T03:43:08.443Z,8.53
2016-11-04T03:43:48.899Z,8.55
2016-11-04T03:44:29.383Z,8.58
2016-11-04T03:45:09.886Z,8.6
2016-11-04T03:45:50.365Z,8.63
2016-11-04T03:46:30.856Z,8.55
2016-11-04T03:47:11.344Z,8.64
2016-11-04T03:47:51.813Z,8.66
2016-11-04T03:48:32.305Z,8.53
2016-11-04T03:49:12.765Z,8.7
2016-11-04T03:49:53.211Z,8.64
2016-11-04T03:50:33.695Z,8.67
2016-11-04T03:51:14.190Z,8.63
2016-11-04T03:51:54.661Z,8.64
2016-11-04T03:52:35.132Z,8.71
2016-11-04T03:53:15.632Z,8.58
2016-11-04T03:53:56.077Z,8.64
2016-11-04T03:54:36.541Z,8.63
2016-11-04T03:55:17.031Z,8.67
2016-11-04T03:55:57.530Z,8.66
2016-11-04T03:56:37.994Z,8.69
2016-11-04T03:57:18.464Z,8.69
2016-11-04T03:57:58.948Z,8.69
2016-11-04T03:58:39.418Z,8.69
2016-11-04T03:59:19.920Z,8.69
2016-11-04T04:00:00.382Z,8.67
2016-11-04T04:00:40.870Z,8.69
2016-11-04T04:01:21.367Z,8.69
2016-11-04T04:02:01.862Z,8.69
2016-11-04T04:02:42.352Z,8.73
2016-11-04T04:03:22.835Z,8.7
2016-11-04T04:04:03.307Z,8.67
2016-11-04T04:04:43.825Z,8.58
2016-11-04T04:05:24.278Z,8.55
2016-11-04T04:06:04.856Z,8.58
2016-11-04T04:06:45.341Z,8.66
2016-11-04T04:07:25.812Z,8.73
2016-11-04T04:08:06.279Z,8.56
2016-11-04T04:08:46.746Z,8.73
2016-11-04T04:09:27.265Z,8.55
2016-11-04T04:10:07.712Z,8.69
2016-11-04T04:10:48.200Z,8.69
2016-11-04T04:11:28.685Z,8.69
2016-11-04T04:12:09.169Z,8.64
2016-11-04T04:12:49.653Z,8.6
2016-11-04T04:13:32.885Z,8.63
2016-11-04T04:14:13.369Z,8.55
2016-11-04T04:14:53.877Z,8.6
2016-11-04T04:15:34.336Z,8.61
2016-11-04T04:16:14.786Z,8.66
2016-11-04T04:16:55.258Z,8.67
2016-11-04T04:17:35.738Z,8.61
2016-11-04T04:18:16.222Z,8.67
2016-11-04T04:18:56.669Z,8.64
2016-11-04T04:19:37.154Z,8.66
2016-11-04T04:20:17.653Z,8.52
2016-11-04T04:20:58.123Z,8.66
2016-11-04T04:21:38.590Z,8.61
2016-11-04T04:22:19.062Z,8.6
2016-11-04T04:22:59.628Z,8.6
2016-11-04T04:23:40.071Z,8.56
2016-11-04T04:24:20.561Z,8.49
2016-11-04T04:25:01.067Z,8.41
2016-11-04T04:25:41.537Z,8.28
2016-11-04T04:26:21.994Z,8.28
2016-11-04T04:27:02.482Z,8.19
2016-11-04T04:27:42.956Z,8.24
2016-11-04T04:28:23.457Z,8.3
2016-11-04T04:29:03.941Z,8.2
2016-11-04T04:29:44.410Z,8.19
2016-11-04T04:30:24.976Z,8.18
2016-11-04T04:31:05.434Z,8.1
2016-11-04T04:31:45.938Z,8.03
2016-11-04T04:32:26.440Z,8
2016-11-04T04:33:06.929Z,7.98
2016-11-04T04:33:47.431Z,7.98
2016-11-04T04:34:27.914Z,7.9
2016-11-04T04:35:08.392Z,7.9
2016-11-04T04:35:48.883Z,7.87
2016-11-04T04:36:29.378Z,7.8
2016-11-04T04:37:09.858Z,7.75
2016-11-04T04:37:50.325Z,7.8
2016-11-04T04:38:30.845Z,7.79
2016-11-04T04:39:11.327Z,7.8
2016-11-04T04:39:51.803Z,7.75
2016-11-04T04:40:32.304Z,7.82
2016-11-04T04:41:12.777Z,7.8
2016-11-04T04:41:53.273Z,7.76
2016-11-04T04:42:33.745Z,7.79
2016-11-04T04:43:14.225Z,7.83
2016-11-04T04:43:54.717Z,7.82
2016-11-04T04:44:35.194Z,7.73
2016-11-04T04:45:15.695Z,7.77
2016-11-04T04:45:56.144Z,7.77
2016-11-04T04:46:36.636Z,7.77
2016-11-04T04:47:17.139Z,7.9
2016-11-04T04:47:57.635Z,7.83
2016-11-04T04:48:38.141Z,7.77
2016-11-04T04:49:18.622Z,7.82
2016-11-04T04:49:59.107Z,7.82
2016-11-04T04:50:39.581Z,7.82
2016-11-04T04:51:20.059Z,7.85
2016-11-04T04:52:00.563Z,7.82
2016-11-04T04:52:41.033Z,7.91
2016-11-04T04:53:21.527Z,7.94
2016-11-04T04:54:02.008Z,7.93
2016-11-04T04:54:42.469Z,7.94
2016-11-04T04:55:22.930Z,8.03
2016-11-04T04:56:03.414Z,8.01
2016-11-04T04:56:43.910Z,8.01
2016-11-04T04:57:24.390Z,8.12
2016-11-04T04:58:04.897Z,8.18
2016-11-04T04:58:45.410Z,8.13
2016-11-04T04:59:25.871Z,8.15
2016-11-04T05:00:06.385Z,8.18
2016-11-04T05:00:46.849Z,8.18
2016-11-04T05:01:27.344Z,8.27
2016-11-04T05:02:07.812Z,8.19
2016-11-04T05:02:48.274Z,8.27
2016-11-04T05:03:28.732Z,8.24
2016-11-04T05:04:09.227Z,8.23
2016-11-04T05:04:49.713Z,8.26
2016-11-04T05:05:30.185Z,8.2
2016-11-04T05:06:10.660Z,8.31
2016-11-04T05:06:51.142Z,8.27
2016-11-04T05:07:31.660Z,8.28
2016-11-04T05:08:12.168Z,8.28
2016-11-04T05:08:52.649Z,8.28
2016-11-04T05:09:33.133Z,8.36
2016-11-04T05:10:13.615Z,8.28
2016-11-04T05:10:54.127Z,8.34
2016-11-04T05:11:34.587Z,8.33
2016-11-04T05:12:15.079Z,8.36
2016-11-04T05:12:55.654Z,8.31
2016-11-04T05:13:36.129Z,8.26
2016-11-04T05:14:16.595Z,8.3
2016-11-04T05:14:57.061Z,8.3
2016-11-04T05:15:37.563Z,8.3
2016-11-04T05:16:18.019Z,8.26
2016-11-04T05:16:58.505Z,8.27
2016-11-04T05:17:38.989Z,8.37
2016-11-04T05:18:19.494Z,8.33
2016-11-04T05:18:59.980Z,8.31
2016-11-04T05:19:40.474Z,8.28
2016-11-04T05:20:27.774Z,8.26
2016-11-04T05:21:08.609Z,8.33
2016-11-04T05:21:49.394Z,8.28
2016-11-04T05:22:29.901Z,8.33
2016-11-04T05:23:10.382Z,8.3
2016-11-04T05:23:50.894Z,8.31
2016-11-04T05:24:31.388Z,8.31
2016-11-04T05:25:11.865Z,8.34
2016-11-04T05:25:52.419Z,8.33
2016-11-04T05:26:32.914Z,8.34
2016-11-04T05:27:13.410Z,8.31
2016-11-04T05:27:53.879Z,8.33
2016-11-04T05:28:34.371Z,8.3
2016-11-04T05:29:14.865Z,8.3
2016-11-04T05:29:55.360Z,8.34
2016-11-04T05:30:35.862Z,8.34
2016-11-04T05:31:16.342Z,8.31
2016-11-04T05:31:56.846Z,8.34
2016-11-04T05:32:37.509Z,8.33
2016-11-04T05:33:18.042Z,8.33
2016-11-04T05:33:58.531Z,8.31
2016-11-04T05:34:39.033Z,8.31
2016-11-04T05:35:19.527Z,8.33
2016-11-04T05:36:00.020Z,8.33
2016-11-04T05:36:40.519Z,8.31
2016-11-04T05:37:21.036Z,8.27
2016-11-04T05:38:01.577Z,8.36
2016-11-04T05:38:42.070Z,8.37
2016-11-04T05:39:22.647Z,8.31
2016-11-04T05:40:03.169Z,8.33
2016-11-04T05:40:43.661Z,8.31
2016-11-04T05:41:24.125Z,8.31
2016-11-04T05:42:04.618Z,8.33
2016-11-04T05:42:45.135Z,8.31
2016-11-04T05:43:25.607Z,8.34
2016-11-04T05:44:06.136Z,8.34
2016-11-04T05:45:44.171Z,8.31
2016-11-04T05:46:24.593Z,8.27
2016-11-04T05:47:04.993Z,8.33
2016-11-04T05:47:45.501Z,8.28
2016-11-04T05:48:26.006Z,8.33
2016-11-04T05:49:06.462Z,8.33
2016-11-04T05:49:46.945Z,8.28
2016-11-04T05:50:27.431Z,8.3
2016-11-04T05:51:07.910Z,8.31
2016-11-04T05:51:48.414Z,8.31
2016-11-04T05:52:28.896Z,8.27
2016-11-04T05:53:09.377Z,8.34
2016-11-04T05:53:49.837Z,8.3
2016-11-04T05:54:30.324Z,8.28
2016-11-04T05:55:10.863Z,8.31
2016-11-04T05:55:51.332Z,8.36
2016-11-04T05:56:31.852Z,8.31
2016-11-04T05:57:12.411Z,8.33
2016-11-04T05:57:52.959Z,8.33
2016-11-04T05:58:33.481Z,8.3
2016-11-04T05:59:13.992Z,8.33
2016-11-04T05:59:54.492Z,8.36
2016-11-04T06:00:35.053Z,8.33
2016-11-04T06:01:15.524Z,8.34
2016-11-04T06:01:56.019Z,8.3
2016-11-04T06:02:36.526Z,8.33
2016-11-04T06:03:17.047Z,8.28
2016-11-04T06:03:57.529Z,8.27
2016-11-04T06:04:38.013Z,8.3
2016-11-04T06:05:18.513Z,8.34
2016-11-04T06:05:59.058Z,8.28
2016-11-04T06:06:39.521Z,8.3
2016-11-04T06:07:20.020Z,8.24
2016-11-04T06:08:00.519Z,8.28
2016-11-04T06:08:41.050Z,8.31
2016-11-04T06:09:21.538Z,8.28
2016-11-04T06:10:02.040Z,8.36
2016-11-04T06:10:42.540Z,8.27
2016-11-04T06:11:23.070Z,8.33
2016-11-04T06:12:03.575Z,8.28
2016-11-04T06:12:44.095Z,8.33
2016-11-04T06:13:24.593Z,8.27
2016-11-04T06:14:05.168Z,8.26
2016-11-04T06:14:45.646Z,8.28
2016-11-04T06:15:26.134Z,8.24
2016-11-04T06:16:06.582Z,8.3
2016-11-04T06:16:47.105Z,8.26
2016-11-04T06:17:27.584Z,8.26
2016-11-04T06:18:08.102Z,8.19
2016-11-04T06:19:56.208Z,8.33
2016-11-04T06:20:36.631Z,8.27
2016-11-04T06:21:16.992Z,8.27
2016-11-04T06:21:57.467Z,8.36
2016-11-04T06:22:37.947Z,8.26
2016-11-04T06:23:18.441Z,8.34
2016-11-04T06:23:58.922Z,8.3
2016-11-04T06:24:39.421Z,8.3
2016-11-04T06:25:19.909Z,8.33
2016-11-04T06:26:00.398Z,8.27
2016-11-04T06:26:40.858Z,8.28
2016-11-04T06:27:21.347Z,8.27
2016-11-04T06:28:01.829Z,8.26
2016-11-04T06:28:42.309Z,8.26
2016-11-04T06:29:22.810Z,8.26
2016-11-04T06:30:03.278Z,8.26
2016-11-04T06:30:43.761Z,8.28
2016-11-04T06:31:24.253Z,8.23
2016-11-04T06:32:04.740Z,8.19
2016-11-04T06:32:45.186Z,8.23
2016-11-04T06:33:25.704Z,8.23
2016-11-04T06:34:06.195Z,8.28
2016-11-04T06:34:46.719Z,8.26
2016-11-04T06:35:27.238Z,8.19
2016-11-04T06:36:07.716Z,8.16
2016-11-04T06:36:48.187Z,8.23
2016-11-04T06:37:28.642Z,8.19
2016-11-04T06:38:09.116Z,8.19
2016-11-04T06:38:49.612Z,8.2
2016-11-04T06:39:30.089Z,8.2
2016-11-04T06:40:10.581Z,8.24
2016-11-04T06:40:51.050Z,8.19
2016-11-04T06:41:31.554Z,8.18
2016-11-04T06:42:12.074Z,8.1
2016-11-04T06:42:52.516Z,8.1
2016-11-04T06:43:32.974Z,8.06
2016-11-04T06:44:13.475Z,8.09
2016-11-04T06:44:53.935Z,8.13
2016-11-04T06:45:34.426Z,8.1
2016-11-04T06:46:14.947Z,8.09
2016-11-04T06:46:55.368Z,8.13
2016-11-04T06:47:35.852Z,8.05
2016-11-04T06:48:16.323Z,8.12
2016-11-04T06:48:56.829Z,8.1
2016-11-04T06:49:37.318Z,8.1
2016-11-04T06:50:17.784Z,8.09
2016-11-04T06:50:58.269Z,8.09
2016-11-04T06:51:38.731Z,7.98
2016-11-04T06:52:19.216Z,8.03
2016-11-04T06:52:59.711Z,8.05
2016-11-04T06:53:40.204Z,7.94
2016-11-04T06:54:20.709Z,7.95
2016-11-04T06:55:01.146Z,7.98
2016-11-04T06:55:41.623Z,8.01
2016-11-04T06:56:22.095Z,8
2016-11-04T06:57:02.584Z,8.01
2016-11-04T06:57:43.064Z,8.01
2016-11-04T06:58:23.553Z,7.93
2016-11-04T06:59:04.017Z,7.94
2016-11-04T06:59:44.487Z,7.95
2016-11-04T07:00:24.973Z,7.95
2016-11-04T07:01:05.484Z,7.98
2016-11-04T07:01:46.029Z,7.88
2016-11-04T07:02:26.573Z,8
2016-11-04T07:03:08.570Z,7.83
2016-11-04T07:03:49.027Z,7.93
2016-11-04T07:04:29.557Z,7.9
2016-11-04T07:05:10.088Z,7.94
2016-11-04T07:05:50.602Z,7.87
2016-11-04T07:06:31.116Z,7.9
2016-11-04T07:07:11.588Z,7.8
2016-11-04T07:07:52.075Z,7.88
2016-11-04T07:08:32.742Z,7.83
2016-11-04T07:09:15.144Z,7.77
2016-11-04T07:09:55.651Z,7.83
2016-11-04T07:10:36.116Z,7.8
2016-11-04T07:11:16.757Z,7.8
2016-11-04T07:11:57.350Z,7.9
2016-11-04T07:12:38.029Z,7.82
2016-11-04T07:13:18.534Z,7.82
2016-11-04T07:13:59.023Z,7.77
2016-11-04T07:14:39.642Z,7.82
2016-11-04T07:15:20.085Z,7.82
2016-11-04T07:16:00.866Z,7.8
2016-11-04T07:16:41.358Z,7.82
2016-11-04T07:17:22.014Z,7.77
2016-11-04T07:18:02.696Z,7.79
2016-11-04T07:18:43.196Z,7.77
2016-11-04T07:19:23.638Z,7.79
2016-11-04T07:20:05.372Z,7.85
2016-11-04T07:20:45.819Z,7.77
2016-11-04T07:21:26.378Z,7.77
2016-11-04T07:22:07.175Z,7.77
2016-11-04T07:22:47.663Z,7.79
2016-11-04T07:23:28.140Z,7.75
2016-11-04T07:24:08.595Z,7.77
2016-11-04T07:24:49.086Z,7.82
2016-11-04T07:25:29.638Z,7.77
2016-11-04T07:26:10.060Z,7.8
2016-11-04T07:26:50.558Z,7.79
2016-11-04T07:27:31.063Z,7.77
2016-11-04T07:28:11.540Z,7.82
2016-11-04T07:28:52.033Z,7.77
2016-11-04T07:29:32.539Z,7.82
2016-11-04T07:30:13.081Z,7.82
2016-11-04T07:30:53.587Z,7.8
2016-11-04T07:31:34.044Z,7.82
2016-11-04T07:32:14.526Z,7.77
2016-11-04T07:32:55.017Z,7.82
2016-11-04T07:33:36.498Z,7.79
2016-11-04T07:34:17.031Z,7.76
2016-11-04T07:35:02.399Z,7.76
2016-11-04T07:35:42.887Z,7.79
2016-11-04T07:36:23.352Z,7.85
2016-11-04T07:37:03.859Z,7.85
2016-11-04T07:37:44.346Z,7.82
2016-11-04T07:38:24.811Z,7.85
2016-11-04T07:39:05.336Z,7.83
2016-11-04T07:39:45.796Z,7.82
2016-11-04T07:40:26.264Z,7.82
2016-11-04T07:41:06.743Z,7.82
2016-11-04T07:41:49.528Z,7.83
2016-11-04T07:42:29.078Z,7.8
2016-11-04T07:43:09.561Z,7.85
2016-11-04T07:43:50.048Z,7.82
2016-11-04T07:44:30.535Z,7.8
2016-11-04T07:45:16.187Z,7.82
2016-11-04T07:45:55.306Z,7.93
2016-11-04T07:46:35.844Z,7.8
2016-11-04T07:47:16.313Z,7.8
2016-11-04T07:47:56.807Z,7.83
2016-11-04T07:48:37.290Z,7.83
2016-11-04T07:49:17.784Z,7.83
2016-11-04T07:49:58.262Z,7.83
2016-11-04T07:50:38.803Z,7.83
2016-11-04T07:51:19.284Z,7.88
2016-11-04T07:53:13.239Z,7.87
2016-11-04T07:53:53.631Z,7.9
2016-11-04T07:54:34.293Z,7.93
2016-11-04T07:55:14.750Z,7.83
2016-11-04T07:55:55.271Z,7.83
2016-11-04T07:56:35.768Z,7.82
2016-11-04T07:57:16.263Z,7.83
2016-11-04T07:57:56.742Z,7.83
2016-11-04T07:58:37.242Z,7.87
2016-11-04T07:59:17.749Z,7.87
2016-11-04T07:59:58.216Z,7.95
2016-11-04T08:00:38.695Z,7.85
2016-11-04T08:01:19.163Z,7.83
2016-11-04T08:01:59.709Z,7.82
2016-11-04T08:02:40.195Z,7.83
2016-11-04T08:03:20.748Z,7.83
2016-11-04T08:04:01.234Z,7.9
2016-11-04T08:04:41.731Z,7.83
2016-11-04T08:05:22.230Z,7.85
2016-11-04T08:06:02.728Z,7.88
2016-11-04T08:06:43.222Z,7.79
2016-11-04T08:07:23.702Z,7.87
2016-11-04T08:09:17.747Z,7.83
2016-11-04T08:09:57.978Z,7.9
2016-11-04T08:10:38.520Z,7.83
2016-11-04T08:11:19.119Z,7.91
2016-11-04T08:11:59.714Z,7.8
2016-11-04T08:12:40.374Z,7.82
2016-11-04T08:13:20.837Z,7.87
2016-11-04T08:14:01.306Z,7.82
2016-11-04T08:14:41.842Z,7.97
2016-11-04T08:15:22.405Z,7.87
2016-11-04T08:16:02.894Z,7.82
2016-11-04T08:16:43.381Z,7.85
2016-11-04T08:17:23.918Z,7.83
2016-11-04T08:18:04.379Z,7.93
2016-11-04T08:18:44.983Z,7.79
2016-11-04T08:19:25.526Z,7.8
2016-11-04T08:20:05.992Z,7.82
2016-11-04T08:20:46.467Z,7.83
2016-11-04T08:21:26.992Z,7.83
2016-11-04T08:22:07.468Z,7.93
2016-11-04T08:22:48.073Z,7.82
2016-11-04T08:23:28.631Z,7.88
2016-11-04T08:24:09.102Z,7.82
2016-11-04T08:24:49.585Z,7.82
2016-11-04T08:25:30.977Z,7.87
2016-11-04T08:26:12.809Z,7.8
2016-11-04T08:26:53.408Z,7.76
2016-11-04T08:27:34.541Z,7.85
2016-11-04T08:28:18.028Z,7.79
2016-11-04T08:28:58.528Z,7.83
2016-11-04T08:31:11.872Z,7.79
2016-11-04T08:31:52.648Z,7.91
2016-11-04T08:32:33.145Z,7.91
2016-11-04T08:33:13.644Z,7.79
2016-11-04T08:33:54.180Z,7.82
2016-11-04T08:34:34.672Z,7.9
2016-11-04T08:35:15.154Z,7.93
2016-11-04T08:35:58.201Z,7.88
2016-11-04T08:36:42.291Z,7.85
2016-11-04T08:37:22.328Z,7.8
2016-11-04T08:38:02.819Z,7.8
2016-11-04T08:38:43.296Z,7.82
2016-11-04T08:39:23.807Z,7.77
2016-11-04T08:40:04.338Z,7.8
2016-11-04T08:40:44.783Z,7.82
2016-11-04T08:41:25.318Z,7.8
2016-11-04T08:42:05.811Z,7.83
2016-11-04T08:42:46.289Z,7.83
2016-11-04T08:43:26.776Z,7.83
2016-11-04T08:44:07.343Z,7.79
2016-11-04T08:44:47.814Z,7.85
2016-11-04T08:45:30.211Z,7.8
2016-11-04T08:46:10.697Z,7.85
2016-11-04T08:46:51.181Z,7.83
2016-11-04T08:47:31.678Z,7.8
2016-11-04T08:48:12.194Z,7.82
2016-11-04T08:48:52.660Z,7.87
2016-11-04T08:49:33.153Z,7.8
2016-11-04T08:50:13.611Z,7.82
2016-11-04T08:50:54.104Z,7.85
2016-11-04T08:51:34.621Z,7.87
2016-11-04T08:52:15.084Z,7.85
2016-11-04T08:52:55.581Z,7.8
2016-11-04T08:53:36.090Z,7.83
2016-11-04T08:54:16.648Z,7.8
2016-11-04T08:54:57.205Z,7.85
2016-11-04T08:55:37.845Z,7.94
2016-11-04T08:56:18.303Z,7.98
2016-11-04T08:56:58.966Z,7.94
2016-11-04T08:57:40.057Z,7.91
2016-11-04T08:58:20.644Z,7.94
2016-11-04T08:59:01.211Z,7.94
2016-11-04T08:59:43.118Z,7.98
2016-11-04T09:00:23.270Z,7.88
2016-11-04T09:01:03.920Z,7.97
2016-11-04T09:01:44.410Z,7.94
2016-11-04T09:02:24.920Z,7.91
2016-11-04T09:03:05.388Z,7.98
2016-11-04T09:03:46.245Z,7.88
2016-11-04T09:04:26.750Z,7.9
2016-11-04T09:05:07.254Z,7.95
2016-11-04T09:05:47.720Z,7.95
2016-11-04T09:06:28.189Z,7.95
2016-11-04T09:07:08.635Z,7.94
2016-11-04T09:07:49.126Z,7.83