createdAt,value
2017-05-01T00:04:25.814Z,0
2017-05-01T00:14:40.683Z,0
2017-05-01T00:24:56.276Z,0
2017-05-01T00:35:10.243Z,0
2017-05-01T00:45:25.267Z,0
2017-05-01T00:55:39.568Z,0
2017-05-01T01:05:53.738Z,0
2017-05-01T01:16:08.983Z,0
2017-05-01T01:26:23.578Z,0
2017-05-01T01:36:38.008Z,0
2017-05-01T01:46:53.372Z,0
2017-05-01T01:57:08.696Z,0
2017-05-01T02:07:23.144Z,0
2017-05-01T02:17:38.493Z,0
2017-05-01T02:27:52.897Z,0
2017-05-01T02:38:07.128Z,0
2017-05-01T02:48:22.042Z,0
2017-05-01T02:58:36.752Z,0
2017-05-01T03:08:50.681Z,0
2017-05-01T03:19:05.723Z,0
2017-05-01T03:29:20.581Z,0
2017-05-01T03:39:35.707Z,0
2017-05-01T03:49:50.778Z,5
2017-05-01T04:00:06.055Z,5
2017-05-01T04:10:20.772Z,20
2017-05-01T04:20:35.206Z,40
2017-05-01T04:30:50.166Z,55
2017-05-01T04:41:05.753Z,75
2017-05-01T04:51:20.917Z,110
2017-05-01T05:01:35.573Z,140
2017-05-01T05:11:49.604Z,155
2017-05-01T05:22:04.148Z,205
2017-05-01T05:32:18.477Z,225
2017-05-01T05:42:32.679Z,210
2017-05-01T05:52:47.644Z,260
2017-05-01T06:03:03.218Z,260
2017-05-01T06:13:18.009Z,280
2017-05-01T06:23:32.601Z,265
2017-05-01T06:33:48.142Z,270
2017-05-01T06:44:02.198Z,290
2017-05-01T06:54:16.529Z,335
2017-05-01T07:04:31.534Z,360
2017-05-01T07:14:45.326Z,435
2017-05-01T07:24:59.972Z,485
2017-05-01T07:35:15.307Z,615
2017-05-01T07:45:29.805Z,550
2017-05-01T07:55:44.520Z,550
2017-05-01T08:05:58.320Z,615
2017-05-01T08:16:13.286Z,645
2017-05-01T08:26:28.791Z,735
2017-05-01T08:36:43.919Z,845
2017-05-01T08:46:57.939Z,875
2017-05-01T08:57:11.969Z,955
2017-05-01T09:07:26.010Z,1070
2017-05-01T09:17:40.187Z,1035
2017-05-01T09:27:54.471Z,740
2017-05-01T09:38:08.659Z,620
2017-05-01T09:48:22.934Z,700
2017-05-01T09:58:37.222Z,605
2017-05-01T10:08:52.950Z,475
2017-05-01T10:19:08.132Z,490
2017-05-01T10:29:22.935Z,485
2017-05-01T10:39:36.733Z,475
2017-05-01T10:49:52.321Z,435
2017-05-01T11:00:07.853Z,500
2017-05-01T11:10:21.876Z,625
2017-05-01T11:20:36.674Z,560
2017-05-01T11:30:51.522Z,590
2017-05-01T11:41:06.012Z,690
2017-05-01T11:51:20.164Z,725
2017-05-01T12:01:34.190Z,740
2017-05-01T12:11:49.455Z,725
2017-05-01T12:22:04.706Z,870
2017-05-01T12:32:18.681Z,820
2017-05-01T12:42:32.942Z,765
2017-05-01T12:52:48.697Z,890
2017-05-01T13:03:03.916Z,955
2017-05-01T13:13:18.852Z,1020
2017-05-01T13:23:33.720Z,1190
2017-05-01T13:33:47.652Z,965
2017-05-01T13:44:01.975Z,840
2017-05-01T13:54:16.196Z,640
2017-05-01T14:04:31.874Z,430
2017-05-01T14:14:46.802Z,350
2017-05-01T14:25:00.804Z,375
2017-05-01T14:35:15.600Z,570
2017-05-01T14:45:30.433Z,525
2017-05-01T14:55:44.907Z,500
2017-05-01T15:06:00.298Z,290
2017-05-01T15:16:14.989Z,290
2017-05-01T15:26:29.352Z,345
2017-05-01T15:36:43.539Z,270
2017-05-01T15:46:57.527Z,305
2017-05-01T15:57:13.156Z,275
2017-05-01T16:07:28.032Z,370
2017-05-01T16:17:43.384Z,380
2017-05-01T16:27:58.214Z,265
2017-05-01T16:38:13.734Z,255
2017-05-01T16:48:28.325Z,190
2017-05-01T16:58:43.023Z,170
2017-05-01T17:08:57.809Z,195
2017-05-01T17:19:12.131Z,145
2017-05-01T17:29:26.023Z,110
2017-05-01T17:39:41.375Z,135
2017-05-01T17:49:56.826Z,110
2017-05-01T18:00:12.102Z,85
2017-05-01T18:10:26.113Z,60
2017-05-01T18:20:40.006Z,65
2017-05-01T18:30:55.310Z,45
2017-05-01T18:41:10.834Z,25
2017-05-01T18:51:24.611Z,10
2017-05-01T19:01:39.363Z,0
2017-05-01T19:11:53.918Z,0
2017-05-01T19:22:09.375Z,0
2017-05-01T19:32:23.964Z,0
2017-05-01T19:42:38.452Z,0
2017-05-01T19:52:53.640Z,0
2017-05-01T20:03:08.446Z,0
2017-05-01T20:13:23.180Z,0
2017-05-01T20:23:38.502Z,0
2017-05-01T20:33:53.215Z,0
2017-05-01T20:44:07.580Z,0
2017-05-01T20:54:23.157Z,0
2017-05-01T21:04:36.924Z,0
2017-05-01T21:14:52.578Z,0
2017-05-01T21:25:08.307Z,0
2017-05-01T21:35:22.740Z,0
2017-05-01T21:45:37.962Z,0
2017-05-01T21:55:52.593Z,0
2017-05-01T22:06:06.604Z,0
2017-05-01T22:16:20.889Z,0
2017-05-01T22:26:34.653Z,0
2017-05-01T22:36:49.319Z,0
2017-05-01T22:47:05.043Z,0
2017-05-01T22:57:20.278Z,0
2017-05-01T23:07:35.716Z,0
2017-05-01T23:17:49.820Z,0
2017-05-01T23:28:04.952Z,0
2017-05-01T23:38:19.178Z,0
2017-05-01T23:48:34.636Z,0
2017-05-01T23:58:49.770Z,0
