createdAt,value
2023-03-06T00:00:03.000Z,92.83
2023-03-06T00:05:03.000Z,93.54
2023-03-06T00:10:03.000Z,93.69
2023-03-06T00:15:03.000Z,93.88
2023-03-06T00:20:03.000Z,94.06
2023-03-06T00:25:04.000Z,94.14
2023-03-06T00:30:03.000Z,93.91
2023-03-06T00:35:03.000Z,93.66
2023-03-06T00:40:03.000Z,93.41
2023-03-06T00:45:03.000Z,93.58
2023-03-06T00:50:03.000Z,93.41
2023-03-06T00:55:03.000Z,93.58
2023-03-06T01:00:03.000Z,93.87
2023-03-06T01:05:03.000Z,93.98
2023-03-06T01:10:03.000Z,94.49
2023-03-06T01:15:03.000Z,94.55
2023-03-06T01:20:03.000Z,94.35
2023-03-06T01:25:03.000Z,94.81
2023-03-06T01:30:03.000Z,94.95
2023-03-06T01:35:03.000Z,95.01
2023-03-06T01:40:03.000Z,95.35
2023-03-06T01:45:03.000Z,95.37
2023-03-06T01:50:03.000Z,95.55
2023-03-06T01:55:03.000Z,95.26
2023-03-06T02:00:03.000Z,95.33
2023-03-06T02:05:03.000Z,95.15
2023-03-06T02:10:03.000Z,95.55
2023-03-06T02:15:03.000Z,95.21
2023-03-06T02:20:03.000Z,95.41
2023-03-06T02:25:03.000Z,95.37
2023-03-06T02:30:03.000Z,95.55
2023-03-06T02:35:03.000Z,95.26
2023-03-06T02:40:03.000Z,95.01
2023-03-06T02:45:03.000Z,94.95
2023-03-06T02:50:03.000Z,94.79
2023-03-06T02:55:04.000Z,95.04
2023-03-06T03:00:03.000Z,95.10
2023-03-06T03:05:03.000Z,95.46
2023-03-06T03:10:03.000Z,95.59
2023-03-06T03:15:03.000Z,95.59
2023-03-06T03:20:03.000Z,95.67
2023-03-06T03:25:03.000Z,95.65
2023-03-06T03:30:03.000Z,95.96
2023-03-06T03:35:03.000Z,95.90
2023-03-06T03:40:03.000Z,95.90
2023-03-06T03:45:03.000Z,95.84
2023-03-06T03:50:03.000Z,96.07
2023-03-06T03:55:03.000Z,95.78
2023-03-06T04:00:03.000Z,95.78
2023-03-06T04:05:03.000Z,95.96
2023-03-06T04:10:03.000Z,96.24
2023-03-06T04:15:03.000Z,96.24
2023-03-06T04:20:03.000Z,96.21
2023-03-06T04:25:03.000Z,96.29
2023-03-06T04:30:03.000Z,96.27
2023-03-06T04:35:03.000Z,96.43
2023-03-06T04:40:03.000Z,96.26
2023-03-06T04:45:03.000Z,96.29
2023-03-06T04:50:03.000Z,96.29
2023-03-06T04:55:03.000Z,96.11
2023-03-06T05:00:03.000Z,95.94
2023-03-06T05:05:03.000Z,95.78
2023-03-06T05:10:03.000Z,95.83
2023-03-06T05:15:03.000Z,95.83
2023-03-06T05:20:03.000Z,95.94
2023-03-06T05:25:03.000Z,96.11
2023-03-06T05:30:03.000Z,96.17
2023-03-06T05:35:03.000Z,96.36
2023-03-06T05:40:03.000Z,96.39
2023-03-06T05:45:03.000Z,96.45
2023-03-06T05:50:03.000Z,96.42
2023-03-06T05:55:03.000Z,96.42
2023-03-06T06:00:03.000Z,96.45
2023-03-06T06:05:03.000Z,96.50
2023-03-06T06:10:03.000Z,96.53
2023-03-06T06:15:03.000Z,96.52
2023-03-06T06:20:03.000Z,96.61
2023-03-06T06:25:03.000Z,96.80
2023-03-06T06:30:03.000Z,96.54
2023-03-06T06:35:03.000Z,96.71
2023-03-06T06:40:03.000Z,96.71
2023-03-06T06:45:03.000Z,96.36
2023-03-06T06:50:03.000Z,96.01
2023-03-06T06:55:03.000Z,95.75
2023-03-06T07:00:03.000Z,95.89
2023-03-06T07:05:03.000Z,95.49
2023-03-06T07:10:03.000Z,95.83
2023-03-06T07:15:03.000Z,95.33
2023-03-06T07:20:03.000Z,95.55
2023-03-06T07:25:03.000Z,95.59
2023-03-06T07:30:03.000Z,95.39
2023-03-06T07:35:03.000Z,95.04
2023-03-06T07:40:03.000Z,95.14
2023-03-06T07:45:03.000Z,95.06
2023-03-06T07:50:03.000Z,95.34
2023-03-06T07:55:03.000Z,95.36
2023-03-06T08:00:03.000Z,95.10
2023-03-06T08:05:03.000Z,94.81
2023-03-06T08:10:03.000Z,94.52
2023-03-06T08:15:03.000Z,93.93
2023-03-06T08:20:03.000Z,93.78
2023-03-06T08:25:03.000Z,93.19
2023-03-06T08:30:03.000Z,92.47
2023-03-06T08:35:03.000Z,92.43
2023-03-06T08:40:03.000Z,91.78
2023-03-06T08:45:03.000Z,90.92
2023-03-06T08:50:03.000Z,90.56
2023-03-06T08:55:03.000Z,90.12
2023-03-06T09:00:03.000Z,90.15
2023-03-06T09:05:03.000Z,89.90
2023-03-06T09:10:03.000Z,89.47
2023-03-06T09:15:03.000Z,88.99
2023-03-06T09:20:03.000Z,88.77
2023-03-06T09:25:03.000Z,87.42
2023-03-06T09:30:03.000Z,86.47
2023-03-06T09:35:03.000Z,86.03
2023-03-06T09:40:03.000Z,84.55
2023-03-06T09:45:03.000Z,82.62
2023-03-06T09:50:04.000Z,82.30
2023-03-06T09:55:03.000Z,82.81
2023-03-06T10:00:03.000Z,82.68
2023-03-06T10:05:03.000Z,82.38
2023-03-06T10:10:03.000Z,81.84
2023-03-06T10:15:03.000Z,82.36
2023-03-06T10:20:03.000Z,80.78
2023-03-06T10:25:03.000Z,80.60
2023-03-06T10:30:03.000Z,78.91
2023-03-06T10:35:03.000Z,77.33
2023-03-06T10:40:03.000Z,77.16
2023-03-06T10:45:03.000Z,76.06
2023-03-06T10:50:03.000Z,74.34
2023-03-06T10:55:03.000Z,74.11
2023-03-06T11:00:03.000Z,74.09
2023-03-06T11:05:03.000Z,73.71
2023-03-06T11:10:03.000Z,72.80
2023-03-06T11:15:03.000Z,73.15
2023-03-06T11:20:03.000Z,73.89
2023-03-06T11:25:03.000Z,71.26
2023-03-06T11:30:03.000Z,71.00
2023-03-06T11:35:03.000Z,70.81
2023-03-06T11:40:03.000Z,70.89
2023-03-06T11:45:03.000Z,72.01
2023-03-06T11:50:03.000Z,72.54
2023-03-06T11:55:03.000Z,72.19
2023-03-06T12:00:03.000Z,71.54
2023-03-06T12:05:03.000Z,72.99
2023-03-06T12:10:03.000Z,72.03
2023-03-06T12:15:03.000Z,71.86
2023-03-06T12:20:03.000Z,71.68
2023-03-06T12:25:03.000Z,69.73
2023-03-06T12:30:03.000Z,69.90
2023-03-06T12:35:03.000Z,71.00
2023-03-06T12:40:03.000Z,70.40
2023-03-06T12:45:04.000Z,70.32
2023-03-06T12:50:03.000Z,70.04
2023-03-06T12:55:03.000Z,70.54
2023-03-06T13:00:03.000Z,70.86
2023-03-06T13:05:03.000Z,68.19
2023-03-06T13:10:03.000Z,68.79
2023-03-06T13:15:03.000Z,69.05
2023-03-06T13:20:03.000Z,67.50
2023-03-06T13:25:03.000Z,67.13
2023-03-06T13:30:03.000Z,67.65
2023-03-06T13:35:03.000Z,67.83
2023-03-06T13:40:03.000Z,67.62
2023-03-06T13:45:03.000Z,66.63
2023-03-06T13:50:03.000Z,67.02
2023-03-06T13:55:04.000Z,67.05
2023-03-06T14:00:04.000Z,66.21
2023-03-06T14:05:03.000Z,69.71
2023-03-06T14:10:03.000Z,67.47
2023-03-06T14:15:03.000Z,67.61
2023-03-06T14:20:03.000Z,65.83
2023-03-06T14:25:03.000Z,64.97
2023-03-06T14:30:03.000Z,64.66
2023-03-06T14:35:04.000Z,63.72
2023-03-06T14:40:03.000Z,65.52
2023-03-06T14:45:03.000Z,63.69
2023-03-06T14:50:03.000Z,63.82
2023-03-06T14:55:03.000Z,65.17
2023-03-06T15:00:03.000Z,65.40
2023-03-06T15:05:04.000Z,66.26
2023-03-06T15:10:03.000Z,65.99
2023-03-06T15:15:04.000Z,66.59
2023-03-06T15:20:03.000Z,67.24
2023-03-06T15:25:03.000Z,67.99
2023-03-06T15:30:04.000Z,66.30
2023-03-06T15:35:04.000Z,66.92
2023-03-06T15:40:04.000Z,68.53
2023-03-06T15:45:03.000Z,67.73
2023-03-06T15:50:03.000Z,67.15
2023-03-06T15:55:04.000Z,67.70
2023-03-06T16:00:03.000Z,68.22
2023-03-06T16:05:03.000Z,67.56
2023-03-06T16:10:03.000Z,68.49
2023-03-06T16:15:03.000Z,68.44
2023-03-06T16:20:03.000Z,68.81
2023-03-06T16:25:04.000Z,68.52
2023-03-06T16:30:03.000Z,68.62
2023-03-06T16:35:03.000Z,69.35
2023-03-06T16:40:03.000Z,69.19
2023-03-06T16:45:03.000Z,69.32
2023-03-06T16:50:03.000Z,69.87
2023-03-06T16:55:03.000Z,70.00
2023-03-06T17:00:03.000Z,70.03
2023-03-06T17:05:03.000Z,70.57
2023-03-06T17:10:03.000Z,71.66
2023-03-06T17:15:03.000Z,71.91
2023-03-06T17:20:03.000Z,71.73
2023-03-06T17:25:03.000Z,72.01
2023-03-06T17:30:03.000Z,71.52
2023-03-06T17:35:04.000Z,71.41
2023-03-06T17:40:03.000Z,72.08
2023-03-06T17:45:03.000Z,72.11
2023-03-06T17:50:03.000Z,72.83
2023-03-06T17:55:03.000Z,73.26
2023-03-06T18:00:03.000Z,73.16
2023-03-06T18:05:04.000Z,73.68
2023-03-06T18:10:03.000Z,72.93
2023-03-06T18:15:03.000Z,73.60
2023-03-06T18:20:03.000Z,73.70
2023-03-06T18:25:03.000Z,73.68
2023-03-06T18:30:03.000Z,73.68
2023-03-06T18:35:03.000Z,74.00
2023-03-06T18:40:03.000Z,74.05
2023-03-06T18:45:04.000Z,73.64
2023-03-06T18:50:04.000Z,74.63
2023-03-06T18:55:03.000Z,74.50
2023-03-06T19:00:03.000Z,73.87
2023-03-06T19:05:03.000Z,74.50
2023-03-06T19:10:03.000Z,74.13
2023-03-06T19:15:03.000Z,74.55
2023-03-06T19:20:03.000Z,74.76
2023-03-06T19:25:04.000Z,75.09
2023-03-06T19:30:03.000Z,74.77
2023-03-06T19:35:03.000Z,74.02
2023-03-06T19:40:03.000Z,74.41
2023-03-06T19:45:04.000Z,74.25
2023-03-06T19:50:04.000Z,74.80
2023-03-06T19:55:04.000Z,74.64
2023-03-06T20:00:04.000Z,75.68
2023-03-06T20:05:04.000Z,75.18
2023-03-06T20:10:04.000Z,75.31
2023-03-06T20:15:04.000Z,76.07
2023-03-06T20:20:04.000Z,75.61
2023-03-06T20:25:04.000Z,76.72
2023-03-06T20:30:04.000Z,76.41
2023-03-06T20:35:04.000Z,76.77
2023-03-06T20:40:04.000Z,75.32
2023-03-06T20:45:04.000Z,75.71
2023-03-06T20:50:04.000Z,76.57
2023-03-06T20:55:04.000Z,76.13
2023-03-06T21:00:04.000Z,76.57
2023-03-06T21:05:04.000Z,76.22
2023-03-06T21:10:04.000Z,76.62
2023-03-06T21:15:04.000Z,76.35
2023-03-06T21:20:04.000Z,76.35
2023-03-06T21:25:04.000Z,78.22
2023-03-06T21:30:04.000Z,78.35
2023-03-06T21:35:04.000Z,78.82
2023-03-06T21:40:04.000Z,79.93
2023-03-06T21:45:04.000Z,79.24
2023-03-06T21:50:04.000Z,77.71
2023-03-06T21:55:04.000Z,77.92
2023-03-06T22:00:04.000Z,78.08
2023-03-06T22:05:04.000Z,78.19
2023-03-06T22:10:04.000Z,78.39
2023-03-06T22:15:04.000Z,77.76
2023-03-06T22:20:04.000Z,79.03
2023-03-06T22:25:04.000Z,78.92
2023-03-06T22:30:04.000Z,79.99
2023-03-06T22:35:04.000Z,79.72
2023-03-06T22:40:04.000Z,80.98
2023-03-06T22:45:04.000Z,80.30
2023-03-06T22:50:04.000Z,80.98
2023-03-06T22:55:04.000Z,80.76
2023-03-06T23:00:04.000Z,80.73
2023-03-06T23:05:04.000Z,82.20
2023-03-06T23:10:04.000Z,81.19
2023-03-06T23:15:04.000Z,81.84
2023-03-06T23:20:04.000Z,81.01
2023-03-06T23:25:04.000Z,82.42
2023-03-06T23:30:04.000Z,83.60
2023-03-06T23:35:04.000Z,84.08
2023-03-06T23:40:04.000Z,84.34
2023-03-06T23:45:04.000Z,84.37
2023-03-06T23:50:04.000Z,84.64
2023-03-06T23:55:04.000Z,84.67
