createdAt,value
2023-04-11T00:02:07.407Z,22.90
2023-04-11T00:04:39.171Z,11.00
2023-04-11T00:07:11.388Z,5.27
2023-04-11T00:09:39.074Z,4.70
2023-04-11T00:12:07.685Z,6.43
2023-04-11T00:14:35.371Z,5.37
2023-04-11T00:17:03.078Z,10.17
2023-04-11T00:19:33.462Z,14.60
2023-04-11T00:22:01.460Z,11.13
2023-04-11T00:24:30.589Z,7.73
2023-04-11T00:26:58.393Z,4.63
2023-04-11T00:29:26.513Z,4.90
2023-04-11T00:31:55.494Z,5.07
2023-04-11T00:34:23.540Z,8.17
2023-04-11T00:36:51.455Z,5.73
2023-04-11T00:39:22.697Z,23.97
2023-04-11T00:41:51.828Z,12.43
2023-04-11T00:44:19.616Z,24.77
2023-04-11T00:46:47.585Z,94.97
2023-04-11T00:49:15.349Z,12.37
2023-04-11T00:51:43.976Z,5.10
2023-04-11T00:54:13.192Z,8.83
2023-04-11T00:56:41.101Z,14.23
2023-04-11T00:59:11.753Z,11.00
2023-04-11T01:01:39.536Z,12.17
2023-04-11T01:04:08.946Z,8.57
2023-04-11T01:06:37.673Z,7.63
2023-04-11T01:09:06.231Z,5.70
2023-04-11T01:11:35.202Z,7.07
2023-04-11T01:14:03.376Z,5.27
2023-04-11T01:16:35.148Z,4.37
2023-04-11T01:19:03.093Z,20.83
2023-04-11T01:21:32.956Z,18.60
2023-04-11T01:24:03.644Z,20.73
2023-04-11T01:26:31.435Z,12.37
2023-04-11T01:28:59.650Z,7.67
2023-04-11T01:31:31.997Z,4.17
2023-04-11T01:34:00.681Z,8.00
2023-04-11T01:36:31.058Z,9.50
2023-04-11T01:38:59.085Z,5.93
2023-04-11T01:41:34.818Z,4.47
2023-04-11T01:44:02.900Z,3.23
2023-04-11T01:46:33.750Z,13.93
2023-04-11T01:49:01.998Z,14.23
2023-04-11T01:51:29.765Z,18.77
2023-04-11T01:53:57.544Z,7.43
2023-04-11T01:56:25.269Z,8.43
2023-04-11T01:58:54.892Z,5.37
2023-04-11T02:01:22.919Z,10.90
2023-04-11T02:03:52.864Z,7.63
2023-04-11T02:06:21.480Z,7.57
2023-04-11T02:08:49.246Z,11.53
2023-04-11T02:11:17.985Z,5.17
2023-04-11T02:13:46.517Z,5.03
2023-04-11T02:16:15.835Z,26.53
2023-04-11T02:18:44.772Z,10.63
2023-04-11T02:21:12.598Z,5.37
2023-04-11T02:23:40.416Z,4.20
2023-04-11T02:26:08.160Z,13.73
2023-04-11T02:28:37.352Z,4.37
2023-04-11T02:31:08.829Z,4.97
2023-04-11T02:33:37.893Z,2.50
2023-04-11T02:36:06.594Z,3.47
2023-04-11T02:38:37.510Z,5.47
2023-04-11T02:41:05.967Z,2.60
2023-04-11T02:43:34.473Z,8.87
2023-04-11T02:46:12.204Z,19.97
2023-04-11T02:48:42.612Z,4.40
2023-04-11T02:51:11.377Z,17.47
2023-04-11T02:53:39.226Z,14.17
2023-04-11T02:56:10.706Z,8.07
2023-04-11T02:58:41.631Z,3.10
2023-04-11T03:01:11.790Z,4.73
2023-04-11T03:03:39.803Z,47.77
2023-04-11T03:06:10.485Z,6.20
2023-04-11T03:08:39.835Z,4.80
2023-04-11T03:11:07.627Z,8.63
2023-04-11T03:13:37.009Z,18.83
2023-04-11T03:16:05.334Z,3.30
2023-04-11T03:18:33.776Z,11.70
2023-04-11T03:21:13.322Z,3.97
2023-04-11T03:23:46.328Z,5.23
2023-04-11T03:26:15.901Z,2.77
2023-04-11T03:28:45.097Z,5.20
2023-04-11T03:31:17.658Z,12.20
2023-04-11T03:33:46.096Z,3.03
2023-04-11T03:36:13.980Z,11.30
2023-04-11T03:38:42.400Z,7.43
2023-04-11T03:41:12.223Z,12.47
2023-04-11T03:43:40.102Z,3.93
2023-04-11T03:46:08.563Z,5.40
2023-04-11T03:48:43.977Z,8.93
2023-04-11T03:51:11.761Z,8.33
2023-04-11T03:53:46.230Z,11.20
2023-04-11T03:56:41.531Z,14.17
2023-04-11T03:59:16.656Z,17.07
2023-04-11T04:02:07.404Z,8.17
2023-04-11T04:04:40.380Z,11.77
2023-04-11T04:07:22.275Z,8.30
2023-04-11T04:09:52.540Z,3.33
2023-04-11T04:12:22.467Z,6.23
2023-04-11T04:15:06.818Z,5.00
2023-04-11T04:17:34.686Z,9.07
2023-04-11T04:20:07.880Z,7.83
2023-04-11T04:22:37.997Z,2.77
2023-04-11T04:25:07.278Z,5.00
2023-04-11T04:27:44.321Z,7.20
2023-04-11T04:30:18.292Z,5.03
2023-04-11T04:33:12.070Z,3.30
2023-04-11T04:35:43.221Z,6.43
2023-04-11T04:38:17.706Z,9.20
2023-04-11T04:40:50.346Z,8.57
2023-04-11T04:43:27.096Z,6.80
2023-04-11T04:46:16.988Z,15.50
2023-04-11T04:48:52.969Z,10.10
2023-04-11T04:51:24.257Z,14.17
2023-04-11T04:53:52.205Z,15.47
2023-04-11T04:56:21.057Z,5.20
2023-04-11T04:58:54.216Z,6.50
2023-04-11T05:01:32.978Z,10.00
2023-04-11T05:04:02.654Z,7.27
2023-04-11T05:06:55.992Z,12.53
2023-04-11T05:09:24.212Z,10.13
2023-04-11T05:11:56.842Z,15.73
2023-04-11T05:14:32.299Z,6.70
2023-04-11T05:17:01.056Z,13.40
2023-04-11T05:19:29.941Z,9.77
2023-04-11T05:21:57.748Z,24.97
2023-04-11T05:24:27.397Z,15.43
2023-04-11T05:26:57.138Z,11.57
2023-04-11T05:29:25.058Z,2.60
2023-04-11T05:31:54.229Z,4.03
2023-04-11T05:34:22.186Z,1.70
2023-04-11T05:36:50.972Z,4.60
2023-04-11T05:39:18.759Z,13.07
2023-04-11T05:41:46.556Z,16.87
2023-04-11T05:44:14.309Z,28.07
2023-04-11T05:46:42.122Z,8.93
2023-04-11T05:49:11.581Z,6.97
2023-04-11T05:51:39.336Z,5.73
2023-04-11T05:54:08.166Z,3.40
2023-04-11T05:56:38.147Z,7.80
2023-04-11T05:59:05.937Z,13.23
2023-04-11T06:01:34.682Z,7.80
2023-04-11T06:04:04.628Z,4.37
2023-04-11T06:06:33.951Z,2.83
2023-04-11T06:09:04.782Z,13.33
2023-04-11T06:11:34.947Z,12.53
2023-04-11T06:14:02.802Z,12.60
2023-04-11T06:16:32.502Z,2.97
2023-04-11T06:19:00.417Z,2.00
2023-04-11T06:21:28.406Z,2.50
2023-04-11T06:23:57.683Z,2.30
2023-04-11T06:26:27.770Z,5.37
2023-04-11T06:28:55.728Z,5.30
2023-04-11T06:31:28.907Z,1.50
2023-04-11T06:36:42.689Z,12.30
2023-04-11T06:39:11.879Z,1.40
2023-04-11T06:41:39.703Z,2.40
2023-04-11T06:44:08.390Z,2.30
2023-04-11T06:46:36.225Z,10.93
2023-04-11T06:49:07.207Z,14.83
2023-04-11T06:51:34.948Z,4.90
2023-04-11T06:54:02.859Z,24.77
2023-04-11T06:56:31.987Z,4.00
2023-04-11T06:58:59.791Z,5.03
2023-04-11T07:01:30.734Z,4.83
2023-04-11T07:03:59.458Z,6.73
2023-04-11T07:06:27.861Z,3.87
2023-04-11T07:08:56.866Z,6.73
2023-04-11T07:11:24.637Z,6.60
2023-04-11T07:13:54.162Z,4.73
2023-04-11T07:16:22.118Z,10.30
2023-04-11T07:18:50.027Z,12.60
2023-04-11T07:21:17.757Z,7.50
2023-04-11T07:23:45.732Z,15.67
2023-04-11T07:26:16.863Z,10.80
2023-04-11T07:28:45.181Z,6.37
2023-04-11T07:31:15.162Z,6.23
2023-04-11T07:33:44.761Z,10.43
2023-04-11T07:36:12.874Z,11.90
2023-04-11T07:38:41.230Z,1.47
2023-04-11T07:41:10.005Z,17.37
2023-04-11T07:43:37.739Z,9.80
2023-04-11T07:46:07.258Z,8.43
2023-04-11T07:48:36.393Z,14.70
2023-04-11T07:51:05.684Z,10.80
2023-04-11T07:53:34.600Z,15.87
2023-04-11T07:56:02.366Z,5.83
2023-04-11T07:58:30.124Z,7.93
2023-04-11T08:00:57.916Z,6.17
2023-04-11T08:03:26.913Z,20.83
2023-04-11T08:05:56.556Z,5.80
2023-04-11T08:08:24.875Z,20.13
2023-04-11T08:10:52.711Z,20.17
2023-04-11T08:13:20.618Z,18.83
2023-04-11T08:15:48.389Z,15.93
2023-04-11T08:18:16.346Z,7.13
2023-04-11T08:20:44.132Z,6.23
2023-04-11T08:23:13.241Z,8.97
2023-04-11T08:25:43.113Z,2.87
2023-04-11T08:28:12.208Z,18.97
2023-04-11T08:30:42.083Z,9.27
2023-04-11T08:33:10.113Z,6.57
2023-04-11T08:35:40.159Z,13.03
2023-04-11T08:38:08.140Z,6.80
2023-04-11T08:40:37.404Z,8.23
2023-04-11T08:43:11.848Z,3.17
2023-04-11T08:45:39.852Z,6.13
2023-04-11T08:48:08.153Z,7.40
2023-04-11T08:50:36.395Z,4.70
2023-04-11T08:53:05.193Z,7.70
2023-04-11T08:55:35.322Z,4.87
2023-04-11T08:58:04.386Z,3.33
2023-04-11T09:00:32.621Z,8.43
2023-04-11T09:03:02.933Z,6.60
2023-04-11T09:05:34.996Z,9.10
2023-04-11T09:08:08.126Z,6.53
2023-04-11T09:10:37.016Z,4.43
2023-04-11T09:13:21.216Z,8.20
2023-04-11T09:15:50.001Z,7.33
2023-04-11T09:18:33.909Z,8.50
2023-04-11T09:21:04.629Z,7.70
2023-04-11T09:23:34.900Z,6.77
2023-04-11T09:26:02.690Z,2.73
2023-04-11T09:28:41.536Z,10.07
2023-04-11T09:31:12.922Z,26.13
2023-04-11T09:33:52.660Z,6.33
2023-04-11T09:36:23.587Z,8.30
2023-04-11T09:38:51.569Z,13.13
2023-04-11T09:41:33.418Z,5.07
2023-04-11T09:44:02.973Z,1.87
2023-04-11T09:46:31.037Z,21.30
2023-04-11T09:49:01.461Z,11.73
2023-04-11T09:51:36.379Z,24.83
2023-04-11T09:54:06.028Z,20.13
2023-04-11T09:56:35.747Z,6.00
2023-04-11T09:59:08.224Z,5.83
2023-04-11T10:01:39.142Z,8.33
2023-04-11T10:04:06.873Z,13.20
2023-04-11T10:06:42.473Z,17.07
2023-04-11T10:09:12.860Z,13.00
2023-04-11T10:11:42.328Z,6.07
2023-04-11T10:14:43.986Z,7.17
2023-04-11T10:17:13.705Z,5.07
2023-04-11T10:19:41.637Z,10.47
2023-04-11T10:22:09.535Z,15.37
2023-04-11T10:24:37.267Z,6.80
2023-04-11T10:27:07.868Z,6.00
2023-04-11T10:29:52.848Z,8.60
2023-04-11T10:32:25.885Z,5.23
2023-04-11T10:35:21.570Z,4.77
2023-04-11T10:37:50.356Z,8.57
2023-04-11T10:40:20.454Z,7.73
2023-04-11T10:42:49.117Z,3.80
2023-04-11T10:45:26.574Z,9.47
2023-04-11T10:48:07.402Z,4.17
2023-04-11T10:50:44.415Z,5.23
2023-04-11T10:53:36.544Z,5.50
2023-04-11T10:56:04.617Z,3.97
2023-04-11T10:58:37.780Z,5.77
2023-04-11T11:01:31.903Z,4.37
2023-04-11T11:04:06.315Z,4.33
2023-04-11T11:06:46.065Z,3.33
2023-04-11T11:09:23.127Z,5.33
2023-04-11T11:12:08.833Z,2.67
2023-04-11T11:14:36.983Z,5.43
2023-04-11T11:17:06.406Z,3.93
2023-04-11T11:19:35.523Z,3.27
2023-04-11T11:22:06.773Z,3.90
2023-04-11T11:24:34.555Z,4.07
2023-04-11T11:27:02.348Z,2.70
2023-04-11T11:29:35.601Z,3.47
2023-04-11T11:32:04.939Z,2.73
2023-04-11T11:34:35.989Z,5.10
2023-04-11T11:37:05.289Z,3.00
2023-04-11T11:39:36.091Z,3.13
2023-04-11T11:42:06.754Z,3.33
2023-04-11T11:44:34.519Z,2.67
2023-04-11T11:47:03.614Z,3.40
2023-04-11T11:49:46.307Z,5.63
2023-04-11T11:52:14.183Z,1.87
2023-04-11T11:54:45.941Z,3.17
2023-04-11T11:57:22.600Z,5.57
2023-04-11T11:59:55.199Z,2.97
2023-04-11T12:02:24.351Z,4.93
2023-04-11T12:04:59.726Z,3.03
2023-04-11T12:07:28.230Z,3.93
2023-04-11T12:09:59.866Z,3.53
2023-04-11T12:12:37.157Z,3.33
2023-04-11T12:15:10.904Z,3.17
2023-04-11T12:17:39.287Z,2.80
2023-04-11T12:20:10.710Z,3.13
2023-04-11T12:22:39.164Z,5.00
2023-04-11T12:25:08.401Z,4.47
2023-04-11T12:27:38.512Z,5.23
2023-04-11T12:30:07.462Z,2.63
2023-04-11T12:32:35.521Z,2.57
2023-04-11T12:35:04.341Z,14.77
2023-04-11T12:37:34.191Z,13.27
2023-04-11T12:40:03.897Z,3.13
2023-04-11T12:42:33.289Z,2.60
2023-04-11T12:45:02.480Z,3.60
2023-04-11T12:47:30.204Z,1.87
2023-04-11T12:49:57.961Z,2.17
2023-04-11T12:52:26.338Z,2.83
2023-04-11T12:54:55.816Z,2.07
2023-04-11T12:57:23.908Z,2.60
2023-04-11T12:59:52.409Z,2.20
2023-04-11T13:02:20.883Z,1.53
2023-04-11T13:04:53.277Z,2.03
2023-04-11T13:07:21.547Z,1.90
2023-04-11T13:09:51.944Z,3.00
2023-04-11T13:12:23.619Z,2.07
2023-04-11T13:14:52.348Z,1.67
2023-04-11T13:17:20.081Z,2.07
2023-04-11T13:19:47.820Z,1.13
2023-04-11T13:22:15.606Z,1.57
2023-04-11T13:24:44.631Z,2.37
2023-04-11T13:27:12.400Z,1.40
2023-04-11T13:29:41.988Z,1.70
2023-04-11T13:32:09.757Z,2.90
2023-04-11T13:34:37.448Z,1.67
2023-04-11T13:37:05.290Z,1.43
2023-04-11T13:39:33.056Z,3.10
2023-04-11T13:42:00.793Z,1.93
2023-04-11T13:44:28.524Z,4.43
2023-04-11T13:46:57.743Z,1.87
2023-04-11T13:49:25.567Z,2.17
2023-04-11T13:51:53.272Z,1.43
2023-04-11T13:54:21.041Z,1.67
2023-04-11T13:56:48.975Z,2.03
2023-04-11T13:59:16.700Z,2.47
2023-04-11T14:01:50.501Z,1.37
2023-04-11T14:04:19.852Z,2.50
2023-04-11T14:06:47.597Z,1.60
2023-04-11T14:09:15.324Z,3.43
2023-04-11T14:11:43.047Z,2.00
2023-04-11T14:14:30.293Z,2.80
2023-04-11T14:16:58.116Z,3.10
2023-04-11T14:19:27.368Z,1.90
2023-04-11T14:21:55.136Z,2.93
2023-04-11T14:24:22.881Z,4.70
2023-04-11T14:26:50.761Z,2.10
2023-04-11T14:29:20.989Z,1.73
2023-04-11T14:31:50.419Z,2.60
2023-04-11T14:34:19.497Z,1.93
2023-04-11T14:36:48.660Z,2.83
2023-04-11T14:39:17.233Z,1.50
2023-04-11T14:41:45.030Z,2.20
2023-04-11T14:44:13.395Z,1.67
2023-04-11T14:46:41.263Z,1.90
2023-04-11T14:49:09.368Z,1.47
2023-04-11T14:51:37.673Z,1.10
2023-04-11T14:54:07.301Z,2.03
2023-04-11T14:56:35.150Z,3.93
2023-04-11T14:59:06.686Z,1.73
2023-04-11T15:01:34.459Z,2.70
2023-04-11T15:04:02.394Z,1.60
2023-04-11T15:06:31.667Z,8.33
2023-04-11T15:09:00.098Z,29.77
2023-04-11T15:11:29.378Z,25.53
2023-04-11T15:13:59.506Z,10.40
2023-04-11T15:16:27.375Z,2.50
2023-04-11T15:18:55.552Z,3.70
2023-04-11T15:21:24.294Z,2.87
2023-04-11T15:23:52.245Z,3.03
2023-04-11T15:26:20.003Z,1.77
2023-04-11T15:28:51.646Z,16.50
2023-04-11T15:31:26.336Z,14.23
2023-04-11T15:33:57.169Z,3.60
2023-04-11T15:36:26.250Z,2.07
2023-04-11T15:38:54.021Z,3.43
2023-04-11T15:41:22.411Z,2.00
2023-04-11T15:43:51.540Z,3.53
2023-04-11T15:46:21.425Z,2.10
2023-04-11T15:48:49.389Z,3.70
2023-04-11T15:51:17.969Z,1.93
2023-04-11T15:53:48.298Z,1.30
2023-04-11T15:56:17.660Z,2.33
2023-04-11T15:58:45.501Z,4.67
2023-04-11T16:01:22.787Z,2.60
2023-04-11T16:03:51.619Z,2.93
2023-04-11T16:06:19.942Z,2.30
2023-04-11T16:08:48.536Z,1.13
2023-04-11T16:11:16.311Z,1.50
2023-04-11T16:13:45.077Z,2.60
2023-04-11T16:16:12.932Z,3.17
2023-04-11T16:18:44.531Z,1.20
2023-04-11T16:21:17.792Z,5.03
2023-04-11T16:23:45.610Z,2.93
2023-04-11T16:26:15.700Z,4.10
2023-04-11T16:28:46.795Z,4.03
2023-04-11T16:31:21.809Z,9.03
2023-04-11T16:33:53.131Z,2.83
2023-04-11T16:36:23.031Z,2.77
2023-04-11T16:38:50.869Z,2.20
2023-04-11T16:41:18.633Z,1.90
2023-04-11T16:43:46.418Z,4.77
2023-04-11T16:46:15.592Z,2.07
2023-04-11T16:48:48.708Z,3.03
2023-04-11T16:51:21.420Z,4.37
2023-04-11T16:53:50.160Z,4.60
2023-04-11T16:56:20.542Z,2.97
2023-04-11T16:58:48.468Z,3.20
2023-04-11T17:01:16.360Z,2.40
2023-04-11T17:03:44.878Z,3.77
2023-04-11T17:06:14.661Z,2.30
2023-04-11T17:08:44.541Z,3.10
2023-04-11T17:11:13.443Z,2.63
2023-04-11T17:13:45.047Z,2.43
2023-04-11T17:16:13.602Z,2.03
2023-04-11T17:18:42.536Z,2.80
2023-04-11T17:21:12.954Z,2.40
2023-04-11T17:23:43.468Z,3.53
2023-04-11T17:26:16.419Z,2.17
2023-04-11T17:28:47.748Z,2.57
2023-04-11T17:31:17.288Z,4.07
2023-04-11T17:33:45.751Z,2.40
2023-04-11T17:36:15.577Z,2.53
2023-04-11T17:38:45.226Z,2.90
2023-04-11T17:41:18.747Z,4.00
2023-04-11T17:43:46.473Z,2.83
2023-04-11T17:46:15.436Z,2.47
2023-04-11T17:48:47.382Z,2.53
2023-04-11T17:51:15.318Z,1.93
2023-04-11T17:53:49.459Z,5.50
2023-04-11T17:56:20.397Z,3.33
2023-04-11T17:58:50.661Z,3.93
2023-04-11T18:01:21.124Z,3.07
2023-04-11T18:03:53.801Z,4.03
2023-04-11T18:06:21.612Z,2.50
2023-04-11T18:08:51.006Z,3.30
2023-04-11T18:11:21.009Z,3.40
2023-04-11T18:13:50.434Z,3.00
2023-04-11T18:16:18.629Z,4.07
2023-04-11T18:18:48.303Z,4.10
2023-04-11T18:21:16.318Z,6.03
2023-04-11T18:23:48.489Z,3.57
2023-04-11T18:26:16.222Z,2.60
2023-04-11T18:28:47.417Z,2.60
2023-04-11T18:31:28.888Z,3.63
2023-04-11T18:33:56.919Z,2.73
2023-04-11T18:36:26.308Z,5.07
2023-04-11T18:38:55.499Z,5.27
2023-04-11T18:41:24.780Z,6.33
2023-04-11T18:43:53.901Z,4.07
2023-04-11T18:46:21.645Z,4.07
2023-04-11T18:48:50.009Z,4.20
2023-04-11T18:51:21.372Z,9.73
2023-04-11T18:53:49.378Z,9.07
2023-04-11T18:56:19.370Z,8.13
2023-04-11T18:58:49.773Z,63.13
2023-04-11T19:01:22.911Z,67.57
2023-04-11T19:03:54.379Z,108.17
2023-04-11T19:06:25.950Z,91.57
2023-04-11T19:08:56.019Z,50.33
2023-04-11T19:11:25.241Z,17.43
2023-04-11T19:13:55.042Z,7.90
2023-04-11T19:16:24.271Z,6.73
2023-04-11T19:18:52.099Z,5.77
2023-04-11T19:21:20.920Z,4.53
2023-04-11T19:23:49.605Z,4.53
2023-04-11T19:26:18.148Z,10.30
2023-04-11T19:28:46.266Z,4.80
2023-04-11T19:31:14.358Z,6.07
2023-04-11T19:33:43.556Z,4.73
2023-04-11T19:36:11.335Z,6.13
2023-04-11T19:38:44.114Z,4.70
2023-04-11T19:41:14.980Z,12.43
2023-04-11T19:43:45.521Z,17.27
2023-04-11T19:46:13.360Z,14.83
2023-04-11T19:48:43.307Z,9.43
2023-04-11T19:51:12.310Z,4.93
2023-04-11T19:53:40.071Z,4.80
2023-04-11T19:56:09.895Z,5.37
2023-04-11T19:58:37.714Z,4.27
2023-04-11T20:01:08.532Z,2.50
2023-04-11T20:03:37.293Z,2.73
2023-04-11T20:06:09.836Z,4.83
2023-04-11T20:08:38.090Z,3.30
2023-04-11T20:11:07.091Z,3.90
2023-04-11T20:13:36.995Z,3.53
2023-04-11T20:16:08.979Z,2.80
2023-04-11T20:18:36.720Z,5.83
2023-04-11T20:21:09.327Z,4.70
2023-04-11T20:23:37.068Z,4.63
2023-04-11T20:26:04.971Z,3.10
2023-04-11T20:28:32.899Z,3.97
2023-04-11T20:31:00.895Z,4.90
2023-04-11T20:33:29.764Z,5.80
2023-04-11T20:35:58.172Z,4.03
2023-04-11T20:38:27.576Z,4.83
2023-04-11T20:40:55.620Z,3.70
2023-04-11T20:43:26.533Z,2.67
2023-04-11T20:45:54.503Z,5.17
2023-04-11T20:48:22.269Z,5.67
2023-04-11T20:50:53.499Z,6.67
2023-04-11T20:53:21.611Z,4.10
2023-04-11T20:55:50.957Z,3.83
2023-04-11T20:58:20.754Z,4.53
2023-04-11T21:00:48.655Z,7.97
2023-04-11T21:03:16.670Z,4.80
2023-04-11T21:05:46.660Z,6.17
2023-04-11T21:08:15.505Z,6.97
2023-04-11T21:10:43.233Z,4.67
2023-04-11T21:13:13.094Z,3.30
2023-04-11T21:15:40.851Z,5.10
2023-04-11T21:18:08.607Z,3.77
2023-04-11T21:20:36.440Z,3.83
2023-04-11T21:23:04.331Z,2.70
2023-04-11T21:25:35.149Z,2.60
2023-04-11T21:28:03.366Z,2.93
2023-04-11T21:30:32.616Z,5.30
2023-04-11T21:33:01.058Z,4.70
2023-04-11T21:35:29.596Z,4.87
2023-04-11T21:37:57.337Z,4.50
2023-04-11T21:40:25.099Z,4.17
2023-04-11T21:42:53.243Z,3.37
2023-04-11T21:45:23.016Z,2.67
2023-04-11T21:47:52.537Z,5.63
2023-04-11T21:50:20.319Z,4.23
2023-04-11T21:52:48.087Z,3.33
2023-04-11T21:55:16.347Z,3.27
2023-04-11T21:57:44.126Z,3.57
2023-04-11T22:00:12.464Z,2.60
2023-04-11T22:02:40.772Z,5.50
2023-04-11T22:05:10.661Z,5.03
2023-04-11T22:07:47.810Z,3.23
2023-04-11T22:10:22.112Z,3.27
2023-04-11T22:12:49.857Z,3.97
2023-04-11T22:15:18.774Z,3.80
2023-04-11T22:17:50.435Z,2.53
2023-04-11T22:20:21.118Z,3.67
2023-04-11T22:22:48.847Z,4.17
2023-04-11T22:25:18.304Z,2.63
2023-04-11T22:27:46.154Z,2.77
2023-04-11T22:30:15.268Z,3.27
2023-04-11T22:32:43.106Z,3.47
2023-04-11T22:35:10.874Z,3.13
2023-04-11T22:37:40.061Z,3.30
2023-04-11T22:40:11.652Z,2.70
2023-04-11T22:42:39.823Z,4.87
2023-04-11T22:45:20.153Z,3.77
2023-04-11T22:47:47.955Z,3.83
2023-04-11T22:50:16.555Z,2.87
2023-04-11T22:52:48.586Z,3.13
2023-04-11T22:55:21.079Z,2.33
2023-04-11T22:57:48.986Z,2.97
2023-04-11T23:00:18.776Z,2.33
2023-04-11T23:02:47.087Z,3.27
2023-04-11T23:05:14.839Z,3.07
2023-04-11T23:07:42.524Z,3.00
2023-04-11T23:10:15.384Z,3.17
2023-04-11T23:12:44.330Z,2.70
2023-04-11T23:15:12.804Z,4.37
2023-04-11T23:17:42.217Z,2.90
2023-04-11T23:20:12.782Z,4.23
2023-04-11T23:22:43.612Z,2.77
2023-04-11T23:25:14.943Z,2.50
2023-04-11T23:27:43.808Z,5.23
2023-04-11T23:30:12.882Z,4.20
2023-04-11T23:32:41.390Z,3.20
2023-04-11T23:35:10.664Z,4.80
2023-04-11T23:37:38.412Z,4.07
2023-04-11T23:40:10.492Z,3.83
2023-04-11T23:42:40.490Z,3.40
2023-04-11T23:45:10.547Z,3.57
2023-04-11T23:47:38.728Z,2.20
2023-04-11T23:50:07.807Z,4.63
2023-04-11T23:52:35.579Z,4.30
2023-04-11T23:55:03.637Z,3.47
2023-04-11T23:57:31.915Z,3.83
