createdAt,value
2018-07-20T00:03:31.489Z,28.9
2018-07-20T00:08:44.321Z,28.9
2018-07-20T00:13:57.046Z,29
2018-07-20T00:19:09.850Z,29.1
2018-07-20T00:24:22.632Z,29.1
2018-07-20T00:29:35.381Z,29.2
2018-07-20T00:34:48.212Z,29.1
2018-07-20T00:40:01.160Z,29.2
2018-07-20T00:45:14.109Z,29.1
2018-07-20T00:50:26.858Z,29.3
2018-07-20T00:55:39.523Z,29.3
2018-07-20T01:00:52.586Z,29.4
2018-07-20T01:06:05.187Z,29.4
2018-07-20T01:16:30.846Z,29.4
2018-07-20T01:21:44.096Z,29.4
2018-07-20T01:26:56.790Z,29.4
2018-07-20T01:32:09.353Z,29.5
2018-07-20T01:37:22.264Z,29.5
2018-07-20T01:42:35.155Z,29.6
2018-07-20T01:47:47.864Z,29.6
2018-07-20T01:53:00.657Z,29.6
2018-07-20T01:58:13.554Z,29.7
2018-07-20T02:03:26.423Z,29.6
2018-07-20T02:19:04.823Z,29.6
2018-07-20T02:24:17.904Z,29.6
2018-07-20T02:29:30.482Z,29.7
2018-07-20T02:50:21.855Z,29.8
2018-07-20T03:00:47.525Z,29.9
2018-07-20T03:11:13.123Z,29.8
2018-07-20T03:16:26.004Z,29.8
2018-07-20T03:21:39.085Z,29.8
2018-07-20T03:32:04.459Z,29.8
2018-07-20T03:47:43.111Z,30
2018-07-20T03:52:55.801Z,30
2018-07-20T03:58:08.628Z,30
2018-07-20T04:03:21.422Z,29.9
2018-07-20T04:08:34.301Z,29.9
2018-07-20T04:13:47.085Z,29.9
2018-07-20T04:18:59.953Z,29.8
2018-07-20T04:24:13.051Z,29.9
2018-07-20T04:29:25.737Z,29.9
2018-07-20T04:34:38.405Z,30
2018-07-20T04:39:51.234Z,30
2018-07-20T04:45:04.071Z,30
2018-07-20T04:50:16.889Z,30
2018-07-20T04:55:29.744Z,30.1
2018-07-20T05:05:55.487Z,30
2018-07-20T05:11:08.249Z,30
2018-07-20T05:16:21.046Z,30
2018-07-20T05:21:33.881Z,29.9
2018-07-20T05:26:46.747Z,30
2018-07-20T05:31:59.708Z,30
2018-07-20T05:37:12.390Z,29.9
2018-07-20T05:47:38.082Z,30
2018-07-20T05:52:50.900Z,30.1
2018-07-20T05:58:03.723Z,30.1
2018-07-20T06:08:29.370Z,30.1
2018-07-20T06:18:55.006Z,30.1
2018-07-20T06:29:20.680Z,30.1
2018-07-20T06:34:33.505Z,30.2
2018-07-20T06:39:49.017Z,30.2
2018-07-20T06:50:12.736Z,30.3
2018-07-20T06:55:24.818Z,30.4
2018-07-20T07:00:37.686Z,30.4
2018-07-20T07:11:03.319Z,30.5
2018-07-20T07:16:16.133Z,30.4
2018-07-20T07:21:29.154Z,30.5
2018-07-20T07:31:54.883Z,30.5
2018-07-20T07:37:07.564Z,30.6
2018-07-20T07:42:20.404Z,30.7
2018-07-20T07:47:33.096Z,30.8
2018-07-20T07:52:46.059Z,30.8
2018-07-20T07:57:58.943Z,30.8
2018-07-20T08:03:11.639Z,30.8
2018-07-20T08:08:24.754Z,30.9
2018-07-20T08:13:37.400Z,30.9
2018-07-20T08:18:50.139Z,31
2018-07-20T08:24:02.990Z,31
2018-07-20T08:29:15.853Z,31
2018-07-20T08:34:28.804Z,31
2018-07-20T08:39:41.515Z,30.9
2018-07-20T08:44:54.270Z,31
2018-07-20T08:50:07.076Z,31
2018-07-20T08:55:20.126Z,31.1
2018-07-20T09:00:32.703Z,31
2018-07-20T09:05:45.638Z,31
2018-07-20T09:10:58.498Z,31
2018-07-20T09:21:24.041Z,31
2018-07-20T09:26:36.855Z,31
2018-07-20T09:31:49.685Z,31
2018-07-20T09:37:02.637Z,30.9
2018-07-20T09:42:15.367Z,30.9
2018-07-20T09:47:28.258Z,30.9
2018-07-20T09:52:41.040Z,30.9
2018-07-20T09:57:53.856Z,31
2018-07-20T10:03:06.663Z,31
2018-07-20T10:08:19.752Z,30.9
2018-07-20T10:13:32.302Z,30.9
2018-07-20T10:18:45.304Z,30.8
2018-07-20T10:23:57.960Z,30.9
2018-07-20T10:29:10.964Z,30.8
2018-07-20T10:34:23.765Z,30.9
2018-07-20T10:39:36.461Z,30.9
2018-07-20T10:44:49.332Z,31
2018-07-20T10:50:02.231Z,30.9
2018-07-20T11:00:27.785Z,30.8
2018-07-20T11:05:40.612Z,30.8
2018-07-20T11:10:53.432Z,30.8
2018-07-20T11:16:06.636Z,30.7
2018-07-20T11:21:19.095Z,30.8
2018-07-20T11:26:32.017Z,30.7
2018-07-20T11:31:45.626Z,30.7
2018-07-20T11:36:57.591Z,30.6
2018-07-20T11:42:10.476Z,30.6
2018-07-20T11:47:23.336Z,30.6
2018-07-20T11:52:36.097Z,30.6
2018-07-20T11:57:48.878Z,30.5
2018-07-20T12:03:01.880Z,30.5
2018-07-20T12:08:14.534Z,30.5
2018-07-20T12:13:27.368Z,30.4
2018-07-20T12:18:40.275Z,30.4
2018-07-20T12:23:53.107Z,30.4
2018-07-20T12:29:05.866Z,30.4
2018-07-20T12:34:18.698Z,30.4
2018-07-20T12:39:31.573Z,30.2
2018-07-20T12:44:44.382Z,30.2
2018-07-20T12:55:10.024Z,30.1
2018-07-20T13:00:22.813Z,30.1
2018-07-20T13:05:35.674Z,30.1
2018-07-20T13:10:48.608Z,30
2018-07-20T13:16:01.372Z,30
2018-07-20T13:21:14.350Z,30
2018-07-20T13:26:26.965Z,30.1
2018-07-20T13:31:39.796Z,30.2
2018-07-20T13:36:52.672Z,30.2
2018-07-20T13:42:05.476Z,30.4
2018-07-20T13:47:18.750Z,30.4
2018-07-20T13:52:31.094Z,30.4
2018-07-20T13:57:44.053Z,30.4
2018-07-20T14:08:09.577Z,30.4
2018-07-20T14:13:22.544Z,30.6
2018-07-20T14:34:13.836Z,30.7
2018-07-20T14:39:26.558Z,30.7
2018-07-20T14:49:52.297Z,30.8
2018-07-20T14:55:05.089Z,30.7
2018-07-20T15:00:18.227Z,30.8
2018-07-20T15:10:43.600Z,30.8
2018-07-20T15:15:56.364Z,30.7
2018-07-20T15:26:22.381Z,30.9
2018-07-20T15:42:00.589Z,31
2018-07-20T15:52:26.163Z,31.1
2018-07-20T16:02:51.813Z,31.1
2018-07-20T16:34:08.851Z,31.1
2018-07-20T16:39:21.858Z,31.1
2018-07-20T16:44:34.465Z,31.1
2018-07-20T16:55:00.827Z,31.2
2018-07-20T17:00:12.945Z,31.2
2018-07-20T17:05:25.796Z,31.2
2018-07-20T17:15:51.459Z,31.1
2018-07-20T17:21:04.307Z,31.2
2018-07-20T17:26:17.103Z,31.2
2018-07-20T17:41:55.655Z,31.4
2018-07-20T17:47:08.502Z,31.4
2018-07-20T17:57:34.099Z,31.4
2018-07-20T18:07:59.929Z,31.4
2018-07-20T18:13:12.587Z,31.3
2018-07-20T18:23:38.248Z,31.2
2018-07-20T18:28:51.113Z,31.1
2018-07-20T18:34:03.916Z,31.1
2018-07-20T18:39:16.903Z,31.1
2018-07-20T18:44:29.874Z,31.2
2018-07-20T18:49:42.409Z,31.2
2018-07-20T18:54:55.359Z,31.1
2018-07-20T19:00:08.074Z,31.2
2018-07-20T19:05:20.975Z,31.1
2018-07-20T19:10:33.746Z,31.2
2018-07-20T19:15:46.564Z,31.1
2018-07-20T19:20:59.387Z,31.1
2018-07-20T19:26:12.218Z,31
2018-07-20T19:31:25.052Z,31.1
2018-07-20T19:52:16.384Z,30.9
2018-07-20T20:02:42.031Z,31
2018-07-20T20:07:54.889Z,30.9
2018-07-20T20:13:07.715Z,30.9
2018-07-20T20:18:20.710Z,30.9
2018-07-20T20:23:33.359Z,30.8
2018-07-20T20:28:46.273Z,30.8
2018-07-20T20:33:59.017Z,30.8
2018-07-20T20:44:24.733Z,30.9
2018-07-20T20:49:37.536Z,30.9
2018-07-20T20:54:50.343Z,31
2018-07-20T21:05:16.095Z,30.9
2018-07-20T21:10:31.494Z,30.9
2018-07-20T21:15:41.670Z,30.7
2018-07-20T21:20:54.508Z,30.8
2018-07-20T21:26:07.407Z,30.8
2018-07-20T21:31:20.204Z,30.7
2018-07-20T21:36:33.018Z,30.8
2018-07-20T21:41:45.804Z,30.8
2018-07-20T21:46:58.655Z,30.8
2018-07-20T21:52:11.521Z,30.8
2018-07-20T21:57:24.368Z,30.8
2018-07-20T22:02:37.152Z,30.7
2018-07-20T22:07:50.201Z,30.7
2018-07-20T22:13:03.595Z,30.7
2018-07-20T22:18:17.438Z,30.7
2018-07-20T22:28:41.359Z,30.7
2018-07-20T22:33:54.109Z,30.7
2018-07-20T22:39:06.948Z,30.7
2018-07-20T22:59:58.290Z,30.6
2018-07-20T23:05:11.092Z,30.6
2018-07-20T23:10:23.930Z,30.6
2018-07-20T23:15:36.780Z,30.5
2018-07-20T23:20:49.596Z,30.6
2018-07-20T23:26:02.439Z,30.5
2018-07-20T23:31:15.439Z,30.5
2018-07-20T23:36:28.077Z,30.4
2018-07-20T23:41:40.948Z,30.5
2018-07-20T23:46:53.832Z,30.4
2018-07-20T23:52:06.585Z,30.4
2018-07-20T23:57:19.502Z,30.4
